siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016141657,00029,01614165700029,O,1900-01-01,NN,,,2008-04-26T08:04:38,true,4,,2,,ALL,DES AULNES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,60.2M,NAFRev1,O,5.259616,47.358898,0.83,housenumber,2 Allée des Aulnes 21310 Belleneuve,21060_0060_00002,G,2 ALLEE DES AULNES,
016541369,00019,01654136900019,O,,,,,,true,1,,10,,PL,FRANCOIS LUCOT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.266944,47.357539,0.85,housenumber,10 Place Francois Lucot 21310 Belleneuve,21060_0290_00010,G,10 PLACE FRANCOIS LUCOT,
016643280,00023,01664328000023,O,,NN,,,,true,1,,,,,,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
212100192,00013,21210019200013,O,1983-03-01,NN,,,2008-01-04T18:27:48,true,3,,,,,MAIRIE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.26381,47.362648,0.38,street,Allée de la Bergerie 21310 Belleneuve,21060_0090,G,ALLEE DE LA BERGERIE,
212100606,00012,21210060600012,O,1983-03-01,11,2018,,2020-08-25T10:16:09,true,4,,1,,RUE,DE SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.268536,47.361931,0.94,housenumber,1 Rue de Savolles 21310 Belleneuve,21060_0540_00001,G,1 RUE DE SAVOLLES,
212100606,00020,21210060600020,O,1983-12-21,02,2018,,2020-08-25T10:16:09,false,3,,5,,RUE,DE LA CHARME AUX LOUPS,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.263821,47.362317,0.94,housenumber,5 Rue de la Charme aux Loups 21310 Belleneuve,21060_0140_00005,G,5 RUE DE LA CHARME AUX LOUPS,
212100606,00038,21210060600038,O,1983-12-21,03,2018,,2020-08-25T10:16:09,false,4,,6,,RUE,DE SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.26706,47.358515,0.94,housenumber,6 Rue de Savolles 21310 Belleneuve,21060_0540_00006,G,6 RUE DE SAVOLLES,
212100606,00046,21210060600046,O,1991-12-31,NN,,,2006-10-26T23:40:28,false,3,MAIRIE,,,,,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2005-07-13,F,TRANSPORT SCOLAIRE DE BELLENEUVE,,,,60.2A,NAFRev1,N,5.26381,47.362648,0.38,street,Allée de la Bergerie 21310 Belleneuve,21060_0090,D,ALLEE DE LA BERGERIE,
212100606,00053,21210060600053,O,1997-01-01,NN,,,2013-10-05T12:39:24,false,4,MAIRIE,,,RUE,DE SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PERRIERES ROUGES,,,,42.99Z,NAFRev2,N,5.268536,47.361931,0.94,street,Rue de Savolles 21310 Belleneuve,21060_0540,G,RUE DE SAVOLLES,
212100606,00061,21210060600061,O,2002-03-01,NN,,,2013-10-05T12:39:24,false,4,MAIRIE,,,RUE,SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE CHAMP BRESSON,,,,42.99Z,NAFRev2,N,5.268536,47.361931,0.93,street,Rue de Savolles 21310 Belleneuve,21060_0540,G,RUE DE SAVOLLES,
212100606,00079,21210060600079,O,2001-12-25,NN,,,2013-10-05T12:41:21,false,3,,,,RUE,SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2012-12-25,F,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,5.268536,47.361931,0.93,street,Rue de Savolles 21310 Belleneuve,21060_0540,G,RUE DE SAVOLLES,
212100606,00087,21210060600087,O,2001-12-25,NN,,,2019-07-15T12:38:30,false,3,MAIRIE,,,RUE,SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2018-12-31,F,BULLETIN MUNICIPAL,,,,84.12Z,NAFRev2,N,5.268536,47.361931,0.93,street,Rue de Savolles 21310 Belleneuve,21060_0540,G,RUE DE SAVOLLES,
212100606,00095,21210060600095,O,2001-12-25,NN,,,2006-10-26T23:40:28,false,2,MAIRIE,,,RUE,SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2005-07-13,F,BA BATIMENT INDUSTRIEL,,,,70.1C,NAFRev1,N,5.268536,47.361931,0.93,street,Rue de Savolles 21310 Belleneuve,21060_0540,G,RUE DE SAVOLLES,
212100606,00103,21210060600103,O,2001-12-25,NN,,,2019-07-15T12:36:12,false,3,,,,RUE,SAVOILLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2018-12-31,F,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,5.268536,47.361931,0.74,street,Rue de Savolles 21310 Belleneuve,21060_0540,G,RUE DE SAVOLLES,
212100606,00111,21210060600111,O,2002-03-01,NN,,,2008-01-04T18:27:50,false,3,,,,RUE,SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT L OREE DU BOIS,,,,42.99Z,NAFRev2,N,5.268536,47.361931,0.93,street,Rue de Savolles 21310 Belleneuve,21060_0540,G,RUE DE SAVOLLES,
252108162,00014,25210816200014,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1C,NAF1993,O,5.26381,47.362648,0.38,street,Allée de la Bergerie 21310 Belleneuve,21060_0090,G,ALLEE DE LA BERGERIE,
252108162,00030,25210816200030,O,2007-12-26,NN,,,2018-09-29T12:07:38,true,3,,,,PL,FRANCOIS LUCOT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,5.265919,47.357269,0.84,street,Place Francois Lucot 21310 Belleneuve,21060_0290,G,PLACE FRANCOIS LUCOT,
262102908,00015,26210290800015,O,1986-01-01,NN,,,2010-06-26T03:06:18,true,3,,,,,MAIRIE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.26381,47.362648,0.38,street,Allée de la Bergerie 21310 Belleneuve,21060_0090,G,ALLEE DE LA BERGERIE,
292100609,00018,29210060900018,O,1983-08-10,NN,,,2008-01-04T19:06:05,true,4,,,,,MAIRIE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.26381,47.362648,0.38,street,Allée de la Bergerie 21310 Belleneuve,21060_0090,G,ALLEE DE LA BERGERIE,
301943163,00032,30194316300032,O,1900-01-01,,,,,false,4,,,,,ZONE ARTISANALE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.8C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303700231,00036,30370023100036,O,1900-01-01,NN,,,2011-05-04T00:10:24,true,5,,2,,RUE,CADORAGO,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.259806,47.363168,0.93,housenumber,2 Rue de Cadorago 21310 Belleneuve,21060_0105_00002,G,2 RUE DE CADORAGO,
304544588,00029,30454458800029,O,,,,,,true,1,,,,RTE,DE DIJON,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,5.26601,47.35694,0.71,street,Rue de Dijon 21310 Belleneuve,21060_0240,G,RUE DE DIJON,
305169302,00018,30516930200018,O,1900-01-01,NN,,,,true,4,,,,,ZA CHAMP BRESSON,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,5.269088,47.368847,0.78,locality,Grand Champ Bresson 21310 Belleneuve,21060_b068,G,GRAND CHAMP BRESSON,
306385360,00012,30638536000012,O,,,,,,true,1,,30,,AV,PUITS D'ARGENT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.265763,47.363601,0.85,housenumber,30 Avenue du Puits d'Argent 21310 Belleneuve,21060_0500_00030,G,30 AVENUE DU PUITS D ARGENT,
306882432,00025,30688243200025,O,1982-09-01,NN,,,,false,4,,4,,ALL,DES AULNES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,5.259915,47.358836,0.83,housenumber,4 Allée des Aulnes 21310 Belleneuve,21060_0060_00004,G,4 ALLEE DES AULNES,
307569368,00029,30756936800029,O,,NN,,,,true,1,,,,,,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309375657,00017,30937565700017,O,,,,,,true,1,,,,,,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309771541,00021,30977154100021,O,1900-01-01,NN,,,2011-08-23T05:32:32,true,4,,,,RUE,DU MONT CENTRE COMMERCIAL,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90E,NAFRev2,N,5.265744,47.358617,0.46,street,Rue du Mont 21310 Belleneuve,21060_0410,G,RUE DU MONT,
311061428,00018,31106142800018,O,1987-09-01,NN,,,,true,4,,12,,ALL,DU PARC,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.3Z,NAF1993,N,5.261691,47.360001,0.82,housenumber,12 Allée du Parc 21310 Belleneuve,21060_0470_00012,G,12 ALLEE DU PARC,
311826366,00032,31182636600032,O,,,,,,true,1,,8,,RUE,CHEVREUL,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,5.266091,47.362194,0.94,housenumber,8 Rue Chevreul 21310 Belleneuve,21060_0180_00008,G,8 RUE CHEVREUL,
312702947,00028,31270294700028,O,1900-01-01,NN,,,2009-07-21T15:04:15,true,4,,13,,AV,DE L'UNION DES PEUPLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,5.261811,47.364191,0.87,housenumber,13 Avenue de l'Union des Peuples 21310 Belleneuve,21060_0565_00013,G,13 AVENUE DE L UNION DES PEUPLES,
312840390,00016,31284039000016,O,1978-01-01,NN,,,2008-11-07T00:28:00,false,4,,3,,ALL,DES ROSSIGNOLS,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,O,5.258118,47.362748,0.86,housenumber,3 Allée des Rossignols 21310 Belleneuve,21060_0520_00003,G,3 ALLEE DES ROSSIGNOLS,
312840416,00027,31284041600027,O,,NN,,,,true,1,,1,,ALL,DES AULNES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,5.259479,47.358952,0.83,housenumber,1 Allée des Aulnes 21310 Belleneuve,21060_0060_00001,G,1 ALLEE DES AULNES,
313061251,00028,31306125100028,O,1980-11-04,NN,,,2008-11-07T00:28:19,true,3,,4,,ALL,DES ACACIAS,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,5.262249,47.365966,0.84,housenumber,4 Allee des Acacias 21310 Belleneuve,21060_udn76d_00004,G,4 ALLEE DES ACACIAS,
313204919,00010,31320491900010,O,1978-01-01,NN,,,,true,1,,9,,RUE,DU MONT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.4R,NAF1993,N,5.265489,47.362502,0.94,housenumber,9 Rue du Mont 21310 Belleneuve,21060_0410_00009,G,9 RUE DU MONT,
313315715,00018,31331571500018,O,1900-01-01,NN,,,,false,4,,,,,CENTRE COMMERCIAL,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
314155748,00028,31415574800028,O,1988-04-15,NN,,,2008-11-07T00:29:29,true,3,,,,,ZONE ARTISANALE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,50.1Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314903352,00024,31490335200024,O,2004-12-16,NN,,,2008-01-04T20:33:53,true,3,,19,,RUE,DES PINS,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.260922,47.364021,0.94,housenumber,19 Rue des Pins 21310 Belleneuve,21060_0487_00019,G,19 RUE DES PINS,
315650051,00040,31565005100040,O,1998-06-01,NN,,4399CZ,2015-03-18T00:59:53,false,5,,,,,ZONE ARTISANALE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,43.99C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315781013,00018,31578101300018,O,1900-01-01,,,,2006-12-15T00:18:45,false,4,,,,RUE,DUMONT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,5.265744,47.358617,0.77,street,Rue du Mont 21310 Belleneuve,21060_0410,G,RUE DU MONT,
315996983,00021,31599698300021,O,1985-04-13,NN,,,2016-06-08T08:32:16,true,5,,9,,RUE,DU MONT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,N,5.265489,47.362502,0.94,housenumber,9 Rue du Mont 21310 Belleneuve,21060_0410_00009,G,9 RUE DU MONT,
316517291,00019,31651729100019,O,,,,,,true,1,,20,,AV,DE L UNION DES PEUPLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,5.262523,47.362522,0.87,housenumber,20 Avenue de l'Union des Peuples 21310 Belleneuve,21060_0565_00020,G,20 AVENUE DE L UNION DES PEUPLES,
317310738,00016,31731073800016,O,1979-01-01,NN,,,2014-07-08T00:21:01,false,4,,,,,CENTRE COMMERCIAL,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,96.02A,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
317310738,00032,31731073800032,O,2011-07-01,NN,,,2018-09-29T12:16:27,true,2,,23,,AV,DU PUITS D'ARGENT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,JACQUES FOURNEY,96.02A,NAFRev2,N,5.264604,47.363095,0.86,housenumber,23 Avenue du Puits d'Argent 21310 Belleneuve,21060_0500_00023,G,23 AVENUE DU PUITS D ARGENT,
318620176,00020,31862017600020,O,1981-08-01,,,,,false,4,,18,,AV,DU PUITS D ARGENT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.267343,47.363579,0.86,housenumber,18 Avenue du Puits d'Argent 21310 Belleneuve,21060_0500_00018,G,18 AVENUE DU PUITS D ARGENT,
319453056,00016,31945305600016,O,1980-07-01,NN,,,2012-12-21T19:54:08,true,4,,4,,RUE,GRANDE RUE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,5.265907,47.356518,0.82,housenumber,4 Grande Rue 21310 Belleneuve,21060_0325_00004,G,4 GRANDE RUE,
319642252,00476,31964225200476,O,1999-01-01,NN,,,,false,4,CENTRE COMMERCIAL,,,LD,LE DEVANT DU MONT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,5.265744,47.358617,0.53,street,Rue du Mont 21310 Belleneuve,21060_0410,G,RUE DU MONT,
323567214,00016,32356721400016,O,1982-01-01,NN,,,2014-07-08T00:28:07,true,6,,,,,ZONE ARTISANALE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,33.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323719344,00026,32371934400026,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,19.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324132034,00012,32413203400012,O,1981-10-06,00,2017,,2019-06-24T13:22:34,true,5,,18,,AV,PUITS D ARGENT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,5.267343,47.363579,0.85,housenumber,18 Avenue du Puits d'Argent 21310 Belleneuve,21060_0500_00018,G,18 AVENUE DU PUITS D ARGENT,
324195775,00014,32419577500014,O,,,,,,true,1,,10,,RUE,DU MONT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.265221,47.360832,0.94,housenumber,10 Rue du Mont 21310 Belleneuve,21060_0410_00010,G,10 RUE DU MONT,
324403344,00025,32440334400025,O,1997-07-02,,,,2006-12-15T00:22:19,false,3,,16,,RUE,D'ARCON,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.269277,47.357854,0.94,housenumber,16 Rue d'Arçon 21310 Belleneuve,21060_0040_00016,G,16 RUE D ARCON,
325558740,00024,32555874000024,O,1987-04-22,NN,,,2008-11-07T00:42:49,true,4,,4,,RUE,DE BINGES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,O,5.264954,47.35537,0.94,housenumber,4 Rue de Binges 21310 Belleneuve,21060_0100_00004,G,4 RUE DE BINGES,
325571800,00011,32557180000011,O,1982-10-01,NN,,,,true,1,,6,,RUE,DE CADORAGO,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,45.1A,NAF1993,N,5.259893,47.36363,0.94,housenumber,6 Rue de Cadorago 21310 Belleneuve,21060_0105_00006,G,6 RUE DE CADORAGO,
327436994,00013,32743699400013,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
327504544,00021,32750454400021,O,1984-01-01,,,,2018-01-18T03:45:23,true,6,,1,,RUE,DE CADORAGO,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,5.259756,47.363248,0.94,housenumber,1 Rue de Cadorago 21310 Belleneuve,21060_0105_00001,G,1 RUE DE CADORAGO,
327534442,00014,32753444200014,O,,,,,,true,1,,5,,ALL,DES AULNES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.260068,47.358999,0.83,housenumber,5 Allée des Aulnes 21310 Belleneuve,21060_0060_00005,G,5 ALLEE DES AULNES,
327806410,00012,32780641000012,O,1983-07-04,NN,,,2010-06-02T16:00:09,true,3,,,,HAM,ARCON,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.267278,47.357938,0.92,street,Rue d'Arçon 21310 Belleneuve,21060_0040,G,RUE D ARCON,
328991161,00022,32899116100022,O,1988-08-05,NN,,,2008-01-04T19:44:45,true,4,,3,,ALL,DES LILAS,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.261162,47.360896,0.83,housenumber,3 Allée des Lilas 21310 Belleneuve,21060_0370_00003,G,3 ALLEE DES LILAS,
329979421,00016,32997942100016,O,1984-03-22,NN,,,,true,3,,,,,,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330237405,00080,33023740500080,O,1997-03-20,,,,,true,1,,,,RUE,DU MONT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,85.1G,NAF1993,N,5.265744,47.358617,0.94,street,Rue du Mont 21310 Belleneuve,21060_0410,G,RUE DU MONT,
331006601,00016,33100660100016,O,,NN,,,,true,1,,16,,RUE,DE SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.267687,47.360107,0.94,housenumber,16 Rue de Savolles 21310 Belleneuve,21060_0540_00016,G,16 RUE DE SAVOLLES,
331422212,00018,33142221200018,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
331460345,00019,33146034500019,O,1985-01-02,NN,,,,true,3,,22,,RUE,DES PINS,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,5.260702,47.363508,0.94,housenumber,22 Rue des Pins 21310 Belleneuve,21060_0487_00022,G,22 RUE DES PINS,
332506765,00020,33250676500020,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,19.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333246478,00015,33324647800015,O,,NN,,,,true,1,,6,,ALL,DES ROCHES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,62.42,NAP,N,5.264537,47.366889,0.83,housenumber,6 Allée des Roches 21310 Belleneuve,21060_0515_00006,G,6 ALLEE DES ROCHES,
333328342,00097,33332834200097,O,1985-08-13,NN,,,,false,4,,,,,CENTRE COMMERCIAL,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1999-12-31,F,ALDI,,,,52.2C,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
333847267,00023,33384726700023,O,1995-01-01,NN,,,,true,3,,2,,AV,DE L'UNION DES PEUPLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3A,NAF1993,N,5.262511,47.362876,0.87,housenumber,2 Avenue de l'Union des Peuples 21310 Belleneuve,21060_0565_00002,G,2 AVENUE DE L UNION DES PEUPLES,
334368685,00015,33436868500015,O,,NN,,,,true,1,,12,,AV,DU PUITS D'ARGENT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,58.12,NAP,N,5.268049,47.363343,0.86,housenumber,12 Avenue du Puits d'Argent 21310 Belleneuve,21060_0500_00012,G,12 AVENUE DU PUITS D ARGENT,
334735016,00019,33473501600019,O,1986-01-17,NN,,,,false,3,,3,,RUE,DE LOT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,70.2C,NAF1993,N,5.262525,47.364841,0.94,housenumber,3 Rue de Lot 21310 Belleneuve,21060_0380_00003,G,3 RUE DE LOT,
335208187,00013,33520818700013,O,,NN,,,,true,1,,2,,ALL,DES NOISETIERS,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,60.09,NAP,N,5.261445,47.362751,0.86,housenumber,2 Allée des Noisetiers 21310 Belleneuve,21060_0450_00002,G,2 ALLEE DES NOISETIERS,
337577126,00010,33757712600010,O,,NN,,,,true,1,,9,,RUE,D'OSTHOFEN,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,79.06,NAP,N,5.266126,47.361214,0.94,housenumber,9 Rue d'Osthofen 21310 Belleneuve,21060_0460_00009,G,9 RUE D OSTHOFEN,
338691173,00045,33869117300045,O,1991-10-01,00,2017,4520AB,2019-06-24T13:29:10,false,6,,,,RTE,DE DIJON,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2017-05-13,F,,,,,45.20A,NAFRev2,N,5.26601,47.35694,0.71,street,Rue de Dijon 21310 Belleneuve,21060_0240,G,RUE DE DIJON,
339379984,04051,33937998404051,O,2001-06-05,21,2018,,2020-08-25T10:38:33,false,4,ZONE ARTISANALE,,,,,21310,BELLENEUVE,,BP 129,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
342559036,00021,34255903600021,O,,NN,,,,true,1,,10,,RUE,DU TELEGRAPHE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,33.1B,NAF1993,N,5.264471,47.364557,0.94,housenumber,10 Rue du Telegraphe 21310 Belleneuve,21060_0550_00010,G,10 RUE DU TELEGRAPHE,
343298527,00015,34329852700015,O,,NN,,,,true,1,,8,,RUE,DES PINS,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,59.09,NAP,N,5.258871,47.36267,0.94,housenumber,8 Rue des Pins 21310 Belleneuve,21060_0487_00008,G,8 RUE DES PINS,
347862070,00039,34786207000039,O,1989-09-01,NN,,,,false,3,,,,,CENTRE COMMERCIAL,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,85.1G,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
348151382,00010,34815138200010,O,1988-08-18,NN,,,2007-04-27T10:25:07,false,3,,,,ALL,DE LA BERGERIE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2006-03-05,F,,,,,70.2C,NAFRev1,N,5.26381,47.362648,0.85,street,Allée de la Bergerie 21310 Belleneuve,21060_0090,G,ALLEE DE LA BERGERIE,
349023986,00012,34902398600012,O,1988-12-09,NN,,,2008-01-05T19:39:31,true,3,,17,,RUE,DE SAVOLLE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.26876,47.362172,0.89,housenumber,17 Rue de Savolles 21310 Belleneuve,21060_0540_00017,G,17 RUE DE SAVOLLES,
350210993,00019,35021099300019,O,1989-04-03,NN,,,,true,3,,4,,RUE,D ARCON,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,5.26767,47.357844,0.94,housenumber,4 Rue d'Arçon 21310 Belleneuve,21060_0040_00004,G,4 RUE D ARCON,
351379938,00019,35137993800019,O,1989-07-10,,,,,true,4,,,,,ZONE ARTISANALE,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352509756,00016,35250975600016,O,1989-10-23,NN,,,,false,4,,17,,RUE,DE SAVOLLES,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.26876,47.362172,0.94,housenumber,17 Rue de Savolles 21310 Belleneuve,21060_0540_00017,G,17 RUE DE SAVOLLES,
352791693,00018,35279169300018,O,,NN,,,,true,1,,,,,FERME DU MAGNY,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,5.293484,47.370847,0.94,locality,Ferme du Magny 21310 Belleneuve,21060_b062,G,FERME DU MAGNY,
354022113,00014,35402211300014,O,,NN,,,,true,1,,5,,RUE,D ARCON,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,02.20,NAP,N,5.267585,47.35793,0.94,housenumber,5 Rue d'Arçon 21310 Belleneuve,21060_0040_00005,G,5 RUE D ARCON,
356000000,54089,35600000054089,O,2012-01-01,,,,2016-06-05T04:28:45,false,3,,23,,RUE,DU MONT,21310,BELLENEUVE,,,21060,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.265157,47.362909,0.94,housenumber,23 Rue du Mont 21310 Belleneuve,21060_0410_00023,G,23 RUE DU MONT,