id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275594,2020-11-05,000001,Vente,125000,33,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1672,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1004,0.04498,45.012859
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.070692,44.988054
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.07085,44.988035
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.070927,44.988007
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0183,,,,,,,,,,,,,0,,,,,L,landes,,,290,0.071114,44.988287
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0184,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.070993,44.987965
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0185,,,,,,,,,,,,,0,,,,,L,landes,,,190,0.07088,44.987707
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.071122,44.988096
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,550,0.070788,44.987249
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.069769,44.987497
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,480,0.068748,44.987461
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,0.069046,44.98763
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,0.069062,44.987504
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,0.069062,44.987287
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.069306,44.987212
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,0.069531,44.987081
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,0.069598,44.987038
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,0.069915,44.986929
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DES LOGES,B021,24700,24297,Moulin-Neuf,24,,,242970000C1344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.081396,44.989593
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DES LOGES,B021,24700,24297,Moulin-Neuf,24,,,242970000C1355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,0.081986,44.989027
2020-275836,2020-10-28,000003,Vente,26432.2,,,AU LINAUD,B041,24700,24297,Moulin-Neuf,24,,,242970000C1384,,,,,,,,,,,,,0,,,,,L,landes,,,2190,0.080312,44.988112
2020-275836,2020-10-28,000003,Vente,26432.2,,,AU LINAUD,B041,24700,24297,Moulin-Neuf,24,,,242970000C1386,,,,,,,,,,,,,0,,,,,L,landes,,,2990,0.079635,44.988299
2020-275836,2020-10-28,000003,Vente,26432.2,,,AU LINAUD,B041,24700,24297,Moulin-Neuf,24,,,242970000C1387,,,,,,,,,,,,,0,,,,,L,landes,,,1130,0.079432,44.98811
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.077175,44.987754
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2715,0.076779,44.988354
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1710,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.077145,44.988869
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.077573,44.98933
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,0.07786,44.989682
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1717,,,,,,,,,,,,,0,,,,,L,landes,,,260,0.077651,44.989691
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,0.077235,44.989143
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,0.075785,44.988647
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.076149,44.989289
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1733,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,0.075244,44.989068
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1734,,,,,,,,,,,,,0,,,,,L,landes,,,2387,0.075074,44.989141
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,0.074841,44.989177
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.074357,44.989502
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,242970000C1740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.073391,44.98847
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C1762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,560,0.068804,44.987606
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,242970000C1898,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,847,0.068402,44.987022
2020-275836,2020-10-28,000003,Vente,26432.2,,,AU LINAUD,B041,24700,24297,Moulin-Neuf,24,,,242970000C2031,,,,,,,,,,,,,0,,,,,L,landes,,,1315,0.08097,44.987398
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,24297000ZB0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,0.073343,44.989057
2020-275836,2020-10-28,000003,Vente,26432.2,,,CLAUD DE LA BOUYZO,B020,24700,24297,Moulin-Neuf,24,,,24297000ZB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,0.07321,44.989097
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,24297000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,4272,0.070414,44.988139
2020-275836,2020-10-28,000003,Vente,26432.2,,,LES GRAVAUDS,B031,24700,24297,Moulin-Neuf,24,,,24297000ZC0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1611,0.070414,44.988139
2020-276249,2020-11-17,000001,Vente,110000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,105,0.043748,45.016166
2020-276249,2020-11-17,000001,Vente,110000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.043789,45.016133
2020-276249,2020-11-17,000001,Vente,110000,17,,RUE DE L ' ISLE,0190,24700,24297,Moulin-Neuf,24,,,242970000A1313,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1636,0.04381,45.015249
2020-276249,2020-11-17,000001,Vente,110000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A1314,,,,,,,,,,,,,0,,,,,P,prés,,,24,0.043817,45.01611
2020-276975,2020-12-05,000001,Vente,135850,,,SOUBIE NORD,B053,24700,24297,Moulin-Neuf,24,,,242970000A0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.062979,45.007356
2020-276975,2020-12-05,000001,Vente,135850,,,MOULIN DU DROLE,B046,24700,24297,Moulin-Neuf,24,,,242970000B1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,0.066703,45.000927
2020-276975,2020-12-05,000001,Vente,135850,61,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B1042,,,,,,,,,,,,,0,1,Maison,140,6,BT,taillis simples,,,520,0.066756,45.000839
2020-276975,2020-12-05,000001,Vente,135850,61,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,0.066715,45.000726
2020-277139,2020-12-17,000001,Vente,285000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A2085,,,,,,,,,,,,,0,,,,,S,sols,,,644,0.043614,45.01384
2020-277139,2020-12-17,000001,Vente,285000,46,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A2087,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,800,0.043784,45.013796
2020-277139,2020-12-17,000001,Vente,285000,46,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A2087,,,,,,,,,,,,,0,1,Maison,177,5,T,terres,,,1376,0.043784,45.013796
2020-277784,2020-12-23,000001,Vente,120000,65,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1896,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1020,0.040336,45.014068
2020-278106,2020-12-21,000001,Vente,97000,,,TROMPETTE,B056,24700,24297,Moulin-Neuf,24,,,242970000A2389,,,,,,,,,,,,,0,,,,,T,terres,,,463,0.067203,45.01177
2020-278106,2020-12-21,000001,Vente,97000,,,TROMPETTE,B056,24700,24297,Moulin-Neuf,24,,,242970000A2389,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.067203,45.01177
2020-278109,2020-12-29,000001,Vente,35000,25,,RUE DE L ' ISLE,0190,24700,24297,Moulin-Neuf,24,,,242970000A2391,,,,,,,,,,,,,0,,,,,T,terres,,,3008,0.041098,45.014523
2020-278601,2020-02-10,000001,Vente,50000,56,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B0780,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,410,0.066714,45.002477
2020-278601,2020-02-10,000001,Vente,50000,56,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,415,0.066816,45.002547
2020-278601,2020-02-10,000001,Vente,50000,56,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,291,0.066714,45.002389
2020-278653,2020-02-10,000001,Vente,189000,36,,RUE EMILE ZOLA,0110,24700,24297,Moulin-Neuf,24,,,242970000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.05022,45.003441
2020-278653,2020-02-10,000001,Vente,189000,38,,RUE EMILE ZOLA,0110,24700,24297,Moulin-Neuf,24,,,242970000B1081,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,913,0.05009,45.003304
2020-278657,2020-02-05,000001,Vente,63100,5,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A1940,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,1629,0.046218,45.010187
2020-278657,2020-02-05,000001,Vente,63100,5,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A1940,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,800,0.046218,45.010187
2020-278659,2020-02-05,000001,Vente,1500,1,,RUE DE LA BOETIE,0055,24700,24297,Moulin-Neuf,24,,,242970000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.044872,45.009972
2020-278927,2020-03-19,000001,Vente,180000,28,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1386,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,800,0.047195,45.013218
2020-278927,2020-03-19,000001,Vente,180000,28,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1386,,,,,,,,,,,,,0,1,Maison,184,7,T,terres,,,1800,0.047195,45.013218
2020-278927,2020-03-19,000001,Vente,180000,28,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1462,,,,,,,,,,,,,0,,,,,T,terres,,,813,0.047254,45.013015
2020-279132,2020-05-04,000001,Vente,270000,,,RUE DE L ' ISLE,0190,24700,24297,Moulin-Neuf,24,,,242970000A1826,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.043206,45.016572
2020-279132,2020-05-04,000001,Vente,270000,27,,RUE DE L ' ISLE,0190,24700,24297,Moulin-Neuf,24,,,242970000A1827,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1240,0.0427,45.016465
2020-279132,2020-05-04,000001,Vente,270000,27,,RUE DE L ' ISLE,0190,24700,24297,Moulin-Neuf,24,,,242970000A1827,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1200,0.0427,45.016465
2020-279132,2020-05-04,000001,Vente,270000,25,,RUE DE L ' ISLE,0190,24700,24297,Moulin-Neuf,24,,,242970000A2393,,,,,,,,,,,,,0,,,,,T,terres,,,4234,0.042508,45.015854
2020-279132,2020-05-04,000001,Vente,270000,25,,RUE DE L ' ISLE,0190,24700,24297,Moulin-Neuf,24,,,242970000A2394,,,,,,,,,,,,,0,,,,,T,terres,,,3532,0.042633,45.016119
2020-279313,2020-06-10,000001,Vente,489270,13,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0972,,,,,,,,,,,,,0,1,Maison,292,9,S,sols,,,2330,0.066901,45.009063
2020-279313,2020-06-10,000001,Vente,489270,15,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0973,,,,,,,,,,,,,0,,,,,J,jardins,,,2355,0.067058,45.008323
2020-279313,2020-06-10,000001,Vente,489270,11,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,25585,0.068318,45.009285
2020-279404,2020-05-27,000001,Vente,117719,11,,RUE ALEXANDRE DUMAS,0005,24700,24297,Moulin-Neuf,24,,,242970000A2303,,,77,20.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,0.063624,45.013442
2020-279462,2020-06-05,000002,Vente,150000,,,LES FROMENTAUX,B028,24700,24297,Moulin-Neuf,24,,,242970000A2371,,,,,,,,,,,,,0,,,,,T,terres,,,1477,0.036241,45.011295
2020-279462,2020-06-05,000002,Vente,150000,,,LES FROMENTAUX,B028,24700,24297,Moulin-Neuf,24,,,242970000A2373,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.036584,45.0113
2020-279462,2020-06-05,000002,Vente,150000,38,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2374,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,909,0.036484,45.011272
2020-279559,2020-06-23,000001,Vente,189000,32,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0948,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,400,0.066724,45.007805
2020-279559,2020-06-23,000001,Vente,189000,32,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0948,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,400,0.066724,45.007805
2020-279559,2020-06-23,000001,Vente,189000,32,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0948,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,400,0.066724,45.007805
2020-279559,2020-06-23,000001,Vente,189000,32,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0948,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,400,0.066724,45.007805
2020-279559,2020-06-23,000001,Vente,189000,32,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0948,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,400,0.066724,45.007805
2020-279559,2020-06-23,000001,Vente,189000,32,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A0949,,,,,,,,,,,,,0,,,,,J,jardins,,,290,0.066394,45.007824
2020-279559,2020-06-23,000001,Vente,189000,32,,RUE MICHEL MONTAIGNE,0270,24700,24297,Moulin-Neuf,24,,,242970000A1512,,,,,,,,,,,,,0,,,,,L,landes,,,170,0.066649,45.007757
2020-279566,2020-06-22,000001,Vente,43000,,,GORRE,B029,24700,24297,Moulin-Neuf,24,,,242970000B0932,,,,,,,,,,,,,0,,,,,T,terres,,,17250,0.04636,45.003225
2020-279566,2020-06-22,000001,Vente,43000,,,GORRE,B029,24700,24297,Moulin-Neuf,24,,,242970000B0934,,,,,,,,,,,,,0,,,,,P,prés,,,14110,0.048113,45.002948
2020-279566,2020-06-22,000001,Vente,43000,46,,RUE EMILE ZOLA,0110,24700,24297,Moulin-Neuf,24,,,242970000B1050,,,,,,,,,,,,,0,,,,,S,sols,,,842,0.048175,45.002472
2020-279566,2020-06-22,000001,Vente,43000,,,RUE EMILE ZOLA,0110,24700,24297,Moulin-Neuf,24,,,242970000B1052,,,,,,,,,,,,,0,,,,,L,landes,,,70,0.048184,45.002339
2020-279566,2020-06-22,000001,Vente,43000,,,GORRE,B029,24700,24297,Moulin-Neuf,24,,,242970000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,185,0.048182,45.002277
2020-279794,2020-07-30,000001,Vente,95000,10,B,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,24297000ZA0080,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,440,0.064919,44.991552
2020-279794,2020-07-30,000001,Vente,95000,,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,24297000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,429,0.064722,44.991632
2020-279794,2020-07-30,000001,Vente,95000,,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,24297000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,417,0.064512,44.991742
2020-280016,2020-08-26,000001,Vente,120000,17,,RUE DE LA CHAPELLE,0080,24700,24297,Moulin-Neuf,24,,,24297000ZC0008,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,1911,0.058044,44.983676
2020-280016,2020-08-26,000001,Vente,120000,17,,RUE DE LA CHAPELLE,0080,24700,24297,Moulin-Neuf,24,,,24297000ZC0008,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,867,0.058044,44.983676
2020-280016,2020-08-26,000001,Vente,120000,17,,RUE DE LA CHAPELLE,0080,24700,24297,Moulin-Neuf,24,,,24297000ZC0008,,,,,,,,,,,,,0,1,Maison,71,3,BT,taillis simples,,,798,0.058044,44.983676
2020-280016,2020-08-26,000001,Vente,120000,17,,RUE DE LA CHAPELLE,0080,24700,24297,Moulin-Neuf,24,,,24297000ZC0008,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1285,0.058044,44.983676
2020-280016,2020-08-26,000001,Vente,120000,,,LA CHAPELLE,B016,24700,24297,Moulin-Neuf,24,,,24297000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,0.05825,44.983394
2020-280095,2020-09-08,000001,Vente,1500,15,,RUE JEAN ROSTAND,0204,24700,24297,Moulin-Neuf,24,,,242970000B1115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.054296,45.004676
2020-280095,2020-09-08,000001,Vente,1500,15,,RUE JEAN ROSTAND,0204,24700,24297,Moulin-Neuf,24,,,242970000B1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.054389,45.00502
2020-280187,2020-09-04,000001,Vente,241000,,,LES FROMENTAUX,B028,24700,24297,Moulin-Neuf,24,,,242970000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,965,0.039496,45.012075
2020-280187,2020-09-04,000001,Vente,241000,,,LES FROMENTAUX,B028,24700,24297,Moulin-Neuf,24,,,242970000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.039455,45.011184
2020-280187,2020-09-04,000001,Vente,241000,26,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2093,,,,,,,,,,,,,0,,,,,J,jardins,,,2176,0.040334,45.011042
2020-280187,2020-09-04,000001,Vente,241000,26,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2094,,,,,,,,,,,,,0,,,,,P,prés,,,1394,0.039749,45.011067
2020-280187,2020-09-04,000001,Vente,241000,26,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2095,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.040562,45.011263
2020-280187,2020-09-04,000001,Vente,241000,26,B,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,1145,0.040579,45.011651
2020-280187,2020-09-04,000001,Vente,241000,26,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2097,,,,,,,,,,,,,0,,,,,S,sols,,,347,0.040332,45.011263
2020-280187,2020-09-04,000001,Vente,241000,26,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2098,,,,,,,,,,,,,0,,,,,S,sols,,,1593,0.040405,45.011876
2020-280187,2020-09-04,000001,Vente,241000,26,,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2099,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,442,0.040153,45.011266
2020-280187,2020-09-04,000001,Vente,241000,26,B,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2100,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,6718,0.039953,45.011803
2020-280187,2020-09-04,000001,Vente,241000,26,B,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,6718,0.039953,45.011803
2020-280187,2020-09-04,000001,Vente,241000,26,B,AV D ' AQUITAINE,0025,24700,24297,Moulin-Neuf,24,,,242970000A2100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,6718,0.039953,45.011803
2020-280371,2020-09-22,000001,Vente,42000,23,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A0259,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,575,0.046826,45.012323
2020-280371,2020-09-22,000001,Vente,42000,23,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A0261,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.046674,45.012448
2020-280371,2020-09-22,000001,Vente,42000,23,,RUE DE LA REPUBLIQUE,0360,24700,24297,Moulin-Neuf,24,,,242970000A1353,,,,,,,,,,,,,0,,,,,P,prés,,,634,0.047013,45.012447
2020-280371,2020-09-22,000001,Vente,42000,,,LE BOURG OUEST,B010,24700,24297,Moulin-Neuf,24,,,242970000A1355,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.04707,45.012296
2020-280373,2020-09-30,000001,Vente,245600,,,CHAMPS DE LA TREILLE,B015,24700,24297,Moulin-Neuf,24,,,242970000A0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1730,0.039415,45.017543
2020-280373,2020-09-30,000001,Vente,245600,,,CHAMPS DE LA TREILLE,B015,24700,24297,Moulin-Neuf,24,,,242970000A0023,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.039415,45.017543
2020-280373,2020-09-30,000001,Vente,245600,40,,RUE VICTOR HUGO,0420,24700,24297,Moulin-Neuf,24,,,242970000A0024,,,,,,,,,,,,,0,1,Maison,294,6,S,sols,,,800,0.039222,45.0174
2020-280373,2020-09-30,000001,Vente,245600,40,,RUE VICTOR HUGO,0420,24700,24297,Moulin-Neuf,24,,,242970000A0024,,,,,,,,,,,,,0,1,Maison,294,6,P,prés,,,1330,0.039222,45.0174
2020-280373,2020-09-30,000001,Vente,245600,,,CHAMPS DE LA TREILLE,B015,24700,24297,Moulin-Neuf,24,,,242970000A0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,4135,0.039013,45.01731
2020-280373,2020-09-30,000001,Vente,245600,,,CHAMPS DE LA TREILLE,B015,24700,24297,Moulin-Neuf,24,,,242970000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,780,0.038922,45.017081
2020-280374,2020-09-15,000001,Vente,99500,10,B,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,24297000ZA0079,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,521,0.065036,44.99162
2020-280374,2020-09-15,000001,Vente,99500,,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,24297000ZA0081,,,,,,,,,,,,,0,,,,,S,sols,,,429,0.064722,44.991632
2020-280374,2020-09-15,000001,Vente,99500,,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,24297000ZA0082,,,,,,,,,,,,,0,,,,,P,prés,,,417,0.064512,44.991742
2020-280431,2020-10-05,000001,Vente,128625,4,,RUE DE LA BILLETTE,0040,24700,24297,Moulin-Neuf,24,,,24297000ZC0052,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,797,0.066225,44.990175
2020-280431,2020-10-05,000001,Vente,128625,,,RUE EUGENE LE ROY,0120,24700,24297,Moulin-Neuf,24,,,24297000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,1529,0.066178,44.989957
2020-280431,2020-10-05,000001,Vente,128625,,,RUE DE LA BILLETTE,0040,24700,24297,Moulin-Neuf,24,,,24297000ZC0073,,,,,,,,,,,,,0,,,,,P,prés,,,527,0.066448,44.989899
2020-280518,2020-10-10,000001,Vente,165600,5,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A0918,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,800,0.054138,45.010874
2020-280518,2020-10-10,000001,Vente,165600,5,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A0918,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,3765,0.054138,45.010874
2020-280518,2020-10-10,000001,Vente,165600,5,,AV DE L ' EUROPE,0130,24700,24297,Moulin-Neuf,24,,,242970000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.054122,45.010775
2020-280605,2020-10-16,000001,Vente,40000,13,,RUE MONGE,0280,24700,24297,Moulin-Neuf,24,,,242970000A2215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AB,terrains a bâtir,,,1150,0.045852,45.009231