siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202775,00014,21120277500014,O,1983-03-01,11,2020,,2022-08-29T09:05:57,true,4,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202775,00022,21120277500022,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202775,00048,21120277500048,O,1999-03-29,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211202775,00055,21120277500055,O,2005-03-30,,,,2015-02-16T09:44:46,false,3,MAIRIE,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT DE LA PRADE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261203707,00011,26120370700011,O,1984-10-15,NN,,,2010-06-26T03:04:43,true,3,,,,,MAIRIE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201176,00018,29120117600018,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291207181,00012,29120718100012,O,1983-09-14,NN,,,2008-01-04T19:05:58,true,3,,,,,MAIRIE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309463313,00010,30946331300010,O,,,,,,true,1,,,,LD,CANCELADE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312194442,00017,31219444200017,O,1900-01-01,00,2019,,2021-10-27T08:17:56,true,5,,,,LD,MENTIERE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,25.11Z,NAFRev2,N,2.672432,44.797518,0.35,locality,Pres de Rentieres 12600 Taussac,12277_B659,G,PRES DE RENTIERES,
313662074,00035,31366207400035,O,1997-11-01,NN,,4333ZZ,2021-03-09T11:32:51,true,7,,,,,ZONE ARTISANALE BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.33Z,NAFRev2,N,2.660831,44.828716,0.35,street,Zone Industrielle de Bel Air 12600 Taussac,12277_gmddrt,G,ZONE INDUSTRIELLE DE BEL AIR,
314689753,00031,31468975300031,O,1996-08-23,NN,,,2015-05-14T04:48:53,true,4,,,,,ZA BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,O,2.662715,44.830675,0.7,locality,Bel Air 12600 Taussac,12277_B022,G,BEL AIR,
314952714,00017,31495271400017,O,1900-01-01,NN,,,,true,3,,,,LD,TRIONAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
315540203,00041,31554020300041,O,1975-03-19,,,,2015-08-20T14:09:13,false,2,,,,,LES CROZES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,08.11Z,NAFRev2,N,2.4793747,44.904961,0.89,poi.restaurant,Les Crozes (Restaurant) Arpajon-sur-Cère,https://osm.org/node/2502684692,G,,
315541193,00019,31554119300019,O,,NN,,,,true,1,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
316340652,00023,31634065200023,O,1990-01-01,NN,,,2008-11-07T00:31:55,true,4,,,,RTE,DE LACROIX BARREZ,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.4Z,NAFRev1,O,2.635958,44.778004,0.79,poi.townhall,Mairie de Lacroix-Barrez (Hôtel de ville) Lacroix-Barrez,https://osm.org/node/2159476918,G,,
316540384,00021,31654038400021,O,1985-01-02,NN,,,2008-12-06T05:03:15,true,5,,,,,BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,68.20B,NAFRev2,O,2.662715,44.830675,0.94,locality,Bel Air 12600 Taussac,12277_B022,G,BEL AIR,
316557313,00046,31655731300046,O,1990-04-02,NN,,,2021-02-23T10:41:52,true,6,,,,,CAMPCHES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
316562065,00011,31656206500011,O,,NN,,,,true,1,,,,LD,CANCELADE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
316925643,00017,31692564300017,O,1979-01-01,01,2020,4399CZ,2022-08-29T09:15:23,true,4,,,,LD,PEYRAT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.639779,44.855639,0.91,locality,Peyrat Haut 12600 Taussac,12277_B440,G,PEYRAT HAUT,
317040350,00017,31704035000017,O,,,,,,true,1,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317140085,00018,31714008500018,O,,NN,,,,true,1,,,,LD,GERMILLAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.3181944,44.3928717,0.89,poi.school,Collège Germillac (École) Tonneins,https://osm.org/node/1074079957,G,,
317150050,00027,31715005000027,O,1900-01-01,NN,,,2008-01-04T20:51:04,false,3,,,,LD,CANCELADE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
317240075,00018,31724007500018,O,,NN,,,,true,1,,,,LD,GERMILLAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.3181944,44.3928717,0.89,poi.school,Collège Germillac (École) Tonneins,https://osm.org/node/1074079957,G,,
317340172,00020,31734017200020,O,1987-12-25,,,,,false,3,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
321814527,00016,32181452700016,O,1981-04-17,NN,,,2013-10-16T14:53:34,true,4,,,,,CANCELADE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322962390,00017,32296239000017,O,,NN,,,,true,1,,,,,SERVIERES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323078386,00030,32307838600030,O,1900-01-01,NN,,,2011-04-28T00:20:10,false,3,,,,,DOMAINE DE BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,2.660831,44.828716,0.41,street,Zone Industrielle de Bel Air 12600 Taussac,12277_gmddrt,G,ZONE INDUSTRIELLE DE BEL AIR,
324085968,00034,32408596800034,O,2021-07-15,,,4391BZ,2021-10-02T12:59:44,true,1,,74,,AV,DU CARDINAL VERDIER,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,43.91B,NAFRev2,N,2.663155,44.834768,0.87,housenumber,74 Avenue du Cardinal Verdier 12600 Taussac,12277_0020_00074,G,74 AVENUE DU CARDINAL VERDIER,
324775873,00015,32477587300015,O,,,,,,true,1,,,,,PEYRAT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.639779,44.855639,0.91,locality,Peyrat Haut 12600 Taussac,12277_B440,G,PEYRAT HAUT,
326217445,00013,32621744500013,O,1983-01-01,NN,,,,true,1,,,,LD,PEYRAT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.6D,NAF1993,N,2.639779,44.855639,0.91,locality,Peyrat Haut 12600 Taussac,12277_B440,G,PEYRAT HAUT,
327414298,00015,32741429800015,O,,NN,,,,true,1,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
327716510,00018,32771651000018,O,1983-06-29,NN,,,2007-01-18T09:17:58,true,4,,,,,TRIONAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328528625,00010,32852862500010,O,1983-11-01,NN,,,2013-03-28T10:02:24,true,5,,,,,MASCLAT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.4012289,44.8500417,0.89,poi,(Pont) Masclat,https://osm.org/way/454743350,G,,
331235549,00010,33123554900010,O,,NN,,,,true,1,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331459172,00010,33145917200010,O,,NN,,,,true,1,,,,,GERMILHAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
332165430,00023,33216543000023,O,1992-01-01,NN,,,2009-11-30T13:44:31,true,4,,,,CHE,DE BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.660831,44.828716,0.74,street,Zone Industrielle de Bel Air 12600 Taussac,12277_gmddrt,G,ZONE INDUSTRIELLE DE BEL AIR,
334287240,00033,33428724000033,O,2002-04-01,NN,,,2009-06-27T05:05:57,false,3,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
335162970,00016,33516297000016,O,,,,,,true,1,,,,,LA COTE BLANCHE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1992-04-25,F,,,,,60.2L,NAF1993,N,2.65886,44.84957,0.94,locality,La Côte Blanche 12600 Taussac,12277_B232,G,LA COTE BLANCHE,
338769615,00018,33876961500018,O,1986-09-15,NN,,,2006-10-27T02:52:55,true,4,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,51.2E,NAFRev1,O,,,0,,,,,,
339488751,00019,33948875100019,O,1986-07-01,01,2020,,2022-08-29T09:25:39,true,3,,,,,MAROT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344283395,00012,34428339500012,O,,NN,,,,true,1,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
344283486,00019,34428348600019,O,,NN,,,,true,1,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
347681991,00019,34768199100019,O,1988-05-01,NN,,,2021-02-23T11:00:33,true,3,,,,,LE BOUYSSOU,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.624997,44.822591,0.48,locality,Le Bouissou Bas 12600 Taussac,12277_B065,G,LE BOUISSOU BAS,
351813209,00019,35181320900019,O,1989-05-01,NN,,,,true,4,,,,,MASCLAT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.4012289,44.8500417,0.89,poi,(Pont) Masclat,https://osm.org/way/454743350,G,,
353277494,00012,35327749400012,O,1990-01-24,NN,,,,true,4,,,,CHE,DE BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.660831,44.828716,0.74,street,Zone Industrielle de Bel Air 12600 Taussac,12277_gmddrt,G,ZONE INDUSTRIELLE DE BEL AIR,
379186331,00011,37918633100011,O,,NN,,,,true,1,,,,,BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.662715,44.830675,0.94,locality,Bel Air 12600 Taussac,12277_B022,G,BEL AIR,
381858190,00097,38185819000097,O,2012-03-31,,,,2012-12-04T04:31:37,false,1,,,,,ZONE ARTISANALE BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,45.20B,NAFRev2,N,2.660831,44.828716,0.35,street,Zone Industrielle de Bel Air 12600 Taussac,12277_gmddrt,G,ZONE INDUSTRIELLE DE BEL AIR,
384332953,00015,38433295300015,O,1992-01-01,NN,,,2008-01-04T22:37:10,true,3,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
389940495,00010,38994049500010,O,1992-12-01,01,2020,,2022-08-29T09:14:29,true,3,,,,,MALCOR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389940578,00013,38994057800013,O,1992-12-01,NN,,,2012-05-05T04:29:37,true,3,,,,,LE BOUISSOU,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.624997,44.822591,0.92,locality,Le Bouissou Bas 12600 Taussac,12277_B065,G,LE BOUISSOU BAS,
390542892,00018,39054289200018,O,1993-01-01,NN,,,,false,4,,,,,BEL AIR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.662715,44.830675,0.94,locality,Bel Air 12600 Taussac,12277_B022,G,BEL AIR,
391344389,00013,39134438900013,O,1993-03-25,NN,,,2016-02-12T03:35:03,true,5,,,,,POUCHICOU,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
392166435,00017,39216643500017,O,1993-07-02,NN,,,,true,3,,,,LD,TRIONAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
392811485,00011,39281148500011,O,1993-06-28,NN,,,,false,3,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393147756,00018,39314775600018,O,1993-10-29,NN,,,2014-06-14T02:06:45,true,3,,,,,LE BOUT DE LA COTE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.624019,44.796991,0.94,locality,Le Bout de la Côte 12600 Taussac,12277_B075,G,LE BOUT DE LA COTE,
393703871,00011,39370387100011,O,1992-01-01,NN,,,2007-01-18T09:35:06,true,3,,,,,MAYRINHAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.8004907,44.8139686,0.88,poi,(Pont) Mayrinhac-Lentour,https://osm.org/way/330550833,G,,
394830483,00027,39483048300027,O,2007-10-01,00,2019,4332BB,2021-10-27T08:22:55,false,4,LES LATTES - CANCELADE,,,RTE,DE LACROIX BARREZ,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32B,NAFRev2,O,2.635958,44.778004,0.79,poi.townhall,Mairie de Lacroix-Barrez (Hôtel de ville) Lacroix-Barrez,https://osm.org/node/2159476918,G,,
399069103,00014,39906910300014,O,1994-10-17,NN,,,2011-12-29T04:21:24,true,6,,,,,LE BOURG,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,2.624997,44.822591,0.31,locality,Le Bouissou Bas 12600 Taussac,12277_B065,G,LE BOUISSOU BAS,
399874866,00011,39987486600011,O,1995-01-01,NN,,,2007-01-18T09:36:48,true,3,,,,,MAYRINHAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.8004907,44.8139686,0.88,poi,(Pont) Mayrinhac-Lentour,https://osm.org/way/330550833,G,,
400021853,00025,40002185300025,O,1978-12-25,NN,,,2021-06-18T14:17:06,true,3,SALLE DE LA CADAUMA,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,2.66162,44.837721,0.35,locality,Le Claux de Piale 12600 Taussac,12277_B194,D,LE CLAUX DE PIALE,
402026116,00010,40202611600010,O,1995-07-01,NN,,,2015-10-15T03:34:35,true,4,,,,,MAYRINHAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,1.8004907,44.8139686,0.88,poi,(Pont) Mayrinhac-Lentour,https://osm.org/way/330550833,G,,
402026181,00014,40202618100014,O,1995-07-01,NN,,,2008-01-04T19:57:07,true,3,,,,,MAYRINHAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8004907,44.8139686,0.88,poi,(Pont) Mayrinhac-Lentour,https://osm.org/way/330550833,G,,
402167308,00012,40216730800012,O,1995-07-01,01,2020,,2022-08-29T09:22:52,true,4,,,,,MAYRINHAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,1.8004907,44.8139686,0.88,poi,(Pont) Mayrinhac-Lentour,https://osm.org/way/330550833,G,,
402836241,00016,40283624100016,O,1995-10-01,NN,,,2017-05-02T10:38:11,true,4,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402836530,00012,40283653000012,O,1994-01-01,NN,,,2021-02-12T03:46:24,true,4,,,,,LE BAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.47Z,NAFRev2,N,2.624997,44.822591,0.77,locality,Le Bouissou Bas 12600 Taussac,12277_B065,G,LE BOUISSOU BAS,
403076342,00019,40307634200019,O,1995-10-01,NN,,,2015-03-20T03:33:33,true,3,,,,,PEYRAT HAUT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.639779,44.855639,0.94,locality,Peyrat Haut 12600 Taussac,12277_B440,G,PEYRAT HAUT,
403158470,00027,40315847000027,O,1987-01-31,NN,,,2014-02-10T08:53:18,true,6,,,,,LONGUEBROUSSE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403974710,00028,40397471000028,O,1998-01-01,NN,,,2018-12-27T10:22:46,false,4,,,,,LE VERDIER,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.65686,44.841298,0.91,street,Lieu Dit le Verdier 12600 Taussac,12277_wpn9sh,G,LIEU DIT LE VERDIER,
403993223,00011,40399322300011,O,1973-01-01,NN,,,,true,1,,,,,MAYRINHAC TAUSSAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.66222,44.836911,0.36,municipality,Taussac,12277,G,TAUSSAC,
403993231,00014,40399323100014,O,1952-07-01,NN,,,2008-01-04T20:32:37,true,4,,,,,GERMILHAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403993249,00016,40399324900016,O,,NN,,,,true,1,,,,,POUCHICOU,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1996-03-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403993256,00011,40399325600011,O,,NN,,,,true,1,,,,,CUERNEGRE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403993264,00015,40399326400015,O,1971-01-01,NN,,,,true,1,,,,,LONGUEBROUSSE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403993272,00018,40399327200018,O,1970-01-01,NN,,,,true,1,,,,,CANCELADE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403993280,00011,40399328000011,O,1975-03-25,NN,,,2008-01-04T20:32:37,true,4,,,,,SERRES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403993298,00013,40399329800013,O,1976-05-01,NN,,,,true,4,,,,,LUGAT DE TAUSSAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.637274,44.85583,0.45,street,Hameau de Peyrat 12600 Taussac,12277_js6ps2,G,HAMEAU DE PEYRAT,
403993306,00014,40399330600014,O,1973-09-01,NN,,,2006-10-28T03:18:30,true,3,,,,,PESTURIE DE TAUSSAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,2.648142,44.828451,0.47,locality,Le Pastural de Rot 12600 Taussac,12277_B425,G,LE PASTURAL DE ROT,
403993314,00018,40399331400018,O,1969-01-01,NN,,,2017-02-08T12:50:08,true,3,,,,LD,LA PESTURIE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
403993322,00011,40399332200011,O,1977-01-01,NN,,,2009-04-12T05:43:23,true,4,MAYRINHAC,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403993330,00014,40399333000014,O,1976-03-25,NN,,,2021-02-23T11:28:17,true,3,,,,,MAYRINHAC TAUSSAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.66222,44.836911,0.36,municipality,Taussac,12277,G,TAUSSAC,
403993348,00016,40399334800016,O,1974-01-01,NN,,,2008-01-04T20:32:37,true,4,,,,,CHATEAU DE TAUSSAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.637274,44.85583,0.57,street,Hameau de Peyrat 12600 Taussac,12277_js6ps2,G,HAMEAU DE PEYRAT,
403993355,00011,40399335500011,O,1978-01-01,NN,,,2021-08-31T08:21:14,true,4,CANCELADE,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403993355,00029,40399335500029,O,2021-02-23,,,,2021-07-23T12:56:55,false,1,,,,,CANCELADE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403993363,00015,40399336300015,O,1978-03-25,NN,,,2008-01-04T20:32:37,true,4,,,,,CAMPCHES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403993371,00018,40399337100018,O,1980-03-25,NN,,,2021-02-23T11:28:17,true,4,,,,,TRIONAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403993389,00010,40399338900010,O,1984-11-24,NN,,,2021-02-23T11:28:17,true,4,,,,,SERRES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403993389,00028,40399338900028,O,2016-02-29,,,,2021-02-23T11:28:17,false,1,SERRES,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
403993397,00013,40399339700013,O,1979-01-01,NN,,,2015-10-11T03:14:37,true,4,,,,,CANCELADE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403993405,00014,40399340500014,O,1984-10-30,NN,,,2008-01-04T20:32:37,true,3,,,,,LUGAT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.9147417,43.7216108,0.88,poi.stream,Ruisseau de Lugat Saint-Orens,https://osm.org/way/45134887,G,,
403993413,00018,40399341300018,O,1975-05-01,NN,,,2008-01-04T20:32:37,true,3,,,,,CUERNEGRE TAUSSAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.658393,44.861938,0.44,locality,Pre Grand 12600 Taussac,12277_B498,G,PRE GRAND,
403993421,00011,40399342100011,O,1984-04-07,NN,,,2010-04-26T16:53:03,false,4,,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403993439,00013,40399343900013,O,1980-01-01,NN,,,,true,4,,,,,PASSEVANEAU TAUSSAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,2.641173,44.83977,0.34,locality,La Borie Basse 12600 Taussac,12277_B058,G,LA BORIE BASSE,
403993447,00016,40399344700016,O,1982-06-26,NN,,,2021-03-16T03:38:03,true,4,,,,,LA LAURIE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403993454,00012,40399345400012,O,1991-05-15,NN,,,,true,1,,,,,A TAUSSAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,2.66222,44.836911,0.76,municipality,Taussac,12277,G,TAUSSAC,
403993462,00015,40399346200015,O,1987-06-19,NN,,,2016-03-31T08:01:23,true,4,,,,,CAMPCHES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403993470,00018,40399347000018,O,1991-03-01,NN,,,2008-01-04T20:32:37,true,3,SALESSE,,,,,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403993488,00010,40399348800010,O,1989-04-01,NN,,,2008-01-04T20:32:37,true,3,,,,LD,LE THOR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403993488,00028,40399348800028,O,1992-09-01,NN,,,,false,5,,,,,LE THOR,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
404503161,00014,40450316100014,O,1993-10-29,NN,,,2008-01-04T20:41:42,true,3,,,,,LE BOUT DE LA COTE,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624019,44.796991,0.94,locality,Le Bout de la Côte 12600 Taussac,12277_B075,G,LE BOUT DE LA COTE,
405030552,00021,40503055200021,O,,NN,,,2006-11-25T15:10:16,true,1,,,,,"Z A, BEL AIR",12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,2.662715,44.830675,0.57,locality,Bel Air 12600 Taussac,12277_B022,G,BEL AIR,
407715549,00017,40771554900017,O,1996-06-07,NN,,,,false,3,,,,LD,MANHAVAL,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2A,NAF1993,N,2.5886965,44.7808935,0.88,poi.place_of_worship,Église Notre-Dame de Manhaval (Lieu de culte) Taussac,https://osm.org/way/198471927,G,,
407971407,00017,40797140700017,O,1978-11-01,NN,,,2016-12-21T04:11:41,true,4,,,,,PEYRAT,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,2.639779,44.855639,0.91,locality,Peyrat Haut 12600 Taussac,12277_B440,G,PEYRAT HAUT,
407979921,00019,40797992100019,O,1975-06-01,NN,,,2010-07-25T05:37:27,true,4,,,,,SERVIERES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407979939,00011,40797993900011,O,1983-04-15,NN,,,2021-02-23T11:30:09,true,4,,,,,CROS,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,2.644974,44.813959,0.9,locality,Puech de Cros 12600 Taussac,12277_B524,G,PUECH DE CROS,
407979947,00014,40797994700014,O,1983-07-01,NN,,,2018-03-07T03:43:50,true,4,,,,,SERRES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407979954,00010,40797995400010,O,1988-10-06,01,2020,,2022-08-29T09:25:41,true,4,,,,,CAZORNHES,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
407979962,00013,40797996200013,O,1985-12-15,NN,,,,true,4,,,,,MAYRINHAC,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,01.3Z,NAF1993,N,1.8004907,44.8139686,0.88,poi,(Pont) Mayrinhac-Lentour,https://osm.org/way/330550833,G,,
407979970,00016,40797997000016,O,1992-06-18,NN,,,2021-04-07T03:36:25,true,4,,,,,PARRY,12600,TAUSSAC,,,12277,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,