siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901777,00013,21690177700013,O,1983-03-01,03,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.625198,45.805542,0.34,street,Montée de Fouillet 69210 Sourcieux-les-Mines,69177_0207,D,MONTEE DE FOUILLET,
216901777,00021,21690177700021,O,1983-12-21,03,2018,,2020-08-25T10:18:41,false,4,,,,RUE,DU BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-10-14,A,ECOLE PRIMAIRE PUB DE LA SOURCE,,,,85.20Z,NAFRev2,N,4.623134,45.801893,0.73,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
216901777,00039,21690177700039,O,1994-12-25,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,PL,DE LA MAIRIE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.613673,45.801225,0.49,street,Impasse de la Grande Maison 69210 Sourcieux-les-Mines,69177_0280,G,IMPASSE DE LA GRANDE MAISON,
216901777,00047,21690177700047,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2003-10-20,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
266901784,00014,26690178400014,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.625198,45.805542,0.34,street,Montée de Fouillet 69210 Sourcieux-les-Mines,69177_0207,G,MONTEE DE FOUILLET,
300508918,00020,30050891800020,O,1984-01-01,01,2018,,2020-08-25T10:21:44,false,3,,,,,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
301237467,00016,30123746700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5D,NAF1993,O,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
302228796,00017,30222879600017,O,1998-11-24,NN,,,2019-11-14T14:00:53,true,4,,,,,LA FALCONNIERE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,4.62161,45.791541,0.92,street,Route de la Falconnière 69210 Sourcieux-les-Mines,69177_0175,G,ROUTE DE LA FALCONNIERE,
302349733,00022,30234973300022,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA MONTAGNE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,4.627863,45.793581,0.92,street,Route de la Montagne 69210 Sourcieux-les-Mines,69177_0407,G,ROUTE DE LA MONTAGNE,
304888068,00026,30488806800026,O,1992-02-16,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE BROSSARD,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,O,4.628844,45.79277,0.76,street,Chemin du Brossard 69210 Sourcieux-les-Mines,69177_0049,G,CHEMIN DU BROSSARD,
309524320,00020,30952432000020,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,COMBE REYNARD,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.624703,45.797424,0.92,street,Route de la Combe Reynard 69210 Sourcieux-les-Mines,69177_0106,G,ROUTE DE LA COMBE REYNARD,
309988186,00024,30998818600024,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LME GERVAIS,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,72.4Z,NAF1993,N,4.617283,45.804248,0.62,street,Route du Gervais 69210 Sourcieux-les-Mines,69177_0250,G,ROUTE DU GERVAIS,
310120977,00023,31012097700023,O,1997-02-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.6D,NAF1993,N,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
310536412,00029,31053641200029,O,1998-07-01,NN,,,2019-11-14T14:00:53,true,3,LA FALCONNIERE,,,,,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4D,NAFRev1,N,4.62161,45.791541,0.92,street,Route de la Falconnière 69210 Sourcieux-les-Mines,69177_0175,D,ROUTE DE LA FALCONNIERE,
311564702,00018,31156470200018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AUX SOURCES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2V,NAF1993,N,2.306298,48.9737128,0.9,poi.pub,Aux Sources (Pub) Enghien-les-Bains,https://osm.org/node/4543363011,G,,
312345879,00018,31234587900018,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE SONNAY,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.624112,45.815646,0.73,street,Route du Sonnay 69210 Sourcieux-les-Mines,69177_0590,G,ROUTE DU SONNAY,
312996697,00016,31299669700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,67.01,NAP,N,4.623998,45.798817,0.91,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
313170706,00011,31317070600011,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LES LANDES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.2V,NAF1993,N,4.638837,45.801912,0.91,street,Route des Landes 69210 Sourcieux-les-Mines,69177_0316,G,ROUTE DES LANDES,
315755512,00011,31575551200011,O,1979-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,LD,LES LANDES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,4.638837,45.801912,0.91,street,Route des Landes 69210 Sourcieux-les-Mines,69177_0316,G,ROUTE DES LANDES,
317348670,00033,31734867000033,O,1990-10-03,NN,,,2019-11-14T14:00:53,true,4,,410,,RUE,DU PARADIS,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,49.32Z,NAFRev2,N,4.625554,45.804479,0.94,housenumber,410 Rue du Paradis 69210 Sourcieux-les-Mines,69177_0457_00410,G,410 RUE DU PARADIS,
317695583,00011,31769558300011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.73,NAP,N,4.623998,45.798817,0.91,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
317720944,00022,31772094400022,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES LANDES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,4.638837,45.801912,0.91,street,Route des Landes 69210 Sourcieux-les-Mines,69177_0316,G,ROUTE DES LANDES,
318257789,00012,31825778900012,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DE LA TOURETTE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4J,NAF1993,O,4.622308,45.807378,0.84,street,Route de la Tourette 69210 Sourcieux-les-Mines,69177_0626,G,ROUTE DE LA TOURETTE,
318878055,00066,31887805500066,O,2003-06-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE CRET DES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2A,NAFRev1,N,4.625201,45.804032,0.44,street,Rue des Cretes Dorees 69210 Sourcieux-les-Mines,69177_0117,G,RUE DES CRETES DOREES,
318913241,00051,31891324100051,O,2009-08-07,,,,2019-11-14T14:00:53,true,1,,,,,LE PRASLON,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,90.01Z,NAFRev2,N,4.63614,45.803209,0.75,street,Chemin du Praslon 69210 Sourcieux-les-Mines,69177_0504,G,CHEMIN DU PRASLON,
319105623,00015,31910562300015,O,1980-06-03,NN,,,2019-11-14T14:00:53,true,6,,,,,LA MONTAGNE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,71.11Z,NAFRev2,N,4.627863,45.793581,0.92,street,Route de la Montagne 69210 Sourcieux-les-Mines,69177_0407,G,ROUTE DE LA MONTAGNE,
319918082,00029,31991808200029,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE PARADIS,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.623084,45.807115,0.75,street,Rue du Paradis 69210 Sourcieux-les-Mines,69177_0457,G,RUE DU PARADIS,
320264948,00011,32026494800011,O,1979-10-30,NN,,,2019-11-14T14:00:53,true,3,,,,,,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320461163,00018,32046116300018,O,,,,1812ZA,2019-11-14T14:00:53,true,1,,,,,COMBE REYNARD,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,53.02,NAP,N,4.624703,45.797424,0.92,street,Route de la Combe Reynard 69210 Sourcieux-les-Mines,69177_0106,G,ROUTE DE LA COMBE REYNARD,
321187155,00015,32118715500015,O,1981-01-23,NN,,,2019-11-14T14:00:53,true,3,,,,,LE ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,4.623998,45.798817,0.73,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
321366940,00039,32136694000039,O,2006-05-17,,,,2019-11-14T14:00:53,true,4,,620,,RTE,DES MINES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,85.59A,NAFRev2,N,4.618371,45.799388,0.84,housenumber,620 Route des Mines 69210 Sourcieux-les-Mines,69177_0390_00620,G,620 ROUTE DES MINES,
322266206,00018,32226620600018,O,1981-07-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LE SONNAY,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.23Z,NAFRev2,N,4.624112,45.815646,0.73,street,Route du Sonnay 69210 Sourcieux-les-Mines,69177_0590,G,ROUTE DU SONNAY,
322934977,00016,32293497700016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CRET,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
323643007,00046,32364300700046,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE GERVAIS,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,4.617283,45.804248,0.75,street,Route du Gervais 69210 Sourcieux-les-Mines,69177_0250,G,ROUTE DU GERVAIS,
324271261,00020,32427126100020,O,1997-04-02,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4Z,NAFRev1,N,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
324462670,00021,32446267000021,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LA CHANIERE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,52.6D,NAF1993,N,-0.5472774,45.7098105,0.89,poi.river,La Charente (Rivière) Chaniers,https://osm.org/way/98886704,G,,
324462670,00039,32446267000039,O,2005-02-01,,,,2021-02-23T10:47:25,true,2,,,,IMP,DE LA SAGNE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.62975,45.800049,0.82,street,Impasse de la Sagne 69210 Sourcieux-les-Mines,69177_0560,G,IMPASSE DE LA SAGNE,
325600088,00026,32560008800026,O,1985-07-01,11,2018,,2020-08-25T10:31:26,true,4,,,,LD,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
326007333,00064,32600733300064,O,2015-09-01,,,,2021-02-23T10:48:14,true,1,,229,,RTE,DE LA SOURCE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90E,NAFRev2,N,4.621613,45.805192,0.81,housenumber,229 Rue de la Source 69210 Sourcieux-les-Mines,69177_0600_00229,G,229 RUE DE LA SOURCE,
329053920,00016,32905392000016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES LANDES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,4.638837,45.801912,0.91,street,Route des Landes 69210 Sourcieux-les-Mines,69177_0316,G,ROUTE DES LANDES,
329262760,00013,32926276000013,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE CRET,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
330030610,00027,33003061000027,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BIBOST,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.621934,45.794226,0.73,street,Route du Bibost 69210 Sourcieux-les-Mines,69177_0035,G,ROUTE DU BIBOST,
331600775,00042,33160077500042,O,2019-04-01,,,,2021-07-21T09:17:18,true,2,,516,,RTE,DES MINES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,46.13Z,NAFRev2,N,4.617724,45.799968,0.84,housenumber,516 Route des Mines 69210 Sourcieux-les-Mines,69177_0390_00516,G,516 ROUTE DES MINES,
331627307,00019,33162730700019,O,,NN,,,2019-11-14T14:00:53,true,1,,4,,PL,DU PLANIL,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,52.6D,NAF1993,N,4.5485388,45.4159042,0.81,poi.memorial,La croix du Planil (Mémorial) Doizieux,https://osm.org/node/2423361430,G,,
332131291,00012,33213129100012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.623998,45.798817,0.91,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
332383504,00021,33238350400021,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE FAVRE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.4J,NAF1993,N,4.630223,45.799315,0.71,street,Route du Favre 69210 Sourcieux-les-Mines,69177_0182,G,ROUTE DU FAVRE,
332384379,00043,33238437900043,O,2002-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE GERVAIS,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.4B,NAFRev1,N,4.617283,45.804248,0.75,street,Route du Gervais 69210 Sourcieux-les-Mines,69177_0250,G,ROUTE DU GERVAIS,
332521947,00017,33252194700017,O,1985-04-24,NN,,,2020-02-24T11:47:31,true,3,,257,,RTE,DU BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.622783,45.804611,0.84,housenumber,257 Route du Bourg 69210 Sourcieux-les-Mines,69177_0044_00257,G,257 ROUTE DU BOURG,
332971498,00016,33297149800016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.623998,45.798817,0.91,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
333445005,00015,33344500500015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES GRANGES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,87.08,NAP,N,4.622191,45.807054,0.91,street,Route des Granges 69210 Sourcieux-les-Mines,69177_0284,G,ROUTE DES GRANGES,
337989495,00052,33798949500052,O,2007-01-26,,,,2019-11-14T14:00:53,true,3,,,,ALL,DU TILLEUL,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,71.11Z,NAFRev2,N,4.621958,45.804516,0.82,street,Allée du Tilleul 69210 Sourcieux-les-Mines,69177_0615,G,ALLEE DU TILLEUL,
338113368,00033,33811336800033,O,,,,,2019-11-14T14:00:53,true,1,,,,,LES GRANGES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,70.2C,NAF1993,N,4.622191,45.807054,0.91,street,Route des Granges 69210 Sourcieux-les-Mines,69177_0284,G,ROUTE DES GRANGES,
340821289,00022,34082128900022,O,1995-02-10,NN,,,2019-11-14T14:00:53,true,5,,,,LD,LES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,47.81Z,NAFRev2,O,4.623998,45.798817,0.91,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
340981588,00015,34098158800015,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE SONNAY,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,4.624112,45.815646,0.73,street,Route du Sonnay 69210 Sourcieux-les-Mines,69177_0590,G,ROUTE DU SONNAY,
342591773,00011,34259177300011,O,1987-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE PARADIS,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.623084,45.807115,0.75,street,Rue du Paradis 69210 Sourcieux-les-Mines,69177_0457,G,RUE DU PARADIS,
343419354,00018,34341935400018,O,1987-07-07,NN,,,2019-11-14T14:00:53,true,4,,,,HAM,DU BROSSARD,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.628844,45.79277,0.92,street,Chemin du Brossard 69210 Sourcieux-les-Mines,69177_0049,G,CHEMIN DU BROSSARD,
343517397,00042,34351739700042,O,2015-03-01,,,,2021-02-23T10:58:45,true,1,ROUTE DE LA TOURETTE,21,,IMP,DES HAUTES GRANGES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,FOREM SECURITE ROUTIERE,85.59B,NAFRev2,N,4.621996,45.81017,0.86,housenumber,21 Impasse des Hautes Granges 69210 Sourcieux-les-Mines,69177_0287_00021,G,21 IMPASSE DES HAUTES GRANGES,
343953006,00032,34395300600032,O,2001-01-01,01,2018,,2020-08-25T10:41:40,true,3,,2,,RUE,DES EGLANTINES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.611189,45.799883,0.94,housenumber,2 Rue des Eglantines 69210 Sourcieux-les-Mines,69177_0152_00002,G,2 RUE DES EGLANTINES,
344219076,00017,34421907600017,O,1988-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE BARBARON,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,52.5Z,NAFRev1,N,4.629483,45.816064,0.75,street,Chemin du Barbaron 69210 Sourcieux-les-Mines,69177_0018,G,CHEMIN DU BARBARON,
345255145,00020,34525514500020,O,2000-11-13,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DES EGLANTINES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.611189,45.799883,0.94,housenumber,2 Rue des Eglantines 69210 Sourcieux-les-Mines,69177_0152_00002,G,2 RUE DES EGLANTINES,
347928699,00011,34792869900011,O,1988-09-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE CRET,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.45Z,NAFRev2,N,5.4752612,46.4128107,0.9,poi.forest,Le Crêt (Forêt) Val Suran,https://osm.org/relation/8011113,G,,
348377011,00013,34837701100013,O,1988-10-01,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,70.2B,NAF1993,N,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
348897943,00018,34889794300018,O,1988-10-10,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
349186759,00016,34918675900016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,COL DE LA CROIX DU BAN,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,4.639907,45.7779485,0.9,poi,Col de la Croix du Ban (Col de montagne) Pollionnay,https://osm.org/node/253519979,G,,
349429258,00024,34942925800024,O,1992-10-01,,,,2019-11-14T14:00:53,true,1,,,,LD,LES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.4B,NAF1993,N,4.623998,45.798817,0.91,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
349593913,00032,34959391300032,O,1998-10-26,,,,2019-11-14T14:00:53,false,3,,,,,LE CRET FOUILLET,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,4.625198,45.805542,0.58,street,Montée de Fouillet 69210 Sourcieux-les-Mines,69177_0207,G,MONTEE DE FOUILLET,
349849265,00013,34984926500013,O,1989-03-02,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,70.2C,NAFRev1,N,4.623134,45.801893,0.71,street,Route du Bourg 69210 Sourcieux-les-Mines,69177_0044,G,ROUTE DU BOURG,
350248464,00033,35024846400033,O,1997-04-01,NN,,,2019-11-14T14:00:53,true,7,LE RANCY,,,LD,LE BROSSARD,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,68.20B,NAFRev2,N,4.628844,45.79277,0.76,street,Chemin du Brossard 69210 Sourcieux-les-Mines,69177_0049,G,CHEMIN DU BROSSARD,
350319588,00017,35031958800017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.3A,NAF1993,N,4.623998,45.798817,0.91,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
351211743,00015,35121174300015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES GRANGES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.23,NAP,N,4.622191,45.807054,0.91,street,Route des Granges 69210 Sourcieux-les-Mines,69177_0284,G,ROUTE DES GRANGES,
353301021,00021,35330102100021,O,2006-07-01,01,2018,,2020-08-25T10:13:27,true,2,,,,RTE,DES LANDES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.638837,45.801912,0.8,street,Route des Landes 69210 Sourcieux-les-Mines,69177_0316,G,ROUTE DES LANDES,
378062319,00017,37806231900017,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,LD,LE GERVAIS,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,4.617283,45.804248,0.75,street,Route du Gervais 69210 Sourcieux-les-Mines,69177_0250,G,ROUTE DU GERVAIS,
378460935,00018,37846093500018,O,1990-07-01,,,,2019-11-14T14:00:53,true,4,,,,LD,LE CHARAVAY,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2L,NAF1993,N,4.616632,45.80807,0.76,street,Route du Charavay 69210 Sourcieux-les-Mines,69177_0077,G,ROUTE DU CHARAVAY,
378484695,00028,37848469500028,O,1990-07-01,NN,,,2019-11-14T14:00:53,false,4,,,,,COL DE LA CROIX DU BAN,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2009-03-04,F,AUBERGE DE LA CROIX DU BAN,,,,68.20B,NAFRev2,N,4.639907,45.7779485,0.9,poi,Col de la Croix du Ban (Col de montagne) Pollionnay,https://osm.org/node/253519979,G,,
378770812,00014,37877081200014,O,1990-06-13,NN,,,2019-11-14T14:00:53,false,4,,,,,LE GERVAIS,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,70.2C,NAF1993,N,4.617283,45.804248,0.75,street,Route du Gervais 69210 Sourcieux-les-Mines,69177_0250,G,ROUTE DU GERVAIS,
379222268,00011,37922226800011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA COMBE REYNARD,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.09,NAP,N,4.624703,45.797424,0.93,street,Route de la Combe Reynard 69210 Sourcieux-les-Mines,69177_0106,G,ROUTE DE LA COMBE REYNARD,
379814015,00010,37981401500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES ROCHES,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,O,4.623998,45.798817,0.91,street,Rue des Roches 69210 Sourcieux-les-Mines,69177_0534,G,RUE DES ROCHES,
379967904,00028,37996790400028,O,1993-06-30,NN,,,2019-11-14T14:00:53,false,4,,,,,LA GARENNE,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,65.2E,NAF1993,N,4.631702,45.800581,0.92,street,Route de la Garenne 69210 Sourcieux-les-Mines,69177_0235,G,ROUTE DE LA GARENNE,
380004416,00018,38000441600018,O,1990-10-17,NN,,,2019-11-14T14:00:53,false,4,,,,,LA COMBE REYNARD,69210,SOURCIEUX-LES-MINES,,,69177,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,4.624703,45.797424,0.93,street,Route de la Combe Reynard 69210 Sourcieux-les-Mines,69177_0106,G,ROUTE DE LA COMBE REYNARD,