id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410056,2021-01-08,000001,Vente,4000,17,,RUE JACQUELINE AURIOL,1256,29280,29212,Plouzané,29,,,29212000CI0406,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.592755,48.373332
2021-410188,2021-01-13,000001,Vente,175000,70,,RUE DE BENIGUET,0608,29280,29212,Plouzané,29,,,29212000BX0255,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,482,-4.5824,48.371292
2021-410424,2021-01-09,000001,Vente,170000,10,,RUE DES NOISETIERS,1824,29280,29212,Plouzané,29,,,29212000CI0262,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,366,-4.588449,48.375836
2021-410449,2021-01-15,000001,Vente,178400,85,,RUE DU ZEPHYR,2430,29280,29212,Plouzané,29,,,29212000CA0373,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,412,-4.573521,48.37504
2021-410452,2021-01-28,000001,Vente,180000,,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0045,,,,,,,,,,,,,0,,,,,T,terres,,,2462,-4.56487,48.371569
2021-410452,2021-01-28,000001,Vente,180000,9000,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0046,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1119,-4.565131,48.371181
2021-410452,2021-01-28,000001,Vente,180000,9000,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1119,-4.565131,48.371181
2021-410452,2021-01-28,000001,Vente,180000,,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0047,,,,,,,,,,,,,0,,,,,L,landes,,,879,-4.565604,48.371267
2021-410452,2021-01-28,000001,Vente,180000,,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0048,,,,,,,,,,,,,0,,,,,P,prés,,,494,-4.565483,48.371029
2021-410452,2021-01-28,000001,Vente,180000,,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0049,,,,,,,,,,,,,0,,,,,T,terres,,,2385,-4.566212,48.371093
2021-410452,2021-01-28,000001,Vente,180000,,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0050,,,,,,,,,,,,,0,,,,,S,sols,,,969,-4.565875,48.37097
2021-410452,2021-01-28,000001,Vente,180000,,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0051,,,,,,,,,,,,,0,,,,,T,terres,,,3358,-4.566298,48.370777
2021-410452,2021-01-28,000001,Vente,180000,,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0052,,,,,,,,,,,,,0,,,,,T,terres,,,579,-4.565572,48.370798
2021-410452,2021-01-28,000001,Vente,180000,,,STANC GUEGUEN,B230,29280,29212,Plouzané,29,,,29212000BW0053,,,,,,,,,,,,,0,,,,,L,landes,,,3106,-4.565592,48.370674
2021-410516,2021-01-11,000001,Vente,273000,4,,ALL DES EGLANTINES,0942,29280,29212,Plouzané,29,,,29212000BZ0072,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,800,-4.58236,48.373875
2021-410587,2021-01-12,000001,Vente,179000,6,,ALL DES TILLEULS,2265,29280,29212,Plouzané,29,,,29212000CI0095,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,262,-4.590063,48.376757
2021-410625,2021-01-12,000001,Vente,168000,11,,RUE DES CAMELIAS,0690,29280,29212,Plouzané,29,,,29212000CA0221,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,486,-4.579053,48.374311
2021-410637,2021-01-29,000001,Vente,248000,160,,RUE DES STERNES,2207,29280,29212,Plouzané,29,,,29212000AN0175,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,623,-4.616313,48.38385
2021-410734,2021-02-02,000001,Vente,3000,,,KERIOUAL,B113,29280,29212,Plouzané,29,,,292120000I1220,,,,,,,,,,,,,0,,,,,S,sols,,,1048,-4.610141,48.34391
2021-410768,2021-01-22,000001,Vente,51900.51,60,,RUE DES MACAREUX,1655,29280,29212,Plouzané,29,,,29212000CN0347,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,394,-4.609124,48.383569
2021-410800,2021-01-25,000001,Vente,75000,,,RUE DES CAMELIAS,0690,29280,29212,Plouzané,29,,,29212000CA0644,,,,,,,,,,,,,0,,,,,S,sols,,,475,-4.578927,48.374416
2021-410802,2021-01-22,000001,Vente en l'état futur d'achèvement,2136000,355,,AV ALEXIS DE ROCHON,0453,29280,29212,Plouzané,29,,,29212000BS0204,,,,,,,,,,,,,0,,,,,S,sols,,,1545,-4.564537,48.359183
2021-410802,2021-01-22,000001,Vente en l'état futur d'achèvement,2136000,,,RUE RENE DESCARTES,2107,29280,29212,Plouzané,29,,,29212000BS0206,,,,,,,,,,,,,0,,,,,S,sols,,,23,-4.56457,48.359301
2021-410876,2021-01-22,000001,Vente,175000,5,,ALL ST POL ROUX,2157,29280,29212,Plouzané,29,,,29212000CK0004,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,388,-4.597748,48.380011
2021-410880,2021-01-22,000001,Vente,208000,60,,RUE DES MACAREUX,1655,29280,29212,Plouzané,29,,,29212000CN0347,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,394,-4.609124,48.383569
2021-410881,2021-01-25,000001,Vente,,,,RUE DE KERBALEAC'H,1429,29280,29212,Plouzané,29,,,29212000BP0133,,,,,,,,,,,,,0,,,,,S,sols,,,496,-4.573818,48.357977
2021-410881,2021-01-25,000001,Vente,,,,RUE DE KERBALEAC'H,1429,29280,29212,Plouzané,29,,,29212000BP0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,-4.573803,48.357295
2021-410881,2021-01-25,000001,Vente,,,,RUE DE KERBALEAC'H,1429,29280,29212,Plouzané,29,,,29212000BP0147,,,,,,,,,,,,,0,,,,,S,sols,,,252,-4.573928,48.357452
2021-410881,2021-01-25,000001,Vente,,,,RUE DE KERBALEAC'H,1429,29280,29212,Plouzané,29,,,29212000BP0148,,,,,,,,,,,,,0,,,,,S,sols,,,1088,-4.574404,48.358823
2021-410923,2021-01-28,000001,Vente en l'état futur d'achèvement,243800,,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0264,,,10,,,,,,,,,,1,,,,,,,,,,-4.588604,48.371905
2021-410923,2021-01-28,000001,Vente en l'état futur d'achèvement,243800,,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0264,,,58,,,,,,,,,,1,,,,,,,,,,-4.588604,48.371905
2021-410923,2021-01-28,000001,Vente en l'état futur d'achèvement,243800,,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0264,,,31,68,,,,,,,,,1,,,,,,,,,,-4.588604,48.371905
2021-410971,2021-02-10,000001,Vente,84457,,,RTE DU DELLEC,0888,29280,29212,Plouzané,29,,,29212000BM0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,-4.58178,48.359937
2021-410971,2021-02-10,000001,Vente,84457,,,RTE DU DELLEC,0888,29280,29212,Plouzané,29,,,29212000BM0199,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.582096,48.359887
2021-410993,2021-01-14,000001,Vente,182000,19,,ALL DES ROSES,2139,29280,29212,Plouzané,29,,,29212000CA0253,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,484,-4.578919,48.376035
2021-411105,2021-01-27,000001,Vente,180000,11,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0007,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,202,-4.590215,48.371589
2021-411105,2021-01-27,000001,Vente,180000,11,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,202,-4.590215,48.371589
2021-411105,2021-01-27,000001,Vente,180000,11,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0007,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,202,-4.590215,48.371589
2021-411110,2021-01-29,000001,Vente,225000,9,,RUE DES MARGUERITES,1671,29280,29212,Plouzané,29,,,29212000CA0082,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,465,-4.576389,48.375851
2021-411111,2021-01-28,000001,Vente,165630,20,,ALL ERNEST RENAN,0978,29280,29212,Plouzané,29,,,29212000CN0244,,,,,,,,,,,,,0,1,Maison,90,5,AB,terrains a bâtir,,,485,-4.60775,48.382607
2021-411136,2021-02-02,000001,Vente,420000,265,,RUE RENE LAENNEC,2113,29280,29212,Plouzané,29,,,29212000BY0303,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,812,-4.583611,48.367212
2021-411139,2021-01-29,000001,Vente,230000,110,,RUE DES IRIS,1240,29280,29212,Plouzané,29,,,29212000BX0145,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,592,-4.580236,48.371126
2021-411196,2021-02-16,000001,Vente,72000,210,,AV DE LA RESISTANCE,2115,29280,29212,Plouzané,29,,,29212000AZ0118,,,91,,,,,,,,,,1,2,Appartement,49,2,,,,,,-4.593428,48.372726
2021-411196,2021-02-16,000001,Vente,72000,210,,AV DE LA RESISTANCE,2115,29280,29212,Plouzané,29,,,29212000AZ0118,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.593428,48.372726
2021-411204,2021-02-04,000001,Vente en l'état futur d'achèvement,144500,15,,RTE DE LA TRINITE,2310,29280,29212,Plouzané,29,,,29212000AT0264,,,50,,,,,,,,,,1,,,,,,,,,,-4.618816,48.381427
2021-411204,2021-02-04,000001,Vente en l'état futur d'achèvement,144500,15,,RTE DE LA TRINITE,2310,29280,29212,Plouzané,29,,,29212000AT0264,,,13,,,,,,,,,,1,,,,,,,,,,-4.618816,48.381427
2021-411204,2021-02-04,000001,Vente en l'état futur d'achèvement,144500,15,,RTE DE LA TRINITE,2310,29280,29212,Plouzané,29,,,29212000AT0264,,,9,,,,,,,,,,1,,,,,,,,,,-4.618816,48.381427
2021-411209,2021-02-12,000001,Vente,248000,105,,RUE LOUIS BLERIOT,1588,29280,29212,Plouzané,29,,,29212000CI0385,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,589,-4.592276,48.374562
2021-411216,2021-02-02,000001,Vente,175000,30,,RUE DU LIBECCIO,1570,29280,29212,Plouzané,29,,,29212000CA0410,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,349,-4.570525,48.374684
2021-411335,2021-01-25,000001,Vente,145200,3,,RUE DES CAMELIAS,0690,29280,29212,Plouzané,29,,,29212000CA0225,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,390,-4.579757,48.374225
2021-411365,2021-01-29,000001,Vente,272000,20,,ALL DE LANNEVEL,1503,29280,29212,Plouzané,29,,,29212000BW0102,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,400,-4.575445,48.373562
2021-411544,2021-02-16,000001,Vente,120000,9002,,RUE PABLO PICASSO,1878,29280,29212,Plouzané,29,,,29212000CN0177,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.602743,48.380883
2021-411544,2021-02-16,000001,Vente,120000,80,,RUE PABLO PICASSO,1878,29280,29212,Plouzané,29,,,29212000CN0177,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,-4.602743,48.380883
2021-411695,2021-02-05,000001,Vente,208700,67,,RUE DES OLIVIERS,1852,29280,29212,Plouzané,29,,,29212000CK0103,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,540,-4.589626,48.378793
2021-411788,2021-02-26,000001,Vente,444750,60,,RUE D'ARMEN,0527,29280,29212,Plouzané,29,,,29212000AN0207,,,,,,,,,,,,,0,1,Maison,224,10,AG,terrains d'agrément,,,632,-4.621764,48.385264
2021-411788,2021-02-26,000001,Vente,444750,60,,RUE D'ARMEN,0527,29280,29212,Plouzané,29,,,29212000AN0207,,,,,,,,,,,,,0,1,Maison,224,10,S,sols,,,500,-4.621764,48.385264
2021-411828,2021-02-16,000001,Vente,480000,43,,RTE DE LA HAUTE CORNICHE,1167,29280,29212,Plouzané,29,,,292120000I0571,,,,,,,,,,,,,0,1,Maison,122,8,J,jardins,,,2776,-4.621439,48.34284
2021-411828,2021-02-16,000001,Vente,480000,43,,RTE DE LA HAUTE CORNICHE,1167,29280,29212,Plouzané,29,,,292120000I0571,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,1004,-4.621439,48.34284
2021-411911,2021-02-19,000001,Vente,190000,3,,ALL AUGUSTE DUPOUY,0567,29280,29212,Plouzané,29,,,29212000CN0380,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,399,-4.601012,48.381756
2021-411990,2021-02-19,000001,Vente,180000,3,,RUE DES JONQUILLES,1356,29280,29212,Plouzané,29,,,29212000CA0144,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,373,-4.574725,48.374609
2021-411992,2021-03-05,000001,Vente,170000,175,,AV DU GENERAL DE GAULLE,1068,29280,29212,Plouzané,29,,,29212000BZ0158,,,28,,37,66.04,,,,,,,2,2,Appartement,66,3,,,,,,-4.588707,48.370325
2021-411992,2021-03-05,000001,Vente,170000,175,,AV DU GENERAL DE GAULLE,1068,29280,29212,Plouzané,29,,,29212000BZ0158,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.588707,48.370325
2021-412061,2021-02-26,000001,Vente,181000,1,,ALL MORVAN LEBESQUE,1779,29280,29212,Plouzané,29,,,29212000CM0051,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,443,-4.597343,48.380569
2021-412112,2021-02-25,000001,Vente,187000,13,,RUE DES CAMELIAS,0690,29280,29212,Plouzané,29,,,29212000CA0643,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,695,-4.578649,48.374456
2021-412112,2021-02-25,000001,Vente,187000,13,,RUE DES CAMELIAS,0690,29280,29212,Plouzané,29,,,29212000CA0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-4.578649,48.374456
2021-412148,2021-02-16,000001,Vente,145000,6,,ALL ACHILLE LE BEL,0447,29280,29212,Plouzané,29,,,29212000BY0124,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,827,-4.586418,48.366292
2021-412148,2021-02-16,000001,Vente,145000,,,ALL ACHILLE LE BEL,0447,29280,29212,Plouzané,29,,,29212000BY0127,,,,,,,,,,,,,0,,,,,S,sols,,,188,-4.586242,48.36656
2021-412519,2021-02-26,000001,Vente,340000,11,,RUE DU TREGOR,2283,29280,29212,Plouzané,29,,,29212000AT0257,,,,,,,,,,,,,0,1,Maison,150,9,J,jardins,,,835,-4.618559,48.380467
2021-412519,2021-02-26,000001,Vente,340000,11,,RUE DU TREGOR,2283,29280,29212,Plouzané,29,,,29212000AT0257,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,500,-4.618559,48.380467
2021-412519,2021-02-26,000001,Vente,340000,11,,RUE DU TREGOR,2283,29280,29212,Plouzané,29,,,29212000AT0257,,,,,,,,,,,,,0,1,Maison,22,1,J,jardins,,,835,-4.618559,48.380467
2021-412519,2021-02-26,000001,Vente,340000,11,,RUE DU TREGOR,2283,29280,29212,Plouzané,29,,,29212000AT0257,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,500,-4.618559,48.380467
2021-412563,2021-03-09,000001,Vente,172000,9,,RUE ANATOLE LE BRAZ,0469,29280,29212,Plouzané,29,,,29212000CN0018,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,348,-4.60494,48.38318
2021-412686,2021-03-30,000001,Vente,280000,85,,RUE DES PENSEES,1967,29280,29212,Plouzané,29,,,29212000CA0627,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,418,-4.575963,48.377918
2021-412688,2021-03-20,000001,Vente,68500,23,,ALL DES PLATANES,2031,29280,29212,Plouzané,29,,,29212000CH0234,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,297,-4.585659,48.377146
2021-412693,2021-03-19,000001,Vente,172000,3,,RUE FREDERIC LE GUYADER,1041,29280,29212,Plouzané,29,,,29212000CN0087,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,307,-4.60317,48.382502
2021-412702,2021-03-18,000001,Vente,200000,63,,RTE DE CROASTANE,0879,29280,29212,Plouzané,29,,,29212000BI0383,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,290,-4.596713,48.371034
2021-412702,2021-03-18,000001,Vente,200000,,,RTE DE CROASTANE,0879,29280,29212,Plouzané,29,,,29212000BI0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-4.596593,48.370921
2021-412719,2021-03-23,000001,Vente,255000,40,,RUE PAUL SERUSIER,1936,29280,29212,Plouzané,29,,,29212000BI0259,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,409,-4.595075,48.36908
2021-412751,2021-02-04,000001,Vente,2305.5,,,KERBALANEC,B085,29280,29212,Plouzané,29,,,29212000BX0098,,,,,,,,,,,,,0,,,,,P,prés,,,1065,-4.582346,48.368438
2021-412751,2021-02-04,000001,Vente,2305.5,,,KERBALANEC,B085,29280,29212,Plouzané,29,,,29212000BX0099,,,,,,,,,,,,,0,,,,,P,prés,,,472,-4.582036,48.36855
2021-412993,2021-03-15,000001,Vente,287000,10,,RUE LOUIS PASTEUR,1635,29280,29212,Plouzané,29,,,29212000BY0006,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,572,-4.590097,48.367194
2021-413054,2021-04-06,000001,Vente,257000,,,KERVAOGON,B153,29280,29212,Plouzané,29,,,292120000H1111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,-4.594823,48.349988
2021-413054,2021-04-06,000001,Vente,257000,305,,RTE DE KERVAOGON,1486,29280,29212,Plouzané,29,,,292120000H1112,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-4.594475,48.350016
2021-413054,2021-04-06,000001,Vente,257000,305,,RTE DE KERVAOGON,1486,29280,29212,Plouzané,29,,,292120000H1112,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1866,-4.594475,48.350016
2021-413054,2021-04-06,000001,Vente,257000,,,KERVAOGON,B153,29280,29212,Plouzané,29,,,292120000H1545,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-4.594799,48.349916
2021-413201,2021-04-01,000001,Vente,110000,2,,RTE DU DELLEC,0888,29280,29212,Plouzané,29,,,29212000BY0046,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.587998,48.368596
2021-413201,2021-04-01,000001,Vente,110000,2,,RTE DU DELLEC,0888,29280,29212,Plouzané,29,,,29212000BY0046,,,4,,8,,,,,,,,2,2,Appartement,70,4,,,,,,-4.587998,48.368596
2021-413201,2021-04-01,000001,Vente,110000,2,,RTE DU DELLEC,0888,29280,29212,Plouzané,29,,,29212000BY0046,,,4,,8,,,,,,,,2,3,Dépendance,,0,,,,,,-4.587998,48.368596
2021-413208,2021-03-29,000001,Vente,5000,9194,,COATUELEN,B039,29280,29212,Plouzané,29,,,29212000CB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.568804,48.377729
2021-413208,2021-03-29,000001,Vente,5000,9194,,COATUELEN,B039,29280,29212,Plouzané,29,,,29212000CB0101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1955,-4.568804,48.377729
2021-413233,2021-03-26,000001,Vente,98000,200,,AV DE LA RESISTANCE,2115,29280,29212,Plouzané,29,,,29212000AZ0118,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.593428,48.372726
2021-413233,2021-03-26,000001,Vente,98000,200,,AV DE LA RESISTANCE,2115,29280,29212,Plouzané,29,,,29212000AZ0118,,,85,46.41,,,,,,,,,1,2,Appartement,46,2,,,,,,-4.593428,48.372726
2021-413325,2021-03-29,000001,Vente,150,,,RUE RENE DESCARTES,2107,29280,29212,Plouzané,29,,,29212000BS0218,,,,,,,,,,,,,0,,,,,S,sols,,,211,-4.563448,48.358505
2021-413480,2021-04-13,000001,Vente,313000,7,,RTE DU CONQUET,0825,29280,29212,Plouzané,29,,,29212000BY0329,,,,,,,,,,,,,0,1,Maison,142,7,AG,terrains d'agrément,,,985,-4.58894,48.367572
2021-413480,2021-04-13,000001,Vente,313000,7,,RTE DU CONQUET,0825,29280,29212,Plouzané,29,,,29212000BY0329,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,500,-4.58894,48.367572
2021-413560,2021-03-26,000001,Vente en l'état futur d'achèvement,148500,15,,RTE DE LA TRINITE,2310,29280,29212,Plouzané,29,,,29212000AT0264,,,3,,,,,,,,,,1,,,,,,,,,,-4.618816,48.381427
2021-413560,2021-03-26,000001,Vente en l'état futur d'achèvement,148500,15,,RTE DE LA TRINITE,2310,29280,29212,Plouzané,29,,,29212000AT0264,,,54,,,,,,,,,,1,,,,,,,,,,-4.618816,48.381427
2021-413605,2021-04-13,000001,Vente,318000,100,,RUE DE LA DOUFFINE,0910,29280,29212,Plouzané,29,,,29212000AT0316,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,730,-4.614636,48.380201
2021-413658,2021-03-25,000002,Vente,53000,,,KERIZIVIN,B116,29280,29212,Plouzané,29,,,29212000BA0040,,,,,,,,,,,,,0,,,,,S,sols,,,1362,-4.614393,48.368395
2021-413658,2021-03-25,000002,Vente,53000,,,KERIZIVIN,B116,29280,29212,Plouzané,29,,,29212000BA0040,,,,,,,,,,,,,0,,,,,T,terres,,,966,-4.614393,48.368395
2021-413679,2021-04-01,000001,Vente,266000,2,,RUE DE COAT EDERN,0789,29280,29212,Plouzané,29,,,29212000CH0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-4.580837,48.375902
2021-413679,2021-04-01,000001,Vente,266000,2,,RUE DE COAT EDERN,0789,29280,29212,Plouzané,29,,,29212000CH0417,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,600,-4.580837,48.375902
2021-413679,2021-04-01,000001,Vente,266000,2,,RUE DE COAT EDERN,0789,29280,29212,Plouzané,29,,,29212000CH0417,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,600,-4.580837,48.375902
2021-413679,2021-04-01,000001,Vente,266000,2,,RUE DE COAT EDERN,0789,29280,29212,Plouzané,29,,,29212000CH0417,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,600,-4.580837,48.375902
2021-413755,2021-03-15,000001,Vente,127500,17,,RUE DE BREST,0640,29280,29212,Plouzané,29,,,29212000BY0243,,,6,71.19,,,,,,,,,1,2,Appartement,70,3,,,,,,-4.586747,48.369721
2021-413755,2021-03-15,000001,Vente,127500,17,,RUE DE BREST,0640,29280,29212,Plouzané,29,,,29212000BY0243,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.586747,48.369721
2021-413829,2021-04-22,000001,Vente,260000,2,,ALL DU PETIT MOULIN,1995,29280,29212,Plouzané,29,,,29212000AT0007,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,42,-4.620443,48.382069
2021-413829,2021-04-22,000001,Vente,260000,2,,ALL DU PETIT MOULIN,1995,29280,29212,Plouzané,29,,,29212000AT0007,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,42,-4.620443,48.382069
2021-413829,2021-04-22,000001,Vente,260000,4,,ALL DU PETIT MOULIN,1995,29280,29212,Plouzané,29,,,29212000AT0300,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,95,-4.62028,48.382057
2021-413829,2021-04-22,000001,Vente,260000,4,,ALL DU PETIT MOULIN,1995,29280,29212,Plouzané,29,,,29212000AT0300,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,95,-4.62028,48.382057
2021-413829,2021-04-22,000001,Vente,260000,4,,ALL DU PETIT MOULIN,1995,29280,29212,Plouzané,29,,,29212000AT0300,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,95,-4.62028,48.382057
2021-413829,2021-04-22,000001,Vente,260000,4,,ALL DU PETIT MOULIN,1995,29280,29212,Plouzané,29,,,29212000AT0302,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.620261,48.381977
2021-413904,2021-04-16,000001,Vente,184000,90,,RUE DES PETRELS,1998,29280,29212,Plouzané,29,,,29212000CN0348,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,380,-4.609414,48.38347
2021-413905,2021-04-16,000001,Vente,51406.61,90,,RUE DES PETRELS,1998,29280,29212,Plouzané,29,,,29212000CN0348,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,380,-4.609414,48.38347
2021-413940,2021-04-15,000001,Vente,125000,1,,RUE DE LA DUCHESSE ANNE,0915,29280,29212,Plouzané,29,,,29212000AT0043,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,615,-4.618704,48.382373
2021-413997,2021-04-16,000001,Vente,200000,65,,RUE DE BENIGUET,0608,29280,29212,Plouzané,29,,,29212000BX0247,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,400,-4.583221,48.370934
2021-414008,2021-04-23,000001,Vente,179500,16,,RTE DU GONIO,1131,29280,29212,Plouzané,29,,,29212000BY0214,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,324,-4.589714,48.366408
2021-414009,2021-04-26,000001,Vente,525000,16,,RTE DE TOULBROCH,2274,29280,29212,Plouzané,29,,,292120000I0979,,,,,,,,,,,,,0,1,Maison,197,8,J,jardins,,,1818,-4.622583,48.34346
2021-414009,2021-04-26,000001,Vente,525000,16,,RTE DE TOULBROCH,2274,29280,29212,Plouzané,29,,,292120000I0979,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,500,-4.622583,48.34346
2021-414012,2021-04-20,000001,Vente,255000,95,,RUE FREDERIC CHOPIN,1030,29280,29212,Plouzané,29,,,29212000CH0396,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,359,-4.585196,48.375569
2021-414024,2021-04-29,000001,Vente,275000,1,,ALL DES FRERES LUMIERE,1050,29280,29212,Plouzané,29,,,29212000BN0075,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,862,-4.579333,48.361736
2021-414122,2021-04-20,000001,Vente,190000,20,,RUE DU LIBECCIO,1570,29280,29212,Plouzané,29,,,29212000CA0411,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,401,-4.570518,48.374525
2021-414216,2021-05-04,000001,Vente,110000,22,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0208,,,10,,,,,,,,,,1,2,Appartement,48,2,,,,,,-4.590131,48.371497
2021-414384,2021-04-09,000001,Vente en l'état futur d'achèvement,232140,,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0264,,,51,,,,,,,,,,1,,,,,,,,,,-4.588604,48.371905
2021-414384,2021-04-09,000001,Vente en l'état futur d'achèvement,232140,,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0264,,,13,,,,,,,,,,1,,,,,,,,,,-4.588604,48.371905
2021-414384,2021-04-09,000001,Vente en l'état futur d'achèvement,232140,,,PL DU COMMERCE,0816,29280,29212,Plouzané,29,,,29212000BZ0264,,,25,68,,,,,,,,,1,,,,,,,,,,-4.588604,48.371905
2021-414446,2021-04-16,000001,Vente,315000,14,,RTE DE MESCLEUZIOU,1707,29280,29212,Plouzané,29,,,29212000BN0187,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-4.582043,48.362133
2021-414446,2021-04-16,000001,Vente,315000,14,,RTE DE MESCLEUZIOU,1707,29280,29212,Plouzané,29,,,29212000BN0187,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,606,-4.582043,48.362133
2021-414478,2021-04-15,000001,Vente en l'état futur d'achèvement,141000,15,,RTE DE LA TRINITE,2310,29280,29212,Plouzané,29,,,29212000AT0264,,,63,,,,,,,,,,1,,,,,,,,,,-4.618816,48.381427
2021-414478,2021-04-15,000001,Vente en l'état futur d'achèvement,141000,15,,RTE DE LA TRINITE,2310,29280,29212,Plouzané,29,,,29212000AT0264,,,38,,,,,,,,,,1,,,,,,,,,,-4.618816,48.381427
2021-414481,2021-04-15,000001,Vente,340000,410,,AV DU GENERAL DE GAULLE,1068,29280,29212,Plouzané,29,,,29212000BI0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-4.591451,48.371646
2021-414481,2021-04-15,000001,Vente,340000,392,,AV DU GENERAL DE GAULLE,1068,29280,29212,Plouzané,29,,,29212000BI0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-4.591289,48.371316
2021-414481,2021-04-15,000001,Vente,340000,396,,AV DU GENERAL DE GAULLE,1068,29280,29212,Plouzané,29,,,29212000BI0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-4.591518,48.37123
2021-414481,2021-04-15,000001,Vente,340000,400,,AV DU GENERAL DE GAULLE,1068,29280,29212,Plouzané,29,,,29212000BI0389,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,555,-4.591774,48.371203
2021-414481,2021-04-15,000001,Vente,340000,402,,AV DU GENERAL DE GAULLE,1068,29280,29212,Plouzané,29,,,29212000BI0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-4.59201,48.371196