siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103824,00018,21210382400018,O,1983-03-01,11,2019,,2021-10-27T08:07:14,true,4,,,,RUE,LA GRANDE COUR,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.405381,47.252456,0.78,street,Place de la Grande Cour 21320 Marcilly-Ogny,21382_0102,G,PLACE DE LA GRANDE COUR,
212103824,00026,21210382400026,O,1983-12-21,01,2019,,2021-10-27T08:07:14,false,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212103824,00034,21210382400034,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,RUE,LA GRANDE COUR,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2017-12-29,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.405381,47.252456,0.78,street,Place de la Grande Cour 21320 Marcilly-Ogny,21382_0102,G,PLACE DE LA GRANDE COUR,
262105174,00011,26210517400011,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,LA GRANDE COUR,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.405381,47.252456,0.78,street,Place de la Grande Cour 21320 Marcilly-Ogny,21382_0102,G,PLACE DE LA GRANDE COUR,
272103912,00015,27210391200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292102555,00011,29210255500011,O,1988-07-18,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,LA GRANDE COUR,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.405381,47.252456,0.78,street,Place de la Grande Cour 21320 Marcilly-Ogny,21382_0102,G,PLACE DE LA GRANDE COUR,
303575963,00010,30357596300010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.56,NAP,N,,,0,,,,,,
306208562,00034,30620856200034,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312795990,00026,31279599000026,O,2001-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314083791,00017,31408379100017,O,1978-01-01,NN,,3299ZE,2019-11-14T14:00:23,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
319024246,00013,31902424600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325694735,00011,32569473500011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.56,NAP,N,,,0,,,,,,
338539844,00096,33853984400096,O,2018-01-26,,,,2021-09-16T09:52:18,false,2,,6,,RUE,ST GERMAIN,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.19B,NAFRev2,N,4.405491,47.250631,0.83,housenumber,6 Rue Saint Germain 21320 Marcilly-Ogny,21382_0130_00006,G,6 RUE SAINT GERMAIN,
340003276,00045,34000327600045,O,2010-04-01,,,,2019-11-14T14:00:23,true,2,,,,,COLLONGE,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,N,4.405321,47.247437,0.81,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
343717021,00012,34371702100012,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344142468,00018,34414246800018,O,1978-01-26,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.397657,47.248062,0.76,street,Rue de la Métairie 21320 Marcilly-Ogny,21382_0111,D,RUE DE LA METAIRIE,
344482039,00015,34448203900015,O,1988-04-11,NN,,,2019-11-14T14:00:23,false,4,LE VILLAGE,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,96.02A,NAFRev2,N,4.383385,47.23454,0.35,street,Le Moulin le Chanteloup 21320 Marcilly-Ogny,21382_B098,D,LE MOULIN LE CHANTELOUP,
353113327,00012,35311332700012,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
356000265,11481,35600026511481,O,2005-10-01,,,,2019-11-14T14:00:23,false,3,,,,RTE,DEPARTEMENTALE 36,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-12-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
380849463,00019,38084946300019,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389924606,00012,38992460600012,O,1993-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
392900858,00011,39290085800011,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393155221,00012,39315522100012,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393844501,00014,39384450100014,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LA CROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,01.42Z,NAFRev2,N,4.405481,47.251807,0.4,street,Rue de la Charrière 21320 Marcilly-Ogny,21382_0069,G,RUE DE LA CHARRIERE,
401416078,00012,40141607800012,O,1995-07-03,NN,,,2019-11-14T14:00:23,false,3,,,,,COLLONGES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1B,NAF1993,N,4.405321,47.247437,0.91,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
403456445,00010,40345644500010,O,1996-01-01,NN,,,2020-12-24T03:52:04,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403456445,00028,40345644500028,O,2019-04-20,,,,2021-03-02T03:52:51,false,1,,36,,RUE,SAINT GERMAIN,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,68.20A,NAFRev2,N,4.406212,47.256319,0.94,housenumber,36 Rue Saint Germain 21320 Marcilly-Ogny,21382_0130_00036,G,36 RUE SAINT GERMAIN,
403523913,00024,40352391300024,O,1996-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,COLLONGES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.22Z,NAFRev2,N,4.405321,47.247437,0.91,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
405059908,00013,40505990800013,O,1985-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,LA CROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.405481,47.251807,0.4,street,Rue de la Charrière 21320 Marcilly-Ogny,21382_0069,G,RUE DE LA CHARRIERE,
405059916,00016,40505991600016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405059924,00010,40505992400010,O,1986-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405059932,00013,40505993200013,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,THORIZEAU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405059940,00016,40505994000016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405059957,00010,40505995700010,O,1985-12-31,01,2019,,2021-10-27T08:31:03,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408277317,00017,40827731700017,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,COLLONGES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.405321,47.247437,0.91,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
408277325,00010,40827732500010,O,1986-12-31,NN,,,2019-11-14T14:00:23,true,6,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408277333,00014,40827733300014,O,1987-12-31,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408277341,00017,40827734100017,O,1986-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408277358,00011,40827735800011,O,1982-12-31,01,2019,,2021-10-27T08:31:59,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408531077,00019,40853107700019,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408733350,00016,40873335000016,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412185852,00016,41218585200016,O,1997-05-22,NN,,,2020-02-27T08:46:19,true,3,,2,,RUE,DU PATIS,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.410311,47.239204,0.94,housenumber,2 Rue du Pâtis 21320 Marcilly-Ogny,21382_0120_00002,G,2 RUE DU PATIS,
420432239,00010,42043223900010,O,1998-10-01,NN,,,2020-08-21T07:45:55,true,4,CHEZ M BONNAMOUR GUY,,,,COLLONGES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,N,4.405321,47.247437,0.91,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
421534579,00022,42153457900022,O,2017-11-10,,,,2019-11-14T14:00:23,false,1,HAMEAU DE COLLONGES,15,,RUE,DU SEREIN,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,35.11Z,NAFRev2,N,4.401991,47.248094,0.94,housenumber,15 Rue du Serein 21320 Marcilly-Ogny,21382_0132_00015,G,15 RUE DU SEREIN,
422400952,00038,42240095200038,O,2015-06-11,NN,,,2021-06-08T08:37:18,true,4,,,,HAM,DE LA CROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,90.01Z,NAFRev2,N,4.405481,47.251807,0.54,street,Rue de la Charrière 21320 Marcilly-Ogny,21382_0069,G,RUE DE LA CHARRIERE,
423099571,00022,42309957100022,O,2009-01-01,,,,2019-11-14T14:00:23,false,2,,,,HAM,THOVIZEAU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431116730,00018,43111673000018,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,HAM,DE LACROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.405381,47.252456,0.51,street,Place de la Grande Cour 21320 Marcilly-Ogny,21382_0102,G,PLACE DE LA GRANDE COUR,
431116748,00010,43111674800010,O,1982-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LA CROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.405481,47.251807,0.4,street,Rue de la Charrière 21320 Marcilly-Ogny,21382_0069,G,RUE DE LA CHARRIERE,
433374519,00026,43337451900026,O,2001-07-02,NN,,,2019-11-14T14:00:23,false,5,,,,,THORIZEAU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
433890936,00019,43389093600019,O,2000-12-15,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,D EPINAC A WASSY,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435098744,00012,43509874400012,O,2001-01-01,NN,,,2022-05-05T03:49:15,false,5,,,,,THORIZEAU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
435393814,00015,43539381400015,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,OGNY,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.40213,47.24815,0.9,street,Rue du Serein 21320 Marcilly-Ogny,21382_0132,G,RUE DU SEREIN,
438066318,00025,43806631800025,O,2002-10-01,NN,,,2019-11-14T14:00:23,false,6,,,,,HAMEAU D OGNY,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,92.3K,NAFRev1,N,4.405321,47.247437,0.78,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
445241946,00018,44524194600018,O,2003-02-09,NN,,,2019-11-14T14:00:23,true,3,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
445375223,00010,44537522300010,O,2003-02-25,NN,,,2019-11-14T14:00:23,false,3,,,,,LA CROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2C,NAFRev1,N,4.405481,47.251807,0.4,street,Rue de la Charrière 21320 Marcilly-Ogny,21382_0069,G,RUE DE LA CHARRIERE,
448609198,00016,44860919800016,O,2003-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449393842,00025,44939384200025,O,2005-01-27,,,,2019-11-14T14:00:23,false,2,,,,,THORIZEAU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
450971098,00014,45097109800014,O,2004-01-01,,,,2019-11-14T14:00:23,true,3,THORIZEAU,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
452647969,00016,45264796900016,O,2001-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479327751,00018,47932775100018,O,2004-08-16,,,,2019-11-14T14:00:23,true,3,,,,,HAMEAU THORIZEAU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.405321,47.247437,0.44,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
480380427,00025,48038042700025,O,2010-06-01,,,,2021-07-19T11:18:26,true,2,,,,,COLLONGE,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,4.405321,47.247437,0.81,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
481596534,00026,48159653400026,O,2016-03-21,,,,2019-11-14T14:00:23,false,2,,,,,MOULIN GENOT,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,85.59B,NAFRev2,N,4.401037,47.268384,0.93,locality,Moulin Genot 21320 Marcilly-Ogny,21382_B099,G,MOULIN GENOT,
482663259,00018,48266325900018,O,2005-01-01,,,,2022-02-05T13:17:02,true,2,,,,HAM,DE THORIZEAU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.405321,47.247437,0.36,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
489428797,00018,48942879700018,O,2006-01-23,,,,2019-11-14T14:00:23,true,2,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490241023,00012,49024102300012,O,2006-05-23,NN,,,2019-11-14T14:00:23,true,4,MELIN,,,,LA RUELLE,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,43.99C,NAFRev2,O,4.382805,47.234093,0.63,street,Ruelle du Poix 21320 Marcilly-Ogny,21382_0122,G,RUELLE DU POIX,
490268125,00013,49026812500013,O,2006-05-23,,,,2019-11-14T14:00:23,false,4,MELIN,,,,LA RUELLE,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,43.99C,NAFRev2,N,4.382805,47.234093,0.63,street,Ruelle du Poix 21320 Marcilly-Ogny,21382_0122,G,RUELLE DU POIX,
501483598,00014,50148359800014,O,2008-01-01,,,,2019-11-14T14:00:23,true,2,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511075350,00013,51107535000013,O,2008-12-09,,,,2019-11-14T14:00:23,true,2,,,,HAM,LACROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,4.405381,47.252456,0.34,street,Place de la Grande Cour 21320 Marcilly-Ogny,21382_0102,G,PLACE DE LA GRANDE COUR,
514059872,00036,51405987200036,O,2021-09-15,,,,2022-02-28T08:23:59,true,3,HAMEAU DE LA CROIX,11,,RUE,DU LAVOIR,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,4.409019,47.240357,0.94,housenumber,11 Rue du Lavoir 21320 Marcilly-Ogny,21382_0108_00011,G,11 RUE DU LAVOIR,
515913986,00011,51591398600011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
520545062,00025,52054506200025,O,2015-09-15,,,,2019-11-14T14:00:23,true,2,,3,,RUE,DES CHENEVIERES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,82.19Z,NAFRev2,N,4.404419,47.252391,0.93,housenumber,3 Rue des Chenevières 21320 Marcilly-Ogny,21382_0072_00003,G,3 RUE DES CHENEVIERES,
525011524,00010,52501152400010,O,2010-09-16,,,,2019-11-14T14:00:23,true,1,DE MARCILLY OGNY A THORIZEAU,,,,VOIE COMMUNALE NUMERO 6,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2010-09-16,A,,,,,35.13Z,NAFRev2,N,4.405321,47.247437,0.4,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,D,HAMEAU DE COLLONGES,
525011524,00028,52501152400028,O,2017-06-08,,,,2019-11-14T14:00:23,false,1,,,,,ROUTE DE THORIZEAU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2017-06-08,A,SUNELEC 21,,,,35.13Z,NAFRev2,N,,,0,,,,,,
527625727,00021,52762572700021,O,2016-07-25,,,,2019-11-14T14:00:23,false,1,,,,,LE BREY DE SAHU,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529181653,00013,52918165300013,O,2011-01-01,,,,2019-11-14T14:00:23,true,2,,,,HAM,DE COLLONGE,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,46.13Z,NAFRev2,N,4.405321,47.247437,0.84,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
533060851,00011,53306085100011,O,2011-06-09,,,,2019-11-14T14:00:23,true,2,MOULIN GENOT,,,,MOULIN GENOT,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,68.20A,NAFRev2,N,4.401037,47.268384,0.93,locality,Moulin Genot 21320 Marcilly-Ogny,21382_B099,G,MOULIN GENOT,
534916762,00014,53491676200014,O,2011-09-20,,,,2019-11-14T14:00:23,true,1,RD 36,,,HAM,DE COLLONGES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,68.20B,NAFRev2,N,4.405321,47.247437,0.91,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
534956487,00019,53495648700019,O,2011-10-01,NN,,4399CZ,2019-11-14T14:00:23,false,2,RD 36,,,,LE LARREY SUR COLLONGES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.99C,NAFRev2,O,4.405321,47.247437,0.41,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
778229815,00015,77822981500015,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
778229823,00019,77822982300019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,41.02,NAP,N,,,0,,,,,,
778229849,00014,77822984900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,LA CROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.00,NAP,N,4.405481,47.251807,0.4,street,Rue de la Charrière 21320 Marcilly-Ogny,21382_0069,G,RUE DE LA CHARRIERE,
788193423,00019,78819342300019,O,1973-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
789299708,00014,78929970800014,O,2012-09-27,,,,2019-11-14T14:00:23,true,1,HAMEAU DE COLLONGE,,,RUE,JARDINIER,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,47.99A,NAFRev2,N,4.403819,47.248484,0.87,street,Rue du Jardinier 21320 Marcilly-Ogny,21382_0105,G,RUE DU JARDINIER,
798089330,00020,79808933000020,O,2014-04-01,,,,2021-02-23T16:26:18,true,1,,,,HAM,DE COLLONGES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.01Z,NAFRev2,N,4.405321,47.247437,0.91,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
800611006,00019,80061100600019,O,2013-12-13,,,,2019-11-14T14:00:23,true,1,,,,,COLLONGE,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,01.50Z,NAFRev2,N,4.405321,47.247437,0.81,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
801105230,00016,80110523000016,O,2014-03-11,,,,2019-11-14T14:00:23,false,2,,,,,COLLONGES,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,47.99A,NAFRev2,N,4.405321,47.247437,0.91,street,Hameau de Collonges 21320 Marcilly-Ogny,21382_B069,G,HAMEAU DE COLLONGES,
817591324,00014,81759132400014,O,2015-11-28,,,,2019-11-14T14:00:23,true,1,HAMEAU DE MELIN,,,RUE,DES MOULINS,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2015-11-28,A,,,,LES BOITES A JO,16.29Z,NAFRev2,N,4.414055,47.268547,0.93,street,Rue des Moulins 21320 Marcilly-Ogny,21382_0113,G,RUE DES MOULINS,
818963035,00014,81896303500014,O,2016-04-01,,,,2020-03-10T04:12:44,true,2,,,,HAM,LACROIX,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,4.405381,47.252456,0.34,street,Place de la Grande Cour 21320 Marcilly-Ogny,21382_0102,G,PLACE DE LA GRANDE COUR,
820611259,00020,82061125900020,O,2017-05-01,,,,2021-02-23T17:39:35,true,1,HAMEAU DE COLLONGE,2,,IMP,DE L'ABREUVOIR,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,45.11Z,NAFRev2,N,4.404333,47.247471,0.84,housenumber,2 Impasse de l’Abreuvoir 21320 Marcilly-Ogny,21382_0050_00002,G,2 IMPASSE DE L ABREUVOIR,
820727212,00012,82072721200012,O,2016-07-01,,,,2019-11-14T14:00:23,true,1,HAMEAU DE THORIZEAU,2,,RUE,DES FOURS,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,33.12Z,NAFRev2,N,4.385557,47.257592,0.93,housenumber,2 Rue des Fours 21320 Marcilly-Ogny,21382_0092_00002,G,2 RUE DES FOURS,
823869680,00012,82386968000012,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,SAINT GERMAIN,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.406105,47.25551,0.94,street,Rue Saint Germain 21320 Marcilly-Ogny,21382_0130,G,RUE SAINT GERMAIN,
828194811,00018,82819481100018,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,,,,CHATEAU D'OGNY,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2017-01-01,A,BOIS DE SERTOILLOT,,,,02.10Z,NAFRev2,N,4.405637,47.247973,0.85,street,Rue du Château d’Eau 21320 Marcilly-Ogny,21382_0071,G,RUE DU CHATEAU D EAU,
831645551,00027,83164555100027,O,2022-02-01,,,,2022-04-07T08:38:46,true,2,,18,,RUE,DU LAVOIR,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.99A,NAFRev2,N,4.409486,47.239832,0.94,housenumber,18 Rue du Lavoir 21320 Marcilly-Ogny,21382_0108_00018,G,18 RUE DU LAVOIR,
835156662,00016,83515666200016,O,2018-01-11,,,4520AA,2019-11-14T14:00:23,true,2,,2,,RUE,DE L'ABREUVOIR,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,45.11Z,NAFRev2,O,4.404333,47.247471,0.75,housenumber,2 Impasse de l’Abreuvoir 21320 Marcilly-Ogny,21382_0050_00002,G,2 IMPASSE DE L ABREUVOIR,
838016491,00014,83801649100014,O,1987-12-07,,,,2019-11-14T14:00:23,true,1,MAIRIE,,,,,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,1987-12-07,A,,,,,94.99Z,NAFRev2,N,4.397657,47.248062,0.76,street,Rue de la Métairie 21320 Marcilly-Ogny,21382_0111,D,RUE DE LA METAIRIE,
842207904,00025,84220790400025,O,2019-04-16,,,1419ZA,2021-09-21T03:41:29,false,2,,1,,CHE,CHE DE LA MALADIERE,21320,MARCILLY-OGNY,,,21382,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,REVES DE LOULOUS,14.19Z,NAFRev2,N,4.406487,47.257268,0.81,housenumber,1 Chemin de la Maladière 21320 Marcilly-Ogny,21382_0110_00001,G,1 CHEMIN DE LA MALADIERE,