siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803500,00014,21880350000014,O,1983-03-01,01,2021,,2023-11-27T13:25:52,true,3,,1,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.923287,48.378758,0.94,housenumber,1 Rue du Moulin 88170 Pleuvezain,88350_0060_00001,G,1 RUE DU MOULIN,
218803500,00022,21880350000022,O,1979-01-01,NN,,,2008-01-04T18:44:54,false,3,,,,,,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
268804176,00017,26880417600017,O,1990-01-01,NN,,,2016-07-23T12:16:09,true,4,,,,,MAIRIE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331178152,00012,33117815200012,O,1984-11-05,NN,,,,false,4,,1,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,5.923287,48.378758,0.94,housenumber,1 Rue du Moulin 88170 Pleuvezain,88350_0060_00001,G,1 RUE DU MOULIN,
331862110,00011,33186211000011,O,1984-12-22,NN,,,,true,1,,,,,,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383065273,00013,38306527300013,O,1991-09-01,NN,,,2017-05-04T02:36:24,true,3,M. MARIOTTE JEAN FRANCOIS,9,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.92105,48.378804,0.94,housenumber,9 Grande Rue 88170 Pleuvezain,88350_0080_00009,G,9 GRANDE RUE,
403286404,00013,40328640400013,O,1995-07-10,NN,,,2009-11-27T15:38:48,true,4,,30,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,5.919777,48.38087,0.94,housenumber,30 Grande Rue 88170 Pleuvezain,88350_0080_00030,G,30 GRANDE RUE,
403761505,00011,40376150500011,O,1996-01-01,NN,,,,true,1,,3,,RUE,DU CHENE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,5.922005,48.378195,0.93,housenumber,3 Rue du Chêne 88170 Pleuvezain,88350_0020_00003,G,3 RUE DU CHENE,
407927276,00011,40792727600011,O,1980-12-31,NN,,,2007-01-08T10:48:39,true,3,,22,,GR,RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.1A,NAFRev1,N,5.920371,48.379747,0.75,housenumber,22 Grande Rue 88170 Pleuvezain,88350_0080_00022,G,22 GRANDE RUE,
412366015,00029,41236601500029,O,2005-09-12,,,,2014-11-28T08:58:17,true,4,,1,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,74.10Z,NAFRev2,N,5.922838,48.378669,0.94,housenumber,1 Grande Rue 88170 Pleuvezain,88350_0080_00001,G,1 GRANDE RUE,
418455861,00025,41845586100025,O,2006-10-01,12,2021,,2023-11-27T13:59:39,true,3,,32,,RUE,GRANDE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,5.919483,48.381106,0.78,housenumber,32 Grande Rue 88170 Pleuvezain,88350_0080_00032,G,32 GRANDE RUE,
444326110,00012,44432611000012,O,2002-11-01,,,,,true,1,,,,,,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
483438016,00014,48343801600014,O,2005-07-01,,,,2008-01-05T21:51:58,true,2,,10,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.925915,48.378859,0.94,housenumber,10 Rue du Moulin 88170 Pleuvezain,88350_0060_00010,G,10 RUE DU MOULIN,
503927345,00010,50392734500010,O,2008-04-01,,,,2023-05-02T08:43:07,true,2,,2,,RUE,DU CHENE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.921578,48.378602,0.93,housenumber,2 Rue du Chêne 88170 Pleuvezain,88350_0020_00002,G,2 RUE DU CHENE,
509687653,00014,50968765300014,O,2009-01-01,,,,2014-06-19T08:20:34,true,3,,1,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.89Z,NAFRev2,N,5.923287,48.378758,0.94,housenumber,1 Rue du Moulin 88170 Pleuvezain,88350_0060_00001,G,1 RUE DU MOULIN,
510036023,00016,51003602300016,O,2009-02-01,,,,2012-11-10T00:27:14,true,1,,1,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.91A,NAFRev2,N,5.923287,48.378758,0.94,housenumber,1 Rue du Moulin 88170 Pleuvezain,88350_0060_00001,G,1 RUE DU MOULIN,
525350039,00018,52535003900018,O,2010-10-01,01,2021,,2023-11-27T13:50:15,true,4,,3,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,L.P.T.P.,43.12A,NAFRev2,O,5.922601,48.378706,0.94,housenumber,3 Grande Rue 88170 Pleuvezain,88350_0080_00003,G,3 GRANDE RUE,
532042769,00010,53204276900010,O,2011-01-01,,,,2023-04-28T19:34:39,true,4,,2,,RUE,DU CHENE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.42Z,NAFRev2,N,5.921578,48.378602,0.93,housenumber,2 Rue du Chêne 88170 Pleuvezain,88350_0020_00002,G,2 RUE DU CHENE,
783460355,00010,78346035500010,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,5.924342,48.379274,0.94,housenumber,7 Rue du Moulin 88170 Pleuvezain,88350_0060_00007,G,7 RUE DU MOULIN,
783460363,00014,78346036300014,O,,,,,,true,1,,,,,,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
783460371,00017,78346037100017,P,1900-01-01,NN,,,2022-06-09T09:55:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLEUVEZAIN,,[ND],88350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1981-12-25,F,[ND],[ND],[ND],[ND],77.10,NAP,N,,,0,,,,,,
789859253,00013,78985925300013,O,2012-12-04,,,,2014-02-28T19:22:57,false,2,,8,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,LISTAR PL SERVICES,45.20B,NAFRev2,N,5.922317,48.378805,0.94,housenumber,8 Grande Rue 88170 Pleuvezain,88350_0080_00008,G,8 GRANDE RUE,
797845344,00028,79784534400028,O,2019-06-01,,,3101ZZ,2020-02-28T03:37:15,false,2,,16,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,DH MEUBLE,31.09B,NAFRev2,N,5.920705,48.379163,0.94,housenumber,16 Grande Rue 88170 Pleuvezain,88350_0080_00016,G,16 GRANDE RUE,
818933392,00016,81893339200016,O,2016-01-01,,,,2016-03-09T08:23:33,true,1,,9,,CHE,DE CHEPENTOUX,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,5.925504,48.38153,0.72,housenumber,9 Route de Chepentou 88170 Pleuvezain,88350_0031_00009,G,9 ROUTE DE CHEPENTOU,
820051761,00014,82005176100014,O,2016-05-01,,,,2021-08-01T21:53:02,true,1,,9,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,35.21Z,NAFRev2,N,5.92105,48.378804,0.94,housenumber,9 Grande Rue 88170 Pleuvezain,88350_0080_00009,G,9 GRANDE RUE,
827462722,00014,82746272200014,O,2017-02-06,,,,2018-06-13T04:32:22,true,1,,8,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,68.20B,NAFRev2,N,5.925085,48.379166,0.94,housenumber,8 Rue du Moulin 88170 Pleuvezain,88350_0060_00008,G,8 RUE DU MOULIN,
834085896,00019,83408589600019,O,2017-01-01,,,,2017-12-19T19:34:34,true,1,,10,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2017-01-01,A,FERME DE LA RUE BRULEE,,,,02.30Z,NAFRev2,N,5.921561,48.37884,0.94,housenumber,10 Grande Rue 88170 Pleuvezain,88350_0080_00010,G,10 GRANDE RUE,
835212143,00019,83521214300019,O,2018-02-01,,,,2018-02-07T08:39:24,true,1,,1,,CHE,DE CHEPENTOUX,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.99A,NAFRev2,N,5.927328,48.381277,0.72,housenumber,1 Route de Chepentou 88170 Pleuvezain,88350_0031_00001,G,1 ROUTE DE CHEPENTOU,
838886992,00018,83888699200018,O,2018-04-01,,,,2018-04-19T14:45:44,true,1,,8,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,5.922317,48.378805,0.94,housenumber,8 Grande Rue 88170 Pleuvezain,88350_0080_00008,G,8 GRANDE RUE,
839144342,00012,83914434200012,P,2018-04-23,,,9511ZZ,2022-09-07T12:09:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLEUVEZAIN,,[ND],88350,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-23,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
854063013,00015,85406301300015,O,2019-09-23,,,,2019-09-24T03:56:30,true,1,,7,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,81.30Z,NAFRev2,N,5.924342,48.379274,0.94,housenumber,7 Rue du Moulin 88170 Pleuvezain,88350_0060_00007,G,7 RUE DU MOULIN,
880633110,00015,88063311000015,O,2020-01-10,,,,2022-09-13T03:43:17,false,2,,6,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,,68.20B,NAFRev2,N,5.924298,48.379108,0.94,housenumber,6 Rue du Moulin 88170 Pleuvezain,88350_0060_00006,G,6 RUE DU MOULIN,
891105991,00014,89110599100014,O,2020-10-15,,,,2020-11-18T08:49:00,true,1,,1,,CHE,DE CHEPENTOUX,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,47.99A,NAFRev2,N,5.927328,48.381277,0.72,housenumber,1 Route de Chepentou 88170 Pleuvezain,88350_0031_00001,G,1 ROUTE DE CHEPENTOU,
901478180,00010,90147818000010,O,2021-07-15,,,4312AZ,2021-07-20T09:15:39,true,1,,4,,RUE,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,JCM,43.12A,NAFRev2,N,5.923844,48.378705,0.94,housenumber,4 Rue du Moulin 88170 Pleuvezain,88350_0060_00004,G,4 RUE DU MOULIN,
917716417,00014,91771641700014,O,2022-07-25,,,2562BZ,2022-07-25T08:20:43,true,1,,8,,R,DU MOULIN,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,AZN,25.62B,NAFRev2,N,5.925085,48.379166,0.8,housenumber,8 Rue du Moulin 88170 Pleuvezain,88350_0060_00008,G,8 RUE DU MOULIN,
919046938,00016,91904693800016,O,2022-09-01,,,1391ZZ,2022-09-08T15:40:08,true,1,,17,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,13.91Z,NAFRev2,N,5.920453,48.379381,0.94,housenumber,17 Grande Rue 88170 Pleuvezain,88350_0080_00017,G,17 GRANDE RUE,
948269477,00014,94826947700014,O,2023-01-20,,,,2023-04-12T14:59:42,true,1,88170 PLEUVEZAIN,11,,RTE,DE CHEPENTOU,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,,70.10Z,NAFRev2,N,5.925008,48.381737,0.84,housenumber,11 Route de Chepentou 88170 Pleuvezain,88350_0031_00011,G,11 ROUTE DE CHEPENTOU,
952057222,00012,95205722200012,O,2023-04-01,,,,2023-05-02T08:43:07,true,1,,8,,,GRANDE RUE,88170,PLEUVEZAIN,,,88350,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.50Z,NAFRev2,N,5.922317,48.378805,0.94,housenumber,8 Grande Rue 88170 Pleuvezain,88350_0080_00008,G,8 GRANDE RUE,
