id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421376,2019-01-22,000001,Vente,120000,6,,IMP LES HAUTS DE GARRIGUES,0032,31380,31049,Bazus,31,,,31049000ZD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1402,1.524874,43.733041
2019-422133,2019-04-11,000001,Vente,230000,58,,LES MOURILLOUS,B034,31380,31049,Bazus,31,,,31049000ZK0141,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2000,1.509256,43.731531
2019-422133,2019-04-11,000001,Vente,230000,58,,LES MOURILLOUS,B034,31380,31049,Bazus,31,,,31049000ZK0141,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,4048,1.509256,43.731531
2019-422562,2019-04-30,000001,Vente,130000,,,BOILEAU,B057,31380,31049,Bazus,31,,,31049000ZK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1217,1.506286,43.738119
2019-422943,2019-06-21,000002,Vente,224000,775,,CHE DES MOURILLOUS,0007,31380,31049,Bazus,31,,,31049000ZI0014,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,999,1.509259,43.730979
2019-422943,2019-06-21,000002,Vente,224000,775,,CHE DES MOURILLOUS,0007,31380,31049,Bazus,31,,,31049000ZI0014,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1421,1.509259,43.730979
2019-422943,2019-06-21,000002,Vente,224000,,,LES MOURETS,B033,31380,31049,Bazus,31,,,31049000ZI0136,,,,,,,,,,,,,0,,,,,T,terres,,,594,1.509695,43.731094
2019-423110,2019-06-28,000001,Vente,165000,5,,RUE DE LA REPUBLIQUE,0011,31380,31049,Bazus,31,,,31049000ZD0078,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,970,1.517692,43.734942
2019-423567,2019-07-19,000001,Vente,305000,7,,RUE DE LA REPUBLIQUE,0011,31380,31049,Bazus,31,,,31049000ZD0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,684,1.517506,43.734957
2019-423567,2019-07-19,000001,Vente,305000,7,,RUE DE LA REPUBLIQUE,0011,31380,31049,Bazus,31,,,31049000ZD0077,,,,,,,,,,,,,0,1,Maison,204,7,J,jardins,,,356,1.517506,43.734957
2019-423567,2019-07-19,000001,Vente,305000,7,,RUE DE LA REPUBLIQUE,0011,31380,31049,Bazus,31,,,31049000ZD0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,J,jardins,,,356,1.517506,43.734957
2019-423567,2019-07-19,000001,Vente,305000,7,,RUE DE LA REPUBLIQUE,0011,31380,31049,Bazus,31,,,31049000ZD0077,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,684,1.517506,43.734957
2019-424969,2019-11-27,000001,Vente,288095,215,,RTE DE MONTASTRUC,0017,31380,31049,Bazus,31,,,31049000ZD0281,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1001,1.520821,43.734293
