id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252630,2019-10-03,000001,Vente,20000,,,VILLAGE NORD,B192,21140,21291,Genay,21,,,21291000AB0031,,,,,,,,,,,,,0,,,,,P,prés,,,1389,4.299746,47.527847
2019-252630,2019-10-03,000001,Vente,20000,,,VILLAGE NORD,B192,21140,21291,Genay,21,,,21291000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,1694,4.299573,47.527738
2019-252673,2019-10-09,000001,Vente,2000,3,,VOIE DE LA MESSE,0350,21140,21291,Genay,21,,,21291000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1303,4.296267,47.526732
2019-253388,2019-10-18,000001,Echange,6812.5,,,MASIERES,B093,21140,21291,Genay,21,,,21291000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,16450,4.296223,47.534538
2019-253388,2019-10-18,000001,Echange,6812.5,,,MASIERES,B093,21140,21291,Genay,21,,,21291000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,7920,4.296223,47.534538
2019-253539,2019-10-08,000001,Vente,1100,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0123,,,,,,,,,,,,,0,,,,,J,jardins,,,311,4.29618,47.523553
2019-253539,2019-10-08,000001,Vente,1100,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,79,4.297074,47.523444
2019-255835,2019-12-13,000001,Vente,35200,6,,CRS DES TILLEULS,0750,21140,21291,Genay,21,,,21291000AC0074,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,91,4.298563,47.524929
2019-255835,2019-12-13,000001,Vente,35200,6,B,CRS DES TILLEULS,0750,21140,21291,Genay,21,,,21291000AC0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.298632,47.524937
2019-255918,2019-12-17,000001,Vente,22000,12,,RUE DES RIAUX,0550,21140,21291,Genay,21,,,21291000AA0086,,,,,,,,,,,,,0,1,Maison,28,2,J,jardins,,,14,4.291347,47.528639
2019-255918,2019-12-17,000001,Vente,22000,,,HAMEAU DU CLOUX,B087,21140,21291,Genay,21,,,21291000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.291474,47.528634
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,109,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260248,2019-01-23,000001,Vente,1085000,2,,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AC0001,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,6023,4.293845,47.525713
2019-260376,2019-03-09,000001,Vente,29799.6,,,CHAMPS FLEURIS,B033,21140,21291,Genay,21,,,21291000ZC0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1307,4.303281,47.526835
2019-260644,2019-06-06,000001,Vente,30000,4,A,RUE D'ARMANCON,0070,21140,21291,Genay,21,,,21291000AC0060,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,282,4.298179,47.523864
2019-260644,2019-06-06,000001,Vente,30000,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.298157,47.523943
2019-260644,2019-06-06,000001,Vente,30000,4,,RUE D'ARMANCON,0070,21140,21291,Genay,21,,,21291000AC0062,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,99,4.298023,47.524068
2019-260644,2019-06-06,000001,Vente,30000,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0063,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.298014,47.524122
2019-260681,2019-05-17,000001,Vente,500,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,211,4.296485,47.524787
2019-260706,2019-06-14,000001,Vente,60000,8,,RUE AUX LOUPS,0250,21140,21291,Genay,21,,,21291000AA0068,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,1196,4.290418,47.527136
2019-260706,2019-06-14,000001,Vente,60000,8,,RUE AUX LOUPS,0250,21140,21291,Genay,21,,,21291000AA0068,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,462,4.290418,47.527136
2019-260706,2019-06-14,000001,Vente,60000,,,LES CHOLETS,B044,21140,21291,Genay,21,,,21291000AA0108,,,,,,,,,,,,,0,,,,,T,terres,,,411,4.290758,47.526917
2019-260746,2019-06-21,000001,Vente,20000,6,Q,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,4.291654,47.52587
2019-260746,2019-06-21,000001,Vente,20000,6,Q,RUE DU 3 AOUT 1944,0050,21140,21291,Genay,21,,,21291000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,962,4.291654,47.52587
2019-260841,2019-07-31,000001,Vente,55000,,,VILLAGE NORD,B192,21140,21291,Genay,21,,,21291000AB0100,,,,,,,,,,,,,0,,,,,L,landes,,,218,4.29818,47.525871
2019-260841,2019-07-31,000001,Vente,55000,15,,RUE D'ARMANCON,0070,21140,21291,Genay,21,,,21291000AB0101,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,215,4.298252,47.525751
2019-260841,2019-07-31,000001,Vente,55000,,,VILLAGE NORD,B192,21140,21291,Genay,21,,,21291000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.298071,47.5258
