siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204107,00017,21620410700017,O,1983-03-01,02,2018,,2020-08-25T10:18:17,true,3,,,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.93436,50.090038,0.93,street,Rue de Bapaume 62124 Haplincourt,62410_0040,G,RUE DE BAPAUME,
256200973,00012,25620097300012,O,1983-03-01,NN,,,2012-05-05T00:36:26,true,4,MAIRIE,12,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,36.00Z,NAFRev2,N,2.931584,50.08999,0.93,housenumber,12 Rue de Bapaume 62124 Haplincourt,62410_0040_00012,G,12 RUE DE BAPAUME,
266204106,00014,26620410600014,O,1983-03-01,NN,,,2010-06-26T03:13:20,true,3,MAIRIE,,,,,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201221,00011,29620122100011,O,,NN,,,2006-11-25T09:10:53,true,1,,12,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,70.1C,NAF1993,N,2.931584,50.08999,0.93,housenumber,12 Rue de Bapaume 62124 Haplincourt,62410_0040_00012,G,12 RUE DE BAPAUME,
314352097,00013,31435209700013,O,,,,,,true,1,,,,,,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320291255,00018,32029125500018,O,,NN,,,,true,1,,,,RTE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,2.93436,50.090038,0.75,street,Rue de Bapaume 62124 Haplincourt,62410_0040,G,RUE DE BAPAUME,
322883745,00018,32288374500018,O,,NN,,,,true,1,,3,,RUE,DE BARASTRE,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,57.01,NAP,N,2.933735,50.089033,0.93,housenumber,3 Rue de Barastre 62124 Haplincourt,62410_0050_00003,G,3 RUE DE BARASTRE,
325330223,00018,32533022300018,O,1977-04-01,01,2018,,2020-08-25T10:31:17,true,5,,11,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.93074,50.089876,0.93,housenumber,11 Rue de Bapaume 62124 Haplincourt,62410_0040_00011,G,11 RUE DE BAPAUME,
327485181,00017,32748518100017,O,1983-07-15,NN,,,2008-07-17T06:23:57,true,4,,5,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,2.932666,50.089907,0.93,housenumber,5 Rue de Bapaume 62124 Haplincourt,62410_0040_00005,G,5 RUE DE BAPAUME,
328040217,00080,32804021700080,O,2013-11-19,,,,2014-07-08T00:32:38,false,2,,22,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,GIOT JEAN-LOUIS,43.31Z,NAFRev2,N,2.929557,50.090339,0.93,housenumber,22 Rue de Bapaume 62124 Haplincourt,62410_0040_00022,G,22 RUE DE BAPAUME,
329512644,00017,32951264400017,O,,NN,,,,true,1,,7,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.4B,NAF1993,N,2.932362,50.087681,0.93,housenumber,7 Rue de la Croix 62124 Haplincourt,62410_0070_00007,G,7 RUE DE LA CROIX,
342990801,00017,34299080100017,O,1987-11-01,NN,,,2008-01-22T14:14:37,true,4,,1,,RUE,MARTIN TONNELIER,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.929534,50.087923,0.93,housenumber,1 Rue Martin Tonnelier 62124 Haplincourt,62410_0140_00001,G,1 RUE MARTIN TONNELIER,
343795100,00019,34379510000019,O,,NN,,,,true,1,,10,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,2.931932,50.089996,0.93,housenumber,10 Rue de Bapaume 62124 Haplincourt,62410_0040_00010,G,10 RUE DE BAPAUME,
347958746,00013,34795874600013,O,1988-08-01,,,,,false,3,,17,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,2.9277,50.090559,0.93,housenumber,17 Rue de Bapaume 62124 Haplincourt,62410_0040_00017,G,17 RUE DE BAPAUME,
380752816,00013,38075281600013,O,,NN,,,,true,1,,3,,RUE,DE BARASTRE,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.1A,NAF1993,N,2.933735,50.089033,0.93,housenumber,3 Rue de Barastre 62124 Haplincourt,62410_0050_00003,G,3 RUE DE BARASTRE,
383896412,00012,38389641200012,O,1991-12-31,NN,,,2008-01-04T22:30:46,true,3,,,,,,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392405809,00014,39240580900014,O,1983-06-30,01,2018,,2020-08-25T10:27:13,true,4,,14,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.931173,50.089984,0.93,housenumber,14 Rue de Bapaume 62124 Haplincourt,62410_0040_00014,G,14 RUE DE BAPAUME,
398267906,00012,39826790600012,O,,NN,,,,true,1,,7,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.932362,50.087681,0.93,housenumber,7 Rue de la Croix 62124 Haplincourt,62410_0070_00007,G,7 RUE DE LA CROIX,
403228414,00013,40322841400013,O,1995-12-01,NN,,,2008-01-04T20:18:49,true,3,,24,,RTE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.928997,50.090259,0.78,housenumber,24 Rue de Bapaume 62124 Haplincourt,62410_0040_00024,G,24 RUE DE BAPAUME,
403435704,00024,40343570400024,O,1997-06-30,,,,2013-10-31T09:06:01,false,5,,7,,RUE,MARTIN TONNELIER,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,96.02A,NAFRev2,N,2.929465,50.088553,0.93,housenumber,7 Rue Martin Tonnelier 62124 Haplincourt,62410_0140_00007,G,7 RUE MARTIN TONNELIER,
404253973,00014,40425397300014,O,1966-01-01,NN,,,2012-07-28T13:05:05,true,4,,,,,,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404253981,00017,40425398100017,O,1967-01-01,NN,,,2010-04-27T19:53:45,true,4,,,,,,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405105875,00018,40510587500018,O,,NN,,,,true,1,,15,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,2.931473,50.087632,0.93,housenumber,15 Rue de la Croix 62124 Haplincourt,62410_0070_00015,G,15 RUE DE LA CROIX,
409110806,00018,40911080600018,O,1996-04-01,NN,,,,true,1,,3,,RUE,DE BERTINCOURT,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,O,2.933803,50.090828,0.75,housenumber,3 Rue de Beugny 62124 Haplincourt,62410_0058_00003,G,3 RUE DE BEUGNY,
412206955,00012,41220695500012,O,1997-05-25,NN,,,2008-01-05T20:28:12,true,3,,3,,RUE,DE BARASTRE,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.933735,50.089033,0.93,housenumber,3 Rue de Barastre 62124 Haplincourt,62410_0050_00003,G,3 RUE DE BARASTRE,
414653659,00014,41465365900014,O,1994-04-01,NN,,,2012-05-13T21:16:50,true,4,,3,,RUE,DE BEUGNY,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.933803,50.090828,0.93,housenumber,3 Rue de Beugny 62124 Haplincourt,62410_0058_00003,G,3 RUE DE BEUGNY,
420634230,00049,42063423000049,O,2006-01-01,,,,2014-07-08T01:55:49,false,3,,4,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2009-12-31,F,SELLIER NICOLAS MARECHAL FERRANT,,,,93.29Z,NAFRev2,N,2.932581,50.087794,0.93,housenumber,4 Rue de la Croix 62124 Haplincourt,62410_0070_00004,G,4 RUE DE LA CROIX,
424834133,00011,42483413300011,O,1999-09-01,NN,,,2014-06-14T00:15:08,true,3,,5,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.932666,50.089907,0.93,housenumber,5 Rue de Bapaume 62124 Haplincourt,62410_0040_00005,G,5 RUE DE BAPAUME,
440983591,00031,44098359100031,O,2016-11-21,01,2018,,2020-08-25T10:28:11,true,1,,19,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,47.59B,NAFRev2,N,2.927179,50.090728,0.93,housenumber,19 Rue de Bapaume 62124 Haplincourt,62410_0040_00019,G,19 RUE DE BAPAUME,
450242458,00013,45024245800013,O,2003-10-03,NN,,9601AZ,2015-03-17T01:15:01,true,3,,2,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,2.934172,50.09012,0.93,housenumber,2 Rue de Bapaume 62124 Haplincourt,62410_0040_00002,G,2 RUE DE BAPAUME,
481163103,00015,48116310300015,O,1990-11-30,NN,,,2010-06-07T03:40:37,false,4,,24,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,94.99Z,NAFRev2,N,2.928997,50.090259,0.93,housenumber,24 Rue de Bapaume 62124 Haplincourt,62410_0040_00024,G,24 RUE DE BAPAUME,
487659013,00022,48765901300022,O,2018-07-16,,,,2018-09-11T20:04:21,true,1,,11,,RUE,DE BARASTRE,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,47.91A,NAFRev2,N,2.933498,50.088097,0.93,housenumber,11 Rue de Barastre 62124 Haplincourt,62410_0050_00011,G,11 RUE DE BARASTRE,
499193746,00017,49919374600017,O,2007-07-01,01,2018,,2020-08-25T10:43:50,true,2,,1,,RUE,MARTIN TONNELIER,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.929534,50.087923,0.93,housenumber,1 Rue Martin Tonnelier 62124 Haplincourt,62410_0140_00001,G,1 RUE MARTIN TONNELIER,
501517676,00018,50151767600018,O,2008-01-01,,,,2018-05-03T04:08:41,false,4,,15,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2018-04-01,F,ELEVAGE ANGEL PAH,,,,01.43Z,NAFRev2,N,2.928271,50.090374,0.93,housenumber,15 Rue de Bapaume 62124 Haplincourt,62410_0040_00015,G,15 RUE DE BAPAUME,
508467503,00019,50846750300019,O,2008-10-01,,,1813ZB,2014-06-27T00:54:26,true,1,,25,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,59.11B,NAFRev2,N,2.925804,50.090832,0.93,housenumber,25 Rue de Bapaume 62124 Haplincourt,62410_0040_00025,G,25 RUE DE BAPAUME,
517877007,00016,51787700700016,O,2009-11-01,,,,2012-11-10T01:26:25,true,4,,5,,RUE,D'ENFER,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,93.29Z,NAFRev2,N,2.930485,50.086412,0.93,housenumber,5 Rue d'Enfer 62124 Haplincourt,62410_0090_00005,G,5 RUE D ENFER,
519210439,00013,51921043900013,O,2010-01-05,,,,2013-05-28T14:19:46,false,2,,17,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,86.90D,NAFRev2,N,2.9277,50.090559,0.93,housenumber,17 Rue de Bapaume 62124 Haplincourt,62410_0040_00017,G,17 RUE DE BAPAUME,
519821912,00010,51982191200010,O,2010-02-01,,,,2012-11-10T01:43:33,true,1,,25,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.21A,NAFRev2,N,2.925804,50.090832,0.93,housenumber,25 Rue de Bapaume 62124 Haplincourt,62410_0040_00025,G,25 RUE DE BAPAUME,
527617740,00818,52761774000818,O,2017-03-06,,,,2018-03-12T09:12:23,false,2,,,,LD,LE CHEMIN DE VELU,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,2.9815862,50.1112181,0.88,poi.abandoned,Ancienne ligne de chemin de fer d'Achiet-Le-Grand à Marquion (Voie ferrée abandonnée) Vélu,https://osm.org/way/245468785,G,,
535126825,00012,53512682500012,O,2011-10-01,,,,2012-04-10T03:13:56,true,1,,21,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,2.926692,50.090901,0.93,housenumber,21 Rue de Bapaume 62124 Haplincourt,62410_0040_00021,G,21 RUE DE BAPAUME,
601917685,00013,60191768500013,O,,,,,,true,1,,,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.933144,50.087724,0.93,street,Rue de la Croix 62124 Haplincourt,62410_0070,G,RUE DE LA CROIX,
681910485,00017,68191048500017,O,,,,,,true,1,,20,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,2.929756,50.090049,0.93,housenumber,20 Rue de Bapaume 62124 Haplincourt,62410_0040_00020,G,20 RUE DE BAPAUME,
731913042,00016,73191304200016,O,,,,,,true,1,,,,,,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
751465055,00018,75146505500018,O,2011-01-01,,,,2012-06-11T02:36:53,true,1,,3,,RUE,DE BEUGNY,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.933803,50.090828,0.93,housenumber,3 Rue de Beugny 62124 Haplincourt,62410_0058_00003,G,3 RUE DE BEUGNY,
751467143,00010,75146714300010,O,2012-05-10,,,,2016-02-02T04:24:33,true,1,,1,,RUE,MARTIN TONNELIER,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,2.929534,50.087923,0.93,housenumber,1 Rue Martin Tonnelier 62124 Haplincourt,62410_0140_00001,G,1 RUE MARTIN TONNELIER,
784007288,00011,78400728800011,O,,NN,,,,true,1,,8,,RUE,BARASTRE,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,2.933561,50.08903,0.92,housenumber,8 Rue de Barastre 62124 Haplincourt,62410_0050_00008,G,8 RUE DE BARASTRE,
800115826,00011,80011582600011,O,2014-02-04,,,,2018-04-06T18:00:52,true,2,,3,B,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,PEINTURE ET DECO,95.29Z,NAFRev2,N,2.932886,50.087715,0.8,housenumber,3 bis Rue de la Croix 62124 Haplincourt,62410_0070_00003_bis,G,3 BIS RUE DE LA CROIX,
800304412,00011,80030441200011,O,2014-03-01,,,,2016-08-17T09:21:22,true,3,,7,,RTE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.51Z,NAFRev2,N,2.932283,50.089902,0.77,housenumber,7 Rue de Bapaume 62124 Haplincourt,62410_0040_00007,G,7 RUE DE BAPAUME,
803282409,00017,80328240900017,O,2014-07-01,,,,2018-04-10T16:00:56,true,1,,,,RUE,MARTIN TONNELIER,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,82.99Z,NAFRev2,N,2.929534,50.087923,0.93,street,Rue Martin Tonnelier 62124 Haplincourt,62410_0140,G,RUE MARTIN TONNELIER,
810847129,00014,81084712900014,O,2015-04-09,,,,2018-04-10T16:00:56,true,1,,3,,RUE,MARTIN TONNELIER,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,2.929518,50.088097,0.93,housenumber,3 Rue Martin Tonnelier 62124 Haplincourt,62410_0140_00003,G,3 RUE MARTIN TONNELIER,
811076173,00020,81107617300020,O,2016-05-30,,,,2016-09-28T10:40:55,false,1,PARCELLE ZB 58,,,,PDL 1,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811076173,00038,81107617300038,O,2016-05-30,,,,2016-06-14T14:35:39,false,1,PARCELLE ZD 128 A,,,,PDL 2,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811076173,00046,81107617300046,O,2016-05-30,,,,2017-12-12T13:47:30,false,1,PARCELLE ZD 128 B,,,,PDL 3,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814206280,00012,81420628000012,O,2015-11-01,01,2018,,2020-08-25T11:22:53,false,2,,17,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,68.31Z,NAFRev2,O,2.931236,50.087613,0.93,housenumber,17 Rue de la Croix 62124 Haplincourt,62410_0070_00017,G,17 RUE DE LA CROIX,
821850856,00013,82185085600013,O,2016-08-01,,,,2020-06-30T04:40:41,true,1,,11,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.43Z,NAFRev2,N,2.931923,50.087656,0.93,housenumber,11 Rue de la Croix 62124 Haplincourt,62410_0070_00011,G,11 RUE DE LA CROIX,
823706692,00022,82370669200022,O,2016-11-15,,,,2017-04-26T10:01:26,false,2,,17,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,68.31Z,NAFRev2,N,2.931236,50.087613,0.93,housenumber,17 Rue de la Croix 62124 Haplincourt,62410_0070_00017,G,17 RUE DE LA CROIX,
829469212,00023,82946921200023,O,2017-04-26,,,,2017-05-19T10:57:58,false,1,,,,,LIEUDIT LE FOND DE LEBUCQUIERE,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,35.11Z,NAFRev2,N,2.9549608,50.1100458,0.73,poi.abandoned,Ancienne ligne de chemin de fer d'Achiet-Le-Grand à Marquion (Voie ferrée abandonnée) Lebucquière,https://osm.org/way/246198266,G,,
830983441,00015,83098344100015,O,2017-06-15,,,,2017-10-06T04:08:37,true,2,,16,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,01.49Z,NAFRev2,N,2.930739,50.089976,0.93,housenumber,16 Rue de Bapaume 62124 Haplincourt,62410_0040_00016,G,16 RUE DE BAPAUME,
838885507,00015,83888550700015,O,2018-04-01,,,,2018-04-13T04:03:41,true,1,,,,RUE,MARTIN TONNELIER,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,2.929534,50.087923,0.93,street,Rue Martin Tonnelier 62124 Haplincourt,62410_0140,G,RUE MARTIN TONNELIER,
841038425,00010,84103842500010,O,1996-11-12,,,,2018-07-12T15:06:08,true,1,,21,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,1996-11-12,A,,,,,94.99Z,NAFRev2,N,2.926692,50.090901,0.93,housenumber,21 Rue de Bapaume 62124 Haplincourt,62410_0040_00021,G,21 RUE DE BAPAUME,
841504616,00019,84150461600019,O,2018-06-11,,,,2018-08-02T11:45:21,true,1,,7,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,94.99Z,NAFRev2,N,2.932283,50.089902,0.93,housenumber,7 Rue de Bapaume 62124 Haplincourt,62410_0040_00007,G,7 RUE DE BAPAUME,
879339448,00018,87933944800018,O,2019-12-09,,,,2019-12-03T12:01:25,true,1,,17,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.31Z,NAFRev2,N,2.931236,50.087613,0.93,housenumber,17 Rue de la Croix 62124 Haplincourt,62410_0070_00017,G,17 RUE DE LA CROIX,
879579985,00018,87957998500018,O,2019-12-10,,,8121ZZ,2019-12-13T09:17:13,true,1,,13,,RUE,DE BARASTRE,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,FH SERVICES,85.59A,NAFRev2,N,2.933504,50.088008,0.93,housenumber,13 Rue de Barastre 62124 Haplincourt,62410_0050_00013,G,13 RUE DE BARASTRE,
889692752,00013,88969275200013,O,2020-09-28,,,,2020-10-09T09:13:20,true,1,,14,,RUE,DE BAPAUME,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,01.13Z,NAFRev2,N,2.931173,50.089984,0.93,housenumber,14 Rue de Bapaume 62124 Haplincourt,62410_0040_00014,G,14 RUE DE BAPAUME,
892776931,00016,89277693100016,O,2021-01-13,,,,2021-01-12T07:29:50,true,1,,17,,RUE,DE LA CROIX,62124,HAPLINCOURT,,,62410,,,,,,,,,,,,,,,,,,,2021-01-13,A,ADD'IMMO,,,ADD'IMMO,68.31Z,NAFRev2,N,2.931236,50.087613,0.93,housenumber,17 Rue de la Croix 62124 Haplincourt,62410_0070_00017,G,17 RUE DE LA CROIX,
