id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218975,2020-02-07,000001,Vente,4040,,,LES BAYSSES NORD,B007,84240,84090,Peypin-d'Aigues,84,,,840900000D0428,,,,,,,,,,,,,0,,,,,L,landes,,,2070,5.541872,43.777887
2020-1219209,2020-02-28,000001,Vente,6000,,,LA GRIETTE,B029,84240,84090,Peypin-d'Aigues,84,,,840900000D0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,6035,5.551255,43.77995
2020-1219577,2020-03-09,000001,Vente,367990,2,,CARRAIRE DU GRAND LUBERON,0040,84240,84090,Peypin-d'Aigues,84,,,840900000E0362,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,896,5.548365,43.7778
2020-1219577,2020-03-09,000001,Vente,367990,2,,CARRAIRE DU GRAND LUBERON,0040,84240,84090,Peypin-d'Aigues,84,,,840900000E0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,5.548365,43.7778
2020-1219577,2020-03-09,000001,Vente,367990,,,FONZILLOUSE,B024,84240,84090,Peypin-d'Aigues,84,,,840900000E0400,,,,,,,,,,,,,0,,,,,J,jardins,,,379,5.548142,43.77769
2020-1219887,2020-05-13,000001,Vente,278400,11,,RUE DU PASTRE,0072,84240,84090,Peypin-d'Aigues,84,,,840900000E0149,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,255,5.54821,43.776276
2020-1219887,2020-05-13,000001,Vente,278400,5282,,FONZILLOUSE,B024,84240,84090,Peypin-d'Aigues,84,,,840900000E0428,,,3,14.5,,,,,,,,,1,2,Appartement,14,1,,,,,,5.548065,43.776377
2020-1220056,2020-05-18,000001,Vente,15000,,,LA GRIETTE,B029,84240,84090,Peypin-d'Aigues,84,,,840900000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,26350,5.562584,43.798003
2020-1220056,2020-05-18,000001,Vente,15000,,,LA GRIETTE,B029,84240,84090,Peypin-d'Aigues,84,,,840900000A0031,,,,,,,,,,,,,0,,,,,L,landes,,,16450,5.562613,43.79675
2020-1220056,2020-05-18,000001,Vente,15000,,,MONTAGNE DU LUBERON,B037,84240,84090,Peypin-d'Aigues,84,,,840900000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6940,5.563471,43.798007
2020-1220056,2020-05-18,000001,Vente,15000,,,LA GRIETTE,B029,84240,84090,Peypin-d'Aigues,84,,,840900000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,10398,5.562862,43.797047
2020-1220299,2020-07-03,000001,Vente,15000,,,LE PETIT PIERRE,B043,84240,84090,Peypin-d'Aigues,84,,,84090000AD0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,5.570158,43.794583
2020-1220299,2020-07-03,000001,Vente,15000,,,LE PETIT PIERRE,B043,84240,84090,Peypin-d'Aigues,84,,,84090000AD0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,5.570561,43.794613
2020-1220299,2020-07-03,000001,Vente,15000,,,LE PETIT PIERRE,B043,84240,84090,Peypin-d'Aigues,84,,,84090000AD0258,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1342,5.569902,43.794742
2020-1220450,2020-06-23,000001,Vente,315000,3,,PL DU LAVOIR,0031,84240,84090,Peypin-d'Aigues,84,,,840900000E0123,,,2,,3,,,,,,,,2,2,Appartement,95,3,,,,,,5.547713,43.7761
2020-1220450,2020-06-23,000001,Vente,315000,,,FONZILLOUSE,B024,84240,84090,Peypin-d'Aigues,84,,,840900000E0126,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.54783,43.776123
2020-1220477,2020-07-13,000001,Vente,274800,16,,RUE DU PASTRE,0072,84240,84090,Peypin-d'Aigues,84,,,840900000E0139,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,178,5.548443,43.776189
2020-1220520,2020-07-02,000001,Vente,321850,17,,RUE DE LA BERGERIE,0013,84240,84090,Peypin-d'Aigues,84,,,840900000E0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,5.548359,43.775836
2020-1220520,2020-07-02,000001,Vente,321850,17,,RUE DE LA BERGERIE,0013,84240,84090,Peypin-d'Aigues,84,,,840900000E0106,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,125,5.548359,43.775836
2020-1220520,2020-07-02,000001,Vente,321850,7,,PAS DES ARCHES,0011,84240,84090,Peypin-d'Aigues,84,,,840900000E0107,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.548262,43.775823
2020-1220972,2020-09-03,000001,Vente,25000,,,LE GRES,B028,84240,84090,Peypin-d'Aigues,84,,,840900000D0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,11000,5.547821,43.780455
2020-1220972,2020-09-03,000001,Vente,25000,,,LE GRES,B028,84240,84090,Peypin-d'Aigues,84,,,840900000D0113,,,,,,,,,,,,,0,,,,,T,terres,,,5900,5.547821,43.780455
2020-1220972,2020-09-03,000001,Vente,25000,,,LE GRES,B028,84240,84090,Peypin-d'Aigues,84,,,840900000D0471,,,,,,,,,,,,,0,,,,,VI,vignes,,,5874,5.548161,43.780222
2020-1221193,2020-08-31,000001,Vente,5840,,,LES ROUX,B052,84240,84090,Peypin-d'Aigues,84,,,840900000D0337,,,,,,,,,,,,,0,,,,,L,landes,,,700,5.554271,43.781773
2020-1221193,2020-08-31,000001,Vente,5840,,,LES ROUX,B052,84240,84090,Peypin-d'Aigues,84,,,840900000D0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,2220,5.55373,43.781458
2020-1221543,2020-10-09,000001,Vente,251150,10,,RUE DU PASTRE,0072,84240,84090,Peypin-d'Aigues,84,,,840900000E0135,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,172,5.548382,43.776033
2020-1222390,2020-12-15,000001,Vente,234225,5,,RUE DU PIGEONNIER,0077,84240,84090,Peypin-d'Aigues,84,,,84090000AI0327,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,100,5.569193,43.78616
2020-1222406,2020-11-23,000001,Vente,267000,,,LES BAYSSES NORD,B007,84240,84090,Peypin-d'Aigues,84,,,840900000D0416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,5.541491,43.780558
2020-1222406,2020-11-23,000001,Vente,267000,5203,,LES BAYSSES NORD,B007,84240,84090,Peypin-d'Aigues,84,,,840900000D0525,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,815,5.541258,43.780639
2020-1222406,2020-11-23,000001,Vente,267000,5203,,LES BAYSSES NORD,B007,84240,84090,Peypin-d'Aigues,84,,,840900000D0525,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,968,5.541258,43.780639
2020-1222406,2020-11-23,000001,Vente,267000,5203,,LES BAYSSES NORD,B007,84240,84090,Peypin-d'Aigues,84,,,840900000D0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,5.541258,43.780639
2020-1222406,2020-11-23,000001,Vente,267000,5203,,LES BAYSSES NORD,B007,84240,84090,Peypin-d'Aigues,84,,,840900000D0525,,,,,,,,,,,,,0,1,Maison,73,2,L,landes,,,968,5.541258,43.780639
2020-1222406,2020-11-23,000001,Vente,267000,,,LES BAYSSES NORD,B007,84240,84090,Peypin-d'Aigues,84,,,840900000D0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,5.541533,43.78025
2020-1222536,2020-12-29,000001,Vente,173000,3,,PAS DES ARCHES,0011,84240,84090,Peypin-d'Aigues,84,,,840900000E0104,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,55,5.548306,43.775935
2020-1222536,2020-12-29,000001,Vente,173000,3,,PAS DES ARCHES,0011,84240,84090,Peypin-d'Aigues,84,,,840900000E0105,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.548227,43.775891
2020-1222543,2020-12-18,000001,Vente,370000,1570,,RTE DE LA BASTIDE,0001,84240,84090,Peypin-d'Aigues,84,,,84090000AH0076,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1000,5.587892,43.79072
2020-1222543,2020-12-18,000001,Vente,370000,1570,,RTE DE LA BASTIDE,0001,84240,84090,Peypin-d'Aigues,84,,,84090000AH0076,,,,,,,,,,,,,0,1,Maison,113,6,BT,taillis simples,,,7390,5.587892,43.79072
2020-1222543,2020-12-18,000001,Vente,370000,,,BARBE COUSTAN,B001,84240,84090,Peypin-d'Aigues,84,,,84090000AH0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2305,5.588453,43.790769
2020-1222543,2020-12-18,000001,Vente,370000,,,BARBE COUSTAN,B001,84240,84090,Peypin-d'Aigues,84,,,84090000AH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12380,5.589871,43.79095
2020-1222543,2020-12-18,000001,Vente,370000,,,BARBE COUSTAN,B001,84240,84090,Peypin-d'Aigues,84,,,84090000AH0079,,,,,,,,,,,,,0,,,,,L,landes,,,3880,5.588127,43.791244
2020-1222543,2020-12-18,000001,Vente,370000,,,BARBE COUSTAN,B001,84240,84090,Peypin-d'Aigues,84,,,84090000AH0080,,,,,,,,,,,,,0,,,,,L,landes,,,800,5.590236,43.791305
2020-1222553,2020-12-21,000001,Vente,433900,5141,F,LES ROUX,B052,84240,84090,Peypin-d'Aigues,84,,,840900000D0304,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,82,5.556504,43.780906
2020-1222553,2020-12-21,000001,Vente,433900,6,,RUE DU GRAND FOUR,0021,84240,84090,Peypin-d'Aigues,84,,,840900000D0305,,,,,,,,,,,,,0,,,,,S,sols,,,99,5.556476,43.780819
2020-1222553,2020-12-21,000001,Vente,433900,,,LES ROUX,B052,84240,84090,Peypin-d'Aigues,84,,,840900000D0306,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.556552,43.780796
2020-1222553,2020-12-21,000001,Vente,433900,,,LES ROUX,B052,84240,84090,Peypin-d'Aigues,84,,,840900000D0344,,,,,,,,,,,,,0,,,,,J,jardins,,,598,5.555561,43.781045
