siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502773,00015,21650277300015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503820,00018,26650382000018,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300249570,00056,30024957000056,O,2002-01-01,NN,,,2013-06-28T14:16:36,false,5,,,,LD,LA SOULA,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22B,NAFRev2,N,0.50842,43.055735,0.44,street,La Moulette 65150 Lombrès,65277_y26kks,G,LA MOULETTE,
321950115,00014,32195011500014,O,,NN,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322945940,00011,32294594000011,O,,,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327925640,00010,32792564000010,O,,,,,,true,1,,,,,LE MOULIN,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,58.04,NAP,N,0.50842,43.055735,0.36,street,La Moulette 65150 Lombrès,65277_y26kks,G,LA MOULETTE,
330936238,00022,33093623800022,O,1998-01-31,NN,,,2014-07-08T00:35:53,true,9,LE PEYRAGAS,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,43.32B,NAFRev2,N,0.513237,43.059692,0.72,street,Peyragas 65150 Lombrès,65277_24iuno,D,PEYRAGAS,
334061231,00018,33406123100018,O,1985-11-21,NN,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334777463,00020,33477746300020,O,,NN,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,55.31,NAP,N,,,0,,,,,,
338758543,00015,33875854300015,O,1986-08-01,NN,,,2006-10-27T02:52:51,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
338827843,00016,33882784300016,O,1986-08-18,NN,,,,false,4,,,,,MAIRIE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342915501,00015,34291550100015,O,,NN,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
344104856,00028,34410485600028,O,1988-06-24,NN,,,,true,4,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
344448550,00022,34444855000022,O,,,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353698343,00012,35369834300012,O,1990-02-01,NN,,1051CZ,2023-03-07T08:35:09,true,8,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
390159184,00014,39015918400014,O,1986-07-01,NN,,,2007-04-05T05:30:25,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411974785,00015,41197478500015,O,1995-06-30,,,,,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417809605,00013,41780960500013,O,1998-02-24,NN,,,2012-11-06T04:41:29,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419144993,00013,41914499300013,O,1990-01-01,NN,,,,true,4,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419145008,00019,41914500800019,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419291810,00010,41929181000010,O,1998-04-01,NN,,,2022-06-28T08:46:28,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
419291810,00028,41929181000028,O,2021-10-06,,,,2022-07-02T12:01:59,false,1,PISCICULTURE,,,,ROUTE DE GENEREST,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,03.22Z,NAFRev2,N,0.5071293,43.0063269,0.7,poi.cave_entrance,Gouffre de Mont Caup (Entrée de grotte) Générest,https://osm.org/node/4335714338,G,,
420837536,00010,42083753600010,O,1984-12-31,NN,,,2008-01-04T23:58:05,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425230182,00015,42523018200015,O,1988-01-01,NN,,,2008-01-05T01:14:11,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434711750,00019,43471175000019,O,2000-12-01,NN,,,2021-07-15T11:22:19,true,3,,,,,LA MOULETTE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.50842,43.055735,0.93,street,La Moulette 65150 Lombrès,65277_y26kks,G,LA MOULETTE,
437747199,00010,43774719900010,O,1991-01-01,NN,,,2008-01-04T19:56:55,true,3,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437747199,00028,43774719900028,O,2007-08-29,,,,2021-02-23T13:17:58,false,2,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
438906653,00011,43890665300011,O,1993-12-31,NN,,,2008-01-04T20:22:32,true,3,,,,,LE MOULIN,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.50842,43.055735,0.36,street,La Moulette 65150 Lombrès,65277_y26kks,G,LA MOULETTE,
476710108,00012,47671010800012,O,,,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
477110878,00022,47711087800022,O,,NN,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,69.22,NAP,N,,,0,,,,,,
499961373,00010,49996137300010,O,2007-07-01,,,,2023-01-27T14:24:00,true,2,LA FERME DE LA SOULA,,,RTE,DE GENEREST,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.5071293,43.0063269,0.78,poi.cave_entrance,Gouffre de Mont Caup (Entrée de grotte) Générest,https://osm.org/node/4335714338,G,,
501462485,00019,50146248500019,O,2008-01-01,01,2020,,2022-08-29T09:03:20,true,1,,,,,LE VILLAGE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.509497,43.056519,0.93,street,Le Village 65150 Lombrès,65277_2dhgol,G,LE VILLAGE,
503637118,00012,50363711800012,O,2008-01-01,,,,2008-04-10T04:26:34,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
519215172,00015,51921517200015,O,2009-10-30,,,,2011-10-25T09:32:11,true,1,HOUNT DE BI,,,,CENTRE DU VILLAGE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.61Z,NAFRev2,N,0.509497,43.056519,0.46,street,Le Village 65150 Lombrès,65277_2dhgol,G,LE VILLAGE,
521817932,00028,52181793200028,O,2010-09-13,,,,2010-09-21T07:54:54,false,1,,,,,LIEUDIT SARRADET,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,35.11Z,NAFRev2,N,2.5164981,42.7610388,0.88,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
522241868,00010,52224186800010,O,2010-05-15,,,,2012-11-10T02:07:47,true,1,,,,,LE VILLAGE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,95.29Z,NAFRev2,N,0.509497,43.056519,0.93,street,Le Village 65150 Lombrès,65277_2dhgol,G,LE VILLAGE,
522858604,00146,52285860400146,O,2022-10-13,,,,2022-10-21T04:25:31,false,1,,,,LD,SARRADET,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,35.11Z,NAFRev2,N,2.5164981,42.7610388,0.88,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
750390734,00010,75039073400010,O,2012-03-20,,,,2018-04-04T08:22:58,false,2,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,BALAT AUTOMOBILE,45.11Z,NAFRev2,N,,,0,,,,,,
750390734,00036,75039073400036,O,2020-07-15,,,,2021-04-15T03:50:13,true,2,,,,,RTE D'AVENTIGNAN,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,B.P.A. EQUIPEMENTS,47.91B,NAFRev2,N,,,0,,,,,,
777105180,00023,77710518000023,O,1983-05-03,,,,,true,1,,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
788789311,00016,78878931100016,O,2012-09-01,,,,2012-10-17T05:34:58,true,1,LE VILLAGE,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,PENE DANIEL,35.11Z,NAFRev2,N,0.509497,43.056519,0.93,street,Le Village 65150 Lombrès,65277_2dhgol,D,LE VILLAGE,
791563406,00010,79156340600010,O,2013-02-09,,,,2013-03-05T05:32:14,true,1,,,,LD,SARRADET,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,68.20B,NAFRev2,N,2.5164981,42.7610388,0.88,poi.steps,Rue du Sarradet (Escalier) Ansignan,https://osm.org/way/136448608,G,,
801566134,00012,80156613400012,O,2013-03-14,,,,2014-04-08T14:15:53,true,1,,,,,MAIRIE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809255334,00017,80925533400017,O,2015-02-02,,,4520AC,2021-04-30T03:44:48,true,4,,,,RTE,D'AVENTIGNAN,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
810200436,00014,81020043600014,O,2015-03-01,,,,2021-02-09T09:24:39,true,2,LE SARRADET,,,,,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2021-01-31,F,MIEL DE CAILLOUX,,,,01.49Z,NAFRev2,N,,,0,,,,,,
841518442,00014,84151844200014,P,2018-08-01,,,,2018-08-03T04:48:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOMBRES,,[ND],65277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
852142744,00014,85214274400014,O,2019-07-03,,,,2022-05-19T08:57:30,true,3,,,,,VILLAGE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.15Z,NAFRev2,O,0.509497,43.056519,0.92,street,Le Village 65150 Lombrès,65277_2dhgol,G,LE VILLAGE,
893106849,00019,89310684900019,O,2021-01-13,,,,2021-10-07T09:06:16,true,1,RESIDENCE PARC 634 SECT B 0 VILLAGE,,,, ,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
894168384,00010,89416838400010,O,2021-03-01,,,,2021-02-17T08:57:24,true,1,,,,,LIEU DIT LALANNE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90F,NAFRev2,N,0.511089,43.058533,0.93,street,Lalanne 65150 Lombrès,65277_7wg72m,G,LALANNE,
898048160,00011,89804816000011,O,2021-04-09,,,4334ZC,2021-04-10T03:52:26,true,1,VILLAGE,,,RTE,D'AVENTIGNAN,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2021-04-09,A,DECO.COMMINGES,,,DECO.COMMINGES,43.34Z,NAFRev2,N,0.509497,43.056519,0.37,street,Le Village 65150 Lombrès,65277_2dhgol,D,LE VILLAGE,
907718449,00016,90771844900016,O,2021-11-25,,,,2021-12-01T04:13:02,true,1,,,,RUE,DE L EGLISE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,INFINITE MINDSET,96.09Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
921092409,00017,92109240900017,O,2022-08-08,,,,2022-11-07T11:57:11,true,1,,,,,VILLA ARC EN CIEL  VILLAGE,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
948465455,00012,94846545500012,O,2023-01-01,,,,2023-01-27T14:24:00,true,1,,47,,CHE,DE MONTCABIRO,65150,LOMBRES,,,65277,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LA FERME DE LA SOULA,01.45Z,NAFRev2,N,,,0,,,,,,
949430979,00011,94943097900011,P,2023-01-19,,,,2023-02-28T23:03:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOMBRES,,[ND],65277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-19,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
