siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204214,00011,21620421400011,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,4,,,,,GRAND PLACE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.085876,50.110669,0.94,street,Grand Place 62147 Havrincourt,62421_0150,G,GRAND PLACE,
216204214,00029,21620421400029,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,3,,,,,GRAND PLACE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.085876,50.110669,0.94,street,Grand Place 62147 Havrincourt,62421_0150,G,GRAND PLACE,
216204214,00037,21620421400037,O,1995-12-25,NN,,,2012-07-04T09:08:40,false,2,MAIRIE,,,,GRAND PLACE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.085876,50.110669,0.94,street,Grand Place 62147 Havrincourt,62421_0150,G,GRAND PLACE,
266204213,00018,26620421300018,O,1983-03-01,NN,,,2012-07-04T08:59:37,true,4,MAIRIE,,,,,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
276201076,00011,27620107600011,O,,,,,,true,1,,,,,GRAND PLACE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.085876,50.110669,0.94,street,Grand Place 62147 Havrincourt,62421_0150,G,GRAND PLACE,
296200983,00017,29620098300017,O,1983-12-19,NN,,,2009-06-27T03:33:26,true,3,MAIRIE,,,,GRAND'PLACE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.085876,50.110669,0.94,street,Grand Place 62147 Havrincourt,62421_0150,G,GRAND PLACE,
301521928,00301,30152192800301,O,2005-07-01,,,,2008-01-04T19:15:23,false,2,,2,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,THOPART,,,,46.21Z,NAFRev2,N,3.086131,50.111,0.95,housenumber,2 Rue Neuve 62147 Havrincourt,62421_0270_00002,G,2 RUE NEUVE,
305800997,01265,30580099701265,O,2020-11-13,,,,2021-01-08T11:28:09,false,1,A2,,,,AIRE DE GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2020-11-13,A,DYNEFF,,,DYNEFF,47.30Z,NAFRev2,N,3.085691,50.112937,0.76,street,Rue de Graincourt 62147 Havrincourt,62421_0140,G,RUE DE GRAINCOURT,
305800997,01273,30580099701273,O,2020-11-13,,,,2021-01-11T11:02:18,false,1,AIRE DE GRAINCOURT A2,,,,AUTOROUTE A2,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2020-11-13,A,DYNEFF,,,DYNEFF,47.30Z,NAFRev2,N,3.08729,50.121444,0.8,street,Autoroute à 2 62147 Havrincourt,62421_B066,G,AUTOROUTE A 2,
306570961,00020,30657096100020,O,,NN,,,,true,1,,20,,RUE,DE GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,3.085786,50.11328,0.95,housenumber,20 Rue de Graincourt 62147 Havrincourt,62421_0140_00020,G,20 RUE DE GRAINCOURT,
308584317,00017,30858431700017,O,,NN,,,,true,1,,23,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,67.04,NAP,N,3.08313,50.114835,0.95,housenumber,23 Rue de Douai 62147 Havrincourt,62421_0070_00023,G,23 RUE DE DOUAI,
310639406,00019,31063940600019,O,,,,,,true,1,,,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,3.087559,50.11214,0.95,street,Rue Neuve 62147 Havrincourt,62421_0270,G,RUE NEUVE,
311013346,00060,31101334600060,O,1997-12-01,NN,,,2011-11-02T07:42:13,true,4,,2,,RUE,DE TRESCAULT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.082386,50.108193,0.94,housenumber,2 Rue de Trescault 62147 Havrincourt,62421_0370_00002,G,2 RUE DE TRESCAULT,
314064445,00021,31406444500021,O,,NN,,,,true,1,,1,,RUE,DES BALANCES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,3.087307,50.110442,0.94,housenumber,1 Rue des Balances 62147 Havrincourt,62421_0050_00001,G,1 RUE DES BALANCES,
314398249,00016,31439824900016,O,1978-01-01,NN,,,,true,1,,,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.087559,50.11214,0.95,street,Rue Neuve 62147 Havrincourt,62421_0270,G,RUE NEUVE,
314704644,00017,31470464400017,O,1976-08-28,NN,,,2022-04-07T08:52:57,true,3,,31,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.088907,50.113125,0.95,housenumber,31 Rue Neuve 62147 Havrincourt,62421_0270_00031,G,31 RUE NEUVE,
316538115,00015,31653811500015,O,,NN,,,,true,1,,2,,RUE,DES ACACIAS,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.083862,50.11137,0.94,housenumber,2 Rue des Acacias 62147 Havrincourt,62421_0040_00002,G,2 RUE DES ACACIAS,
316822444,00048,31682244400048,O,2003-09-24,,,,2008-11-07T00:32:21,false,3,,5,B,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2004-02-23,F,R.H.A.,,,,74.7Z,NAFRev1,O,3.083985,50.112182,0.83,housenumber,5bis Rue de Douai 62147 Havrincourt,62421_0070_00005_bis,G,5BIS RUE DE DOUAI,
322114232,00026,32211423200026,O,2000-08-01,NN,,,2006-11-25T09:51:09,true,1,,,,,AIRE D HAVRINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.089897,50.122694,0.92,street,Aire de Service d’Havrincourt 62147 Havrincourt,62421_k9o9ac,G,AIRE DE SERVICE D HAVRINCOURT,
322300716,00030,32230071600030,O,2015-06-19,,,,2017-04-30T03:24:35,true,2,,25,,RUE,DES JUIFS,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,3.08829,50.110444,0.95,housenumber,25 Rue des Juifs 62147 Havrincourt,62421_0180_00025,G,25 RUE DES JUIFS,
323068361,00019,32306836100019,O,1981-10-12,NN,,,2010-07-04T20:12:18,true,4,,,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,68.20B,NAFRev2,N,3.083644,50.113435,0.95,street,Rue de Douai 62147 Havrincourt,62421_0070,G,RUE DE DOUAI,
323385922,00022,32338592200022,O,,,,,,true,1,,20,,RUE,DE GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,3.085786,50.11328,0.95,housenumber,20 Rue de Graincourt 62147 Havrincourt,62421_0140_00020,G,20 RUE DE GRAINCOURT,
324341478,00018,32434147800018,O,,,,,,true,1,,14,,RUE,D HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.080004,50.108889,0.94,housenumber,14 Rue d’Hermies 62147 Havrincourt,62421_0170_00014,G,14 RUE D HERMIES,
324627686,00011,32462768600011,O,1982-07-01,NN,,,2014-07-08T00:29:11,true,5,,15,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,10.71C,NAFRev2,O,3.087075,50.11196,0.95,housenumber,15 Rue Neuve 62147 Havrincourt,62421_0270_00015,G,15 RUE NEUVE,
325049443,00014,32504944300014,O,,NN,,,,true,1,,,,,,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
325055044,00011,32505504400011,O,,NN,,,,true,1,,6,,RUE,DES BALANCES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,64.43,NAP,N,3.087334,50.110393,0.94,housenumber,6 Rue des Balances 62147 Havrincourt,62421_0050_00006,G,6 RUE DES BALANCES,
327487377,00027,32748737700027,O,1985-01-01,NN,,,2016-01-12T00:11:42,false,3,,24,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,3.083167,50.116004,0.95,housenumber,24 Rue de Douai 62147 Havrincourt,62421_0070_00024,G,24 RUE DE DOUAI,
327487377,00035,32748737700035,O,2006-01-26,,,,2023-01-11T13:43:50,false,3,,,,,,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2022-11-20,F,CAMP DE LA FORET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
328705538,00010,32870553800010,O,,,,,,true,1,,,,,AUTOROUTEA2,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,65.02,NAP,N,,,0,,,,,,
331821678,00017,33182167800017,O,,NN,,,,true,1,,,,,,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331877514,00017,33187751400017,O,,NN,,,,true,1,,14,,RUE,DES JUIFS,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,77.11,NAP,N,3.088252,50.110686,0.95,housenumber,14 Rue des Juifs 62147 Havrincourt,62421_0180_00014,G,14 RUE DES JUIFS,
333369122,00028,33336912200028,O,,,,,,true,1,,13,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,56.01,NAP,N,3.083387,50.114009,0.95,housenumber,13 Rue de Douai 62147 Havrincourt,62421_0070_00013,G,13 RUE DE DOUAI,
333496222,00014,33349622200014,O,1985-09-16,NN,,,2014-07-08T00:38:56,true,5,,,,RTE,D HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,38.32Z,NAFRev2,N,3.080004,50.108889,0.75,street,Rue d’Hermies 62147 Havrincourt,62421_0170,G,RUE D HERMIES,
333762292,00014,33376229200014,O,1985-10-11,NN,,,,true,1,,4,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,3.086429,50.111381,0.95,housenumber,4 Rue Neuve 62147 Havrincourt,62421_0270_00004,G,4 RUE NEUVE,
333959633,00012,33395963300012,O,,NN,,,,true,1,,,,RUE,DE RIBECOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,3.089358,50.109037,0.94,street,Rue de Ribécourt 62147 Havrincourt,62421_0350,G,RUE DE RIBECOURT,
334291119,00017,33429111900017,O,1985-01-01,,,,,true,1,,,,,,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334601846,00010,33460184600010,O,,NN,,,,true,1,,4,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,3.084298,50.112948,0.95,housenumber,4 Rue de Douai 62147 Havrincourt,62421_0070_00004,G,4 RUE DE DOUAI,
335157640,00012,33515764000012,O,1986-01-01,NN,,,,true,1,,11,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2001-01-13,F,,,,,01.3Z,NAF1993,N,3.08671,50.111718,0.95,housenumber,11 Rue Neuve 62147 Havrincourt,62421_0270_00011,G,11 RUE NEUVE,
337984777,00017,33798477700017,O,1986-02-17,NN,,,,true,1,,,,RTE,D'HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,3.080004,50.108889,0.75,street,Rue d’Hermies 62147 Havrincourt,62421_0170,G,RUE D HERMIES,
339100760,00026,33910076000026,O,,NN,,,,true,1,,7,,RUE,D'HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,56.02,NAP,N,3.080953,50.108689,0.94,housenumber,7 Rue d’Hermies 62147 Havrincourt,62421_0170_00007,G,7 RUE D HERMIES,
339883340,00012,33988334000012,O,1987-01-09,NN,,,2006-10-27T02:59:13,true,3,,,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2A,NAFRev1,N,3.087559,50.11214,0.95,street,Rue Neuve 62147 Havrincourt,62421_0270,G,RUE NEUVE,
340018852,00939,34001885200939,O,1991-04-29,NN,,,2008-04-26T10:29:34,false,4,,,,,AIRE DE GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2006-01-30,F,STATION BP HAVRINCOURT,,,,50.5Z,NAFRev1,O,3.085691,50.112937,0.76,street,Rue de Graincourt 62147 Havrincourt,62421_0140,G,RUE DE GRAINCOURT,
342397635,00034,34239763500034,O,,,,,,true,1,,13,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,37.1Z,NAF1993,N,3.083387,50.114009,0.95,housenumber,13 Rue de Douai 62147 Havrincourt,62421_0070_00013,G,13 RUE DE DOUAI,
343180618,00039,34318061800039,O,1987-10-01,NN,,,,false,4,,31,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4H,NAF1993,O,3.088907,50.113125,0.95,housenumber,31 Rue Neuve 62147 Havrincourt,62421_0270_00031,G,31 RUE NEUVE,
343319596,00031,34331959600031,O,,,,,,true,1,,4,,RUE,DES CALLETTES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,3.085231,50.111299,0.85,housenumber,4 Rue des Calettes 62147 Havrincourt,62421_0055_00004,G,4 RUE DES CALETTES,
343537205,00019,34353720500019,O,1987-12-16,NN,,,2019-06-24T13:32:05,false,5,,18,,RUE,DES ACACIAS,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,01.61Z,NAFRev2,O,3.082783,50.109862,0.94,housenumber,18 Rue des Acacias 62147 Havrincourt,62421_0040_00018,G,18 RUE DES ACACIAS,
347538043,02077,34753804302077,O,1992-03-01,NN,,,2006-10-27T03:35:37,false,3,,,,,AUTOROUTE A2,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.5Z,NAFRev1,N,3.08729,50.121444,0.8,street,Autoroute à 2 62147 Havrincourt,62421_B066,G,AUTOROUTE A 2,
349179069,00019,34917906900019,O,,NN,,,,true,1,,11,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,O,3.083104,50.113469,0.95,housenumber,11 Rue de Douai 62147 Havrincourt,62421_0070_00011,G,11 RUE DE DOUAI,
349712794,00016,34971279400016,O,1988-10-01,NN,,,2018-07-13T19:33:10,true,5,,3,,RUE,DE LA PLACE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,O,3.086577,50.110389,0.39,housenumber,3 Grand Place 62147 Havrincourt,62421_0150_00003,G,3 GRAND PLACE,
351808456,00039,35180845600039,O,1995-11-28,NN,,,2009-01-15T09:41:19,false,4,AIRE D'HAVRINCOURT,,,,AUTOROUTE A2,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,3.08729,50.121444,0.8,street,Autoroute à 2 62147 Havrincourt,62421_B066,G,AUTOROUTE A 2,
351808456,00138,35180845600138,O,2006-01-30,,,,2009-01-02T14:02:40,false,3,AIRE DE GRAINCOURT,,,,AUTOROUTE A2,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,3.08729,50.121444,0.8,street,Autoroute à 2 62147 Havrincourt,62421_B066,G,AUTOROUTE A 2,
352860639,02344,35286063902344,O,2008-10-01,,,,2009-04-29T04:37:09,false,1,STATION DE GRAINCOURT,,,,AUTOROUTE A2,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-10-01,F,STATION SERVICE AVIA,,,,47.30Z,NAFRev2,N,3.08729,50.121444,0.8,street,Autoroute à 2 62147 Havrincourt,62421_B066,G,AUTOROUTE A 2,
353623978,00015,35362397800015,O,,NN,,,,true,1,,10,,RUE,DES JUIFS,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,02.0B,NAF1993,N,3.088296,50.111158,0.95,housenumber,10 Rue des Juifs 62147 Havrincourt,62421_0180_00010,G,10 RUE DES JUIFS,
356000315,04729,35600031504729,O,1991-01-01,NN,,,2009-10-17T12:33:12,false,4,,,,RUE,GALETTES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.085132,50.111291,0.72,street,Rue des Calettes 62147 Havrincourt,62421_0055,G,RUE DES CALETTES,
377936273,00012,37793627300012,O,1990-02-08,NN,,,2008-01-04T21:09:59,true,3,,19,,RUE,DE GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0871,50.114003,0.95,housenumber,19 Rue de Graincourt 62147 Havrincourt,62421_0140_00019,G,19 RUE DE GRAINCOURT,
378804694,00024,37880469400024,O,1900-01-01,NN,,,2011-04-28T00:45:12,false,2,,15,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,,,,3.083328,50.114186,0.95,housenumber,15 Rue de Douai 62147 Havrincourt,62421_0070_00015,G,15 RUE DE DOUAI,
379238546,00012,37923854600012,O,1990-09-11,NN,,,,false,4,,21,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,02.0B,NAF1993,N,3.08318,50.114639,0.95,housenumber,21 Rue de Douai 62147 Havrincourt,62421_0070_00021,G,21 RUE DE DOUAI,
379409329,00016,37940932900016,O,,NN,,,,true,1,,31,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,51.1J,NAF1993,N,3.088907,50.113125,0.95,housenumber,31 Rue Neuve 62147 Havrincourt,62421_0270_00031,G,31 RUE NEUVE,
379455231,00850,37945523100850,O,2000-07-27,NN,,,2019-06-24T13:09:32,false,4,AIRE D'HAVRINCOURT,,,,AUTOROUTE A1,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2017-01-04,F,ARCHE -ARCHE CAFE,,,,56.10A,NAFRev2,O,3.08729,50.121444,0.79,street,Autoroute à 2 62147 Havrincourt,62421_B066,G,AUTOROUTE A 2,
381416833,00014,38141683300014,O,1991-03-07,01,2020,,2022-08-29T09:08:34,true,5,,,,,FERME DU QUESNOY,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,01.46Z,NAFRev2,O,3.070817,50.096041,0.6,street,Chemin du Quesnoy 62147 Havrincourt,62421_n3bpps,G,CHEMIN DU QUESNOY,
385110234,01922,38511023401922,O,2002-06-18,NN,,,2008-01-04T22:49:53,false,3,,9,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.086587,50.111645,0.95,interpolation,9 Rue Neuve 62147 Havrincourt,,G,7 RUE NEUVE,
385110234,02581,38511023402581,O,1992-11-13,,,,2018-03-23T03:39:01,false,3,CANAL,,,,PORT D HAVRINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,3.065005,50.110836,0.82,locality,Pont d’Hermies 62147 Havrincourt,62421_0172,G,PONT D HERMIES,
385309893,00019,38530989300019,O,1900-01-01,NN,,,2015-03-06T08:58:55,false,3,,8,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,3.084191,50.111911,0.95,housenumber,8 Rue de Douai 62147 Havrincourt,62421_0070_00008,G,8 RUE DE DOUAI,
390395572,00022,39039557200022,O,1998-10-15,,,,2011-04-28T00:54:43,false,3,,1,,RUE,DU CALVAIRE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,51.1N,NAF1993,N,3.08841,50.113806,0.94,housenumber,1 Rue du Calvaire 62147 Havrincourt,62421_0057_00001,G,1 RUE DU CALVAIRE,
391644820,00014,39164482000014,O,1969-01-17,NN,,,,true,1,,14,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.087438,50.112014,0.95,housenumber,14 Rue Neuve 62147 Havrincourt,62421_0270_00014,G,14 RUE NEUVE,
392763959,00013,39276395900013,O,,NN,,,,true,1,,2,,RUE,DE GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,51.3V,NAF1993,N,3.084282,50.111871,0.95,housenumber,2 Rue de Graincourt 62147 Havrincourt,62421_0140_00002,G,2 RUE DE GRAINCOURT,
393063045,00040,39306304500040,O,1997-10-01,NN,,,2007-05-19T11:37:18,false,2,,20,,RUE,DE GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,3.085786,50.11328,0.95,housenumber,20 Rue de Graincourt 62147 Havrincourt,62421_0140_00020,G,20 RUE DE GRAINCOURT,
393099551,00011,39309955100011,O,1982-01-01,NN,,,2008-06-10T04:27:16,true,4,,4,,RUE,DU SUD,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,3.088241,50.109335,0.94,housenumber,4 Rue du Sud 62147 Havrincourt,62421_0360_00004,G,4 RUE DU SUD,
393469473,00010,39346947300010,O,1993-09-07,NN,,,2006-11-25T12:18:39,false,4,,3,,RUE,D'HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,O,3.08164,50.108611,0.94,housenumber,3 Rue d’Hermies 62147 Havrincourt,62421_0170_00003,G,3 RUE D HERMIES,
394280143,00014,39428014300014,O,,NN,,,,true,1,,33,,RTE,NATIONALE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.1A,NAF1993,N,3.089144,50.113281,0.31,housenumber,33 Rue Neuve 62147 Havrincourt,62421_0270_00033,G,33 RUE NEUVE,
397649401,00015,39764940100015,O,1994-07-18,NN,,,2008-01-04T18:32:18,true,3,MAIRIE,,,,,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398009761,00014,39800976100014,O,1983-01-01,NN,,,2016-09-30T10:21:48,true,5,,18,,RUE,DES ACACIAS,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,3.082783,50.109862,0.94,housenumber,18 Rue des Acacias 62147 Havrincourt,62421_0040_00018,G,18 RUE DES ACACIAS,
398083592,00012,39808359200012,O,1976-10-01,NN,,,2009-07-02T08:28:48,true,4,,8,,RUE,D HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.080674,50.108829,0.94,housenumber,8 Rue d’Hermies 62147 Havrincourt,62421_0170_00008,G,8 RUE D HERMIES,
400799128,00014,40079912800014,O,1994-01-01,NN,,,2012-02-08T04:01:57,true,4,,17,,,GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,3.086064,50.113499,0.87,housenumber,17 Rue de Graincourt 62147 Havrincourt,62421_0140_00017,G,17 RUE DE GRAINCOURT,
400799516,00010,40079951600010,O,1994-01-01,NN,,,,true,1,,,,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,70.2B,NAF1993,N,3.083644,50.113435,0.95,street,Rue de Douai 62147 Havrincourt,62421_0070,G,RUE DE DOUAI,
401206834,00012,40120683400012,O,1991-07-01,NN,,,,true,4,,24,,RUE,DE GRAINCOURT,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,3.086652,50.113303,0.95,housenumber,24 Rue de Graincourt 62147 Havrincourt,62421_0140_00024,G,24 RUE DE GRAINCOURT,
404254088,00010,40425408800010,O,1962-01-01,,,,,true,1,,6,,RUE,D HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.081206,50.108755,0.94,housenumber,6 Rue d’Hermies 62147 Havrincourt,62421_0170_00006,G,6 RUE D HERMIES,
404289753,00018,40428975300018,O,1982-01-01,NN,,,2010-04-18T07:09:40,true,4,,2,,RUE,DES BALANCES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,3.086921,50.110099,0.94,housenumber,2 Rue des Balances 62147 Havrincourt,62421_0050_00002,G,2 RUE DES BALANCES,
404736423,00017,40473642300017,O,1995-12-25,NN,,,2008-01-04T20:45:06,true,2,,27,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.088231,50.112691,0.95,housenumber,27 Rue Neuve 62147 Havrincourt,62421_0270_00027,G,27 RUE NEUVE,
407579861,00029,40757986100029,O,2000-09-25,NN,,,2013-09-17T10:10:07,false,3,,5,B,RUE,DE DOUAI,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,3.083985,50.112182,0.83,housenumber,5bis Rue de Douai 62147 Havrincourt,62421_0070_00005_bis,G,5BIS RUE DE DOUAI,
408249860,00011,40824986000011,O,1996-06-01,NN,,,2007-01-18T09:38:31,true,3,,,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.087559,50.11214,0.95,street,Rue Neuve 62147 Havrincourt,62421_0270,G,RUE NEUVE,
408252732,00016,40825273200016,O,1996-07-01,NN,,,2008-01-04T21:07:34,true,3,,14,,RUE,NEUVE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.087438,50.112014,0.95,housenumber,14 Rue Neuve 62147 Havrincourt,62421_0270_00014,G,14 RUE NEUVE,
408795896,00013,40879589600013,O,1953-01-01,NN,,,,true,1,,,,,,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408795904,00015,40879590400015,O,1982-10-01,NN,,,,false,4,,3,,RUE,DES JUIFS,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,3.08849,50.112195,0.95,housenumber,3 Rue des Juifs 62147 Havrincourt,62421_0180_00003,G,3 RUE DES JUIFS,
410694400,00012,41069440000012,O,,,,,,true,1,,4,,RUE,DES CALLETTES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,93.0D,NAF1993,N,3.085231,50.111299,0.85,housenumber,4 Rue des Calettes 62147 Havrincourt,62421_0055_00004,G,4 RUE DES CALETTES,
415380922,00013,41538092200013,O,1998-01-01,,,,,true,1,,6,,RUE,D'HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,3.081206,50.108755,0.94,housenumber,6 Rue d’Hermies 62147 Havrincourt,62421_0170_00006,G,6 RUE D HERMIES,
419784434,00021,41978443400021,O,2004-11-11,NN,,,2011-12-19T14:15:30,false,4,,7,,RUE,D HERMIES,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20B,NAFRev2,N,3.080953,50.108689,0.94,housenumber,7 Rue d’Hermies 62147 Havrincourt,62421_0170_00007,G,7 RUE D HERMIES,
420869125,00013,42086912500013,O,1994-01-01,NN,,,2008-01-04T23:58:33,true,3,,,,,GRAND PLACE,62147,HAVRINCOURT,,,62421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.085876,50.110669,0.94,street,Grand Place 62147 Havrincourt,62421_0150,G,GRAND PLACE,