siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101817,00017,21510181700017,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,4,,16,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.697533,49.268692,0.94,housenumber,16 Rue William Muir Russel 51170 Courville,51194_0065_00016,G,16 RUE WILLIAM MUIR RUSSEL,
215101817,00025,21510181700025,O,1983-12-21,NN,,,,false,4,,,,RUE,DU JOSSE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.698399,49.268527,0.94,street,Rue du Josse 51170 Courville,51194_0027,G,RUE DU JOSSE,
265101667,00011,26510166700011,O,1983-03-01,NN,,,2017-08-06T14:13:02,true,4,MAIRIE,16,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.697533,49.268692,0.94,housenumber,16 Rue William Muir Russel 51170 Courville,51194_0065_00016,G,16 RUE WILLIAM MUIR RUSSEL,
295106033,00018,29510603300018,O,1995-07-20,NN,,,2011-04-23T04:23:01,true,4,MAIRIE,16,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.697533,49.268692,0.94,housenumber,16 Rue William Muir Russel 51170 Courville,51194_0065_00016,G,16 RUE WILLIAM MUIR RUSSEL,
314115460,00045,31411546000045,O,2010-06-01,,,4321AB,2016-02-17T03:48:02,true,2,,5,,RUE,DU CUL DE SAC,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,43.21A,NAFRev2,N,3.694203,49.267352,0.94,housenumber,5 Rue du Cul de Sac 51170 Courville,51194_0017_00005,G,5 RUE DU CUL DE SAC,
315643247,00010,31564324700010,O,1900-01-01,NN,,,2011-04-28T00:15:43,false,2,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.09,NAP,N,,,0,,,,,,
316162189,00013,31616218900013,O,,NN,,,,true,1,,,,,LES TOURELLES,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1983-11-04,F,,,,,77.14,NAP,N,-0.6996559,42.9645283,0.9,poi.peak,Les Tourelles (Pic) Lées-Athas,https://osm.org/node/4228284356,G,,
316979665,00015,31697966500015,O,,NN,,,,true,1,,,,RUE,DES TERRIERS,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.3946449,46.0187935,0.9,poi.track,Rue des Terriers (Chemin) Saint-Denis-d'Oléron,https://osm.org/way/57121309,G,,
317829547,00015,31782954700015,O,,NN,,,,true,1,,,,RUE,WILLIAM RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.696225,49.268264,0.88,street,Rue William Muir Russel 51170 Courville,51194_0065,G,RUE WILLIAM MUIR RUSSEL,
319643011,00020,31964301100020,O,1996-01-01,NN,,,,true,1,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
322219411,00012,32221941100012,O,,,,,,true,1,,,,RUE,DU GRAND TERRIER,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.698493,49.269273,0.94,street,Rue du Grand Terrier 51170 Courville,51194_0028,G,RUE DU GRAND TERRIER,
322310129,00018,32231012900018,O,1981-04-01,NN,,,2008-11-07T00:38:37,false,4,,,,RUE,DU GRAND TERRIER,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,3.698493,49.269273,0.94,street,Rue du Grand Terrier 51170 Courville,51194_0028,G,RUE DU GRAND TERRIER,
323104570,00011,32310457000011,O,1981-12-01,NN,,,,false,3,,,,RUE,SAUCELLES,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,3.701219,49.268639,0.79,street,Rue de Saucelle 51170 Courville,51194_0058,G,RUE DE SAUCELLE,
323104570,00045,32310457000045,O,2014-04-01,,,,2014-05-14T14:38:13,true,1,,8,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.694652,49.267876,0.94,housenumber,8 Rue de la Croix 51170 Courville,51194_0016_00008,G,8 RUE DE LA CROIX,
324760727,00010,32476072700010,O,1982-01-16,NN,,,2008-01-04T19:00:08,true,3,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326848769,00013,32684876900013,O,1983-03-25,NN,,,2017-10-25T10:59:09,false,5,,2,,RUE,DU GRAND TERRIER,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,55.4B,NAFRev1,N,3.698493,49.269273,0.86,street,Rue du Grand Terrier 51170 Courville,51194_0028,G,RUE DU GRAND TERRIER,
326848769,00021,32684876900021,O,2017-11-01,,,,2021-02-23T10:48:42,true,1,,18,,RUE,WILLIAM RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,85.59A,NAFRev2,N,3.697613,49.26939,0.89,housenumber,18 Rue William Muir Russel 51170 Courville,51194_0065_00018,G,18 RUE WILLIAM MUIR RUSSEL,
327947156,00011,32794715600011,O,1983-08-18,NN,,,,true,1,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328182977,00020,32818297700020,O,1993-04-17,NN,,,2012-07-28T11:13:42,true,4,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334457793,00019,33445779300019,O,,NN,,,,true,1,,,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,21.09,NAP,N,3.696225,49.268264,0.94,street,Rue William Muir Russel 51170 Courville,51194_0065,G,RUE WILLIAM MUIR RUSSEL,
335273546,00044,33527354600044,O,2006-07-03,01,2018,,2021-02-23T10:54:13,true,2,,14,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.65Z,NAFRev2,O,3.69387,49.267899,0.94,housenumber,14 Rue de la Croix 51170 Courville,51194_0016_00014,G,14 RUE DE LA CROIX,
335580205,00029,33558020500029,O,1948-01-01,NN,,,2006-11-25T10:28:57,false,4,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
335772778,00015,33577277800015,O,,NN,,,,true,1,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1980-09-02,F,,,,,81.21,NAP,N,,,0,,,,,,
335873717,00011,33587371700011,O,,,,,,true,1,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
336670617,00016,33667061700016,O,,,,,,true,1,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
336771902,00010,33677190200010,O,,,,,,true,1,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
339164584,00015,33916458400015,O,,,,,,true,1,,,,RUE,DU JOSSE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,3.698399,49.268527,0.94,street,Rue du Josse 51170 Courville,51194_0027,G,RUE DU JOSSE,
340823830,00021,34082383000021,O,,NN,,,,true,1,,7,,RUE,DU JOSSE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,3.698466,49.268305,0.94,housenumber,7 Rue du Josse 51170 Courville,51194_0027_00007,G,7 RUE DU JOSSE,
343961298,00068,34396129800068,O,2016-09-28,,,,2018-03-05T08:37:33,true,2,,5,,RUE,DU PETIT TERRIER,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,90.03A,NAFRev2,N,3.699357,49.270283,0.94,housenumber,5 Rue du Petit Terrier 51170 Courville,51194_0046_00005,G,5 RUE DU PETIT TERRIER,
344768486,00013,34476848600013,O,1988-05-02,NN,,,2008-11-08T00:20:02,true,3,,,,RUE,DE BIHU,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,93.0D,NAFRev1,N,3.696602,49.269633,0.94,street,Rue de Bihu 51170 Courville,51194_0006,G,RUE DE BIHU,
344862347,00012,34486234700012,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,86.06,NAP,N,3.695348,49.267939,0.94,street,Rue de la Croix 51170 Courville,51194_0016,G,RUE DE LA CROIX,
347632903,00022,34763290300022,O,,NN,,,,true,1,,,,RUE,WILLIAM MUIR,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,77.10,NAP,N,3.696225,49.268264,0.92,street,Rue William Muir Russel 51170 Courville,51194_0065,G,RUE WILLIAM MUIR RUSSEL,
351017918,00019,35101791800019,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,86.06,NAP,N,3.695348,49.267939,0.94,street,Rue de la Croix 51170 Courville,51194_0016,G,RUE DE LA CROIX,
351019096,00020,35101909600020,O,2009-03-14,,,,2010-04-23T09:53:40,false,3,,17,,RUE,DE BIHU,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.10C,NAFRev2,N,3.694758,49.269496,0.94,housenumber,17 Rue de Bihu 51170 Courville,51194_0006_00017,G,17 RUE DE BIHU,
351319256,00019,35131925600019,O,1989-05-02,NN,,,2015-01-09T08:42:39,true,13,,18,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,3.697613,49.26939,0.94,housenumber,18 Rue William Muir Russel 51170 Courville,51194_0065_00018,G,18 RUE WILLIAM MUIR RUSSEL,
352834394,00020,35283439400020,O,2011-09-22,,,,2021-02-23T11:05:14,true,1,,17,,RUE,DE BIHU,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,64.20Z,NAFRev2,N,3.694758,49.269496,0.94,housenumber,17 Rue de Bihu 51170 Courville,51194_0006_00017,G,17 RUE DE BIHU,
353901598,00014,35390159800014,O,1990-01-01,NN,,,2008-01-04T23:59:47,true,3,,,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.695348,49.267939,0.94,street,Rue de la Croix 51170 Courville,51194_0016,G,RUE DE LA CROIX,
354010530,00013,35401053000013,O,1990-04-01,NN,,,2018-09-29T12:04:48,true,4,,21,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.692469,49.268156,0.94,housenumber,21 Rue de la Croix 51170 Courville,51194_0016_00021,G,21 RUE DE LA CROIX,
379900624,00014,37990062400014,O,1990-09-17,NN,,,,true,1,,,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,28.6C,NAF1993,O,3.696225,49.268264,0.94,street,Rue William Muir Russel 51170 Courville,51194_0065,G,RUE WILLIAM MUIR RUSSEL,
380806133,00019,38080613300019,O,1991-01-09,NN,,,2013-11-29T10:44:12,false,4,,,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.11Z,NAFRev2,N,3.695348,49.267939,0.94,street,Rue de la Croix 51170 Courville,51194_0016,G,RUE DE LA CROIX,
380909754,00018,38090975400018,O,1991-01-01,NN,,,,false,3,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382389906,00027,38238990600027,O,,NN,,,,true,1,,10,,RTE,D EPERNAY,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,64.2B,NAF1993,N,3.700791,49.272455,0.83,housenumber,10 Route d'Epernay 51170 Courville,51194_0020_00010,G,10 ROUTE D EPERNAY,
382601805,00015,38260180500015,O,1991-06-28,NN,,,2008-01-05T19:53:34,true,3,,,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.696225,49.268264,0.94,street,Rue William Muir Russel 51170 Courville,51194_0065,G,RUE WILLIAM MUIR RUSSEL,
382864627,00015,38286462700015,O,1991-08-22,,,,,true,4,,11,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,N,3.694119,49.267727,0.94,housenumber,11 Rue de la Croix 51170 Courville,51194_0016_00011,G,11 RUE DE LA CROIX,
382914786,00019,38291478600019,O,,NN,,,2006-11-25T11:39:19,true,1,,11,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,3.694119,49.267727,0.94,housenumber,11 Rue de la Croix 51170 Courville,51194_0016_00011,G,11 RUE DE LA CROIX,
383990827,00024,38399082700024,O,2000-07-01,NN,,,2020-04-02T03:39:36,true,6,,14,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,46.65Z,NAFRev2,N,3.69387,49.267899,0.94,housenumber,14 Rue de la Croix 51170 Courville,51194_0016_00014,G,14 RUE DE LA CROIX,
384769154,00012,38476915400012,O,,NN,,,,true,1,,6,,RUE,ARCIS LE PONSART,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1993-06-27,F,,,,,52.6D,NAF1993,N,3.696661,49.267907,0.89,housenumber,6 Rue d'Arcis le Ponsart 51170 Courville,51194_0003_00006,G,6 RUE D ARCIS LE PONSART,
384953170,00014,38495317000014,O,1992-03-01,,,,2006-10-28T01:10:18,false,3,,,,RTE,D EPERNAY,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,3.698242,49.273984,0.8,street,Route d'Epernay 51170 Courville,51194_0020,G,ROUTE D EPERNAY,
384953170,00022,38495317000022,O,2005-07-01,02,2018,,2020-08-25T10:22:04,true,2,COURVILLE,1,,RTE,D'EPERNAY,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.698242,49.273984,0.82,housenumber,1 Route d'Epernay 51170 Courville,51194_0020_00001,G,1 ROUTE D EPERNAY,
387741952,00015,38774195200015,O,1992-06-17,NN,,,,false,3,,6,,RUE,ARCIS LE PONSART,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1993-10-06,F,GERANT DE LA STE SERVICE PLUS,,,,52.6D,NAF1993,N,3.696661,49.267907,0.89,housenumber,6 Rue d'Arcis le Ponsart 51170 Courville,51194_0003_00006,G,6 RUE D ARCIS LE PONSART,
388164089,00012,38816408900012,O,1992-06-05,NN,,,2020-12-21T15:55:11,true,5,LE BOCHET,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388164873,00019,38816487300019,O,,NN,,,,true,1,,5,,RUE,JOSSE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.2B,NAF1993,N,3.6983,49.268568,0.85,housenumber,5 Rue du Josse 51170 Courville,51194_0027_00005,G,5 RUE DU JOSSE,
389250630,00016,38925063000016,O,1992-04-06,NN,,,,false,3,,6,,RUE,ARCIS LE PONSART,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1994-04-13,F,GERANT SOC SERVICE PLUS,,,,52.6D,NAF1993,N,3.696661,49.267907,0.89,housenumber,6 Rue d'Arcis le Ponsart 51170 Courville,51194_0003_00006,G,6 RUE D ARCIS LE PONSART,
389250630,00032,38925063000032,O,1998-01-02,NN,,4120AZ,2016-01-08T10:05:03,false,4,,,,RUE,WILLIAM NUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2014-12-14,F,SERVICES PLUS,,,,47.89Z,NAFRev2,N,3.696225,49.268264,0.82,street,Rue William Muir Russel 51170 Courville,51194_0065,G,RUE WILLIAM MUIR RUSSEL,
391908548,00020,39190854800020,O,1997-06-17,,,,2006-11-25T12:09:22,true,1,,13,,RUE,DE BIHU,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.3G,NAF1993,N,3.694622,49.269941,0.94,housenumber,13 Rue de Bihu 51170 Courville,51194_0006_00013,G,13 RUE DE BIHU,
393720487,00023,39372048700023,O,1973-04-01,NN,,,2008-01-05T00:19:16,true,3,MME BRUT,37,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.699186,49.271768,0.94,housenumber,37 Rue William Muir Russel 51170 Courville,51194_0065_00037,G,37 RUE WILLIAM MUIR RUSSEL,
393911409,00018,39391140900018,O,1994-01-01,NN,,,2013-12-31T03:07:02,true,4,,5,,RUE,SAUCELLE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.11Z,NAFRev2,N,3.699728,49.269662,0.93,housenumber,5 Rue de Saucelle 51170 Courville,51194_0058_00005,G,5 RUE DE SAUCELLE,
395336738,00012,39533673800012,O,1994-07-01,NN,,,2016-09-28T09:51:33,true,4,FERME DE LA BONNE MAISON,,,,FERME DE LA BONNE MAISON,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,82.99Z,NAFRev2,N,3.710615,49.281174,0.75,street,Route de la Bonne Maison 51170 Courville,51194_0128,G,ROUTE DE LA BONNE MAISON,
398881185,00019,39888118500019,O,1990-05-09,NN,,,,true,3,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
402707715,00015,40270771500015,O,1995-08-25,NN,,,2008-01-04T20:08:54,true,3,,,,,MAIRIE DE COURVILLE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.6808045,49.260201,0.81,poi.townhall,Mairie (Hôtel de ville) Mont-sur-Courville,https://osm.org/way/218783732,G,,
403048176,00016,40304817600016,O,,NN,,,,true,1,,25,,RUE,RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.1G,NAF1993,N,3.697746,49.269707,0.85,housenumber,25 Rue William Muir Russel 51170 Courville,51194_0065_00025,G,25 RUE WILLIAM MUIR RUSSEL,
410539605,00015,41053960500015,O,1974-01-01,NN,,,2007-01-18T09:38:58,true,3,,16,,RUE,DE BIHU,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.694679,49.269364,0.94,housenumber,16 Rue de Bihu 51170 Courville,51194_0006_00016,G,16 RUE DE BIHU,
410712020,00016,41071202000016,O,1971-10-01,NN,,,2011-01-05T04:05:34,true,4,,,,,ROUTE D'EPERNAY,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,68.20B,NAFRev2,N,3.698242,49.273984,0.94,street,Route d'Epernay 51170 Courville,51194_0020,G,ROUTE D EPERNAY,
411067101,00013,41106710100013,O,1997-01-29,NN,,,2008-01-05T20:26:45,true,3,,7,,RUE,DU JOSSE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.698466,49.268305,0.94,housenumber,7 Rue du Josse 51170 Courville,51194_0027_00007,G,7 RUE DU JOSSE,
411196066,00012,41119606600012,O,1991-02-01,NN,,,2008-01-04T21:55:04,true,3,,,,,LE BOCHET,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.1874297,45.7485109,0.88,poi.retail,Zone d'Aménagement Concerté Le Bochet (Zone commerciale) Tignieu-Jameyzieu,https://osm.org/way/32393323,G,,
411450380,00018,41145038000018,O,1997-04-07,NN,,9602BB,2019-04-03T03:56:04,true,6,,5,,RUE,DU GRAND TERRIER,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,ESPACE BEAUTE BIEN ETRE,96.02B,NAFRev2,N,3.698851,49.269227,0.94,housenumber,5 Rue du Grand Terrier 51170 Courville,51194_0028_00005,G,5 RUE DU GRAND TERRIER,
411980881,00014,41198088100014,O,,,,,,true,1,,5,,RUE,DE SAUCELLE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.699728,49.269662,0.94,housenumber,5 Rue de Saucelle 51170 Courville,51194_0058_00005,G,5 RUE DE SAUCELLE,
412899635,00012,41289963500012,O,1997-07-01,NN,,,2008-11-08T01:27:42,false,4,,6,,CHE,DE LA GARE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,3.698181,49.273096,0.83,housenumber,6 Chemin de la Gare 51170 Courville,51194_0029_00006,G,6 CHEMIN DE LA GARE,
415007335,00029,41500733500029,O,2018-12-01,,,,2019-05-31T03:34:31,true,1,,4,,,LA BONNE MAISON,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,3.710615,49.281174,0.87,housenumber,4 Route de la Bonne Maison 51170 Courville,51194_0128_00004,G,4 ROUTE DE LA BONNE MAISON,
419726229,00018,41972622900018,O,1998-08-01,,,,,true,1,,18,,RUE,D'ARCIS LE PONSART,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6E,NAF1993,N,3.697808,49.267538,0.94,housenumber,18 Rue d'Arcis le Ponsart 51170 Courville,51194_0003_00018,G,18 RUE D ARCIS LE PONSART,
422721027,00015,42272102700015,O,1999-03-31,NN,,,2020-05-21T19:34:11,true,3,,14,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.69387,49.267899,0.94,housenumber,14 Rue de la Croix 51170 Courville,51194_0016_00014,G,14 RUE DE LA CROIX,
427981733,00012,42798173300012,O,1984-01-01,NN,,,2017-05-04T02:14:33,true,3,,,,,,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429955578,00027,42995557800027,O,2018-12-01,,,,2021-02-23T11:49:44,true,1,,4,,,LA BONNE MAISON,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,3.710615,49.281174,0.87,housenumber,4 Route de la Bonne Maison 51170 Courville,51194_0128_00004,G,4 ROUTE DE LA BONNE MAISON,
433115888,00011,43311588800011,O,2000-10-01,NN,,,2008-11-08T01:57:47,true,4,,6,,CHE,DE LA GARE,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,45.2V,NAFRev1,O,3.698181,49.273096,0.83,housenumber,6 Chemin de la Gare 51170 Courville,51194_0029_00006,G,6 CHEMIN DE LA GARE,
434678876,00013,43467887600013,O,2001-02-01,NN,,,2006-12-10T06:05:02,true,3,,1,,RTE,D EPERNAY,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1G,NAFRev1,N,3.698242,49.273984,0.82,housenumber,1 Route d'Epernay 51170 Courville,51194_0020_00001,G,1 ROUTE D EPERNAY,
440730794,00037,44073079400037,O,2019-08-30,,,,2021-02-23T13:22:00,true,1,,21,,RUE,DE LA CROIX,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,01.11Z,NAFRev2,N,3.692469,49.268156,0.94,housenumber,21 Rue de la Croix 51170 Courville,51194_0016_00021,G,21 RUE DE LA CROIX,
444164255,00010,44416425500010,O,2002-10-19,NN,,,2020-09-01T11:27:16,false,4,,6,,RUE,D ARCIS LE PONSART,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,68.20B,NAFRev2,N,3.696661,49.267907,0.94,housenumber,6 Rue d'Arcis le Ponsart 51170 Courville,51194_0003_00006,G,6 RUE D ARCIS LE PONSART,
451243273,00013,45124327300013,O,2004-01-13,NN,,,2015-12-16T08:57:51,true,15,,29,,RUE,WILLIAM MUIR,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,47.99A,NAFRev2,N,3.698734,49.270645,0.92,housenumber,29 Rue William Muir Russel 51170 Courville,51194_0065_00029,G,29 RUE WILLIAM MUIR RUSSEL,
451776926,00011,45177692600011,O,2004-01-14,NN,,,2008-01-05T02:32:39,true,3,,17,,RUE,DE BIHU,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.694758,49.269496,0.94,housenumber,17 Rue de Bihu 51170 Courville,51194_0006_00017,G,17 RUE DE BIHU,
452528219,00010,45252821900010,O,2004-01-23,NN,,,2008-01-05T02:46:00,true,3,,40,,RUE,WILLIAM RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.699429,49.272272,0.89,housenumber,40 Rue William Muir Russel 51170 Courville,51194_0065_00040,G,40 RUE WILLIAM MUIR RUSSEL,
478909054,00023,47890905400023,O,2007-09-10,,,,2021-02-23T13:41:06,true,2,,2,,RUE,DE MOULIN BAILLET,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.697446,49.265281,0.7,housenumber,2 Rue du Moulin Bayet 51170 Courville,51194_0030_00002,G,2 RUE DU MOULIN BAYET,
480295500,00023,48029550000023,O,2018-01-01,,,4333ZZ,2021-02-23T13:43:16,true,1,,5,,RTE,D'EPERNAY,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.33Z,NAFRev2,N,3.699174,49.273287,0.82,housenumber,5 Route d'Epernay 51170 Courville,51194_0020_00005,G,5 ROUTE D EPERNAY,
483084117,00017,48308411700017,O,2005-06-22,,,,2018-07-05T03:44:34,true,2,,1,,RTE,D'EPERNAY,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.698242,49.273984,0.82,housenumber,1 Route d'Epernay 51170 Courville,51194_0020_00001,G,1 ROUTE D EPERNAY,
483442570,00014,48344257000014,O,2005-07-25,NN,,,2012-11-10T12:39:14,true,4,,28,,RUE,WILLIAM MUIR RUSSEL,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,71.12B,NAFRev2,N,3.699032,49.271043,0.94,housenumber,28 Rue William Muir Russel 51170 Courville,51194_0065_00028,G,28 RUE WILLIAM MUIR RUSSEL,
484065719,00011,48406571900011,O,2005-09-13,NN,,,2006-11-25T20:27:08,true,2,,5,,RUE,D'ARCIS LE PONSART,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,52.6E,NAFRev1,N,3.697916,49.267567,0.94,housenumber,5 Rue d'Arcis le Ponsart 51170 Courville,51194_0003_00005,G,5 RUE D ARCIS LE PONSART,
488420241,00033,48842024100033,O,2020-01-01,,,,2021-02-23T13:52:59,true,1,,16,,RTE,DE FISMES,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.99C,NAFRev2,N,3.697471,49.264344,0.83,housenumber,16 Route de Fismes 51170 Courville,51194_0023_00016,G,16 ROUTE DE FISMES,
489579334,00017,48957933400017,O,2006-03-21,,,,2008-01-05T22:04:33,true,2,,4,,RUE,DU CUL DE SAC,51170,COURVILLE,,,51194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.694169,49.267548,0.94,housenumber,4 Rue du Cul de Sac 51170 Courville,51194_0017_00004,G,4 RUE DU CUL DE SAC,