siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700851,00010,21170085100010,O,1983-03-01,NN,,,2017-05-04T01:22:45,false,5,,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-07-09,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700851,00028,21170085100028,O,1983-12-21,NN,,,2006-10-26T23:40:25,false,3,,,,,LE BOURG,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.749932,45.916145,0.6,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
211700851,00036,21170085100036,O,2015-07-09,01,2018,,2021-02-23T10:31:25,true,1,,26,,RUE,DES ECLUSES,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,84.11Z,NAFRev2,O,-0.799186,45.918474,0.93,housenumber,26 Rue des Ecluses 17430 Champdolent,17085_0043_00026,G,26 RUE DES ECLUSES,
261701627,00018,26170162700018,O,1984-03-20,NN,,,2015-07-09T13:03:52,false,4,MAIRIE,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-07-09,F,CCAS,,,,88.99B,NAFRev2,N,-0.806892,45.917687,0.37,street,La Berthetrie 17430 Champdolent,17085_u5tu47,D,LA BERTHETRIE,
261701627,00026,26170162700026,O,2015-07-09,,,,2021-02-23T10:34:56,true,1,MAIRIE,26,,RUE,DES ECLUSES,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,88.99B,NAFRev2,N,-0.799186,45.918474,0.93,housenumber,26 Rue des Ecluses 17430 Champdolent,17085_0043_00026,G,26 RUE DES ECLUSES,
261711550,00010,26171155000010,O,1998-12-26,,,,2010-06-26T03:05:50,true,3,MAIRIE,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.806892,45.917687,0.37,street,La Berthetrie 17430 Champdolent,17085_u5tu47,D,LA BERTHETRIE,
291700573,00012,29170057300012,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,4,,,,,MAIRIE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,-0.806892,45.917687,0.37,street,La Berthetrie 17430 Champdolent,17085_u5tu47,G,LA BERTHETRIE,
291700581,00015,29170058100015,O,1983-08-10,NN,,,2015-07-09T13:06:13,false,4,,,,,MAIRIE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,42.99Z,NAFRev2,N,-0.806892,45.917687,0.37,street,La Berthetrie 17430 Champdolent,17085_u5tu47,G,LA BERTHETRIE,
291700581,00023,29170058100023,O,2015-07-09,,,,2021-02-23T10:35:33,true,1,MAIRIE,26,,RUE,DES ECLUSES,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,42.99Z,NAFRev2,N,-0.799186,45.918474,0.93,housenumber,26 Rue des Ecluses 17430 Champdolent,17085_0043_00026,G,26 RUE DES ECLUSES,
291710739,00017,29171073900017,O,1994-08-03,NN,,,2016-04-26T01:35:06,false,4,MAIRIE,,,,LE BOURG,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,42.99Z,NAFRev2,N,-0.749932,45.916145,0.6,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
291710739,00025,29171073900025,O,2015-07-09,,,,2020-01-13T09:37:51,true,2,MAIRIE,26,,RUE,DES ECLUSES,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,42.99Z,NAFRev2,O,-0.799186,45.918474,0.93,housenumber,26 Rue des Ecluses 17430 Champdolent,17085_0043_00026,G,26 RUE DES ECLUSES,
308779461,00018,30877946100018,O,,NN,,,,true,1,,,,LD,LA LANCE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-0.758548,45.918604,0.91,street,Lieu Dit la Lance 17430 Champdolent,17085_xf5muu,G,LIEU DIT LA LANCE,
312522501,00013,31252250100013,O,1978-01-01,NN,,,2021-02-23T10:39:44,true,6,,,,LD,LES GRANDS ANDREAUX,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,-0.756183,45.904701,0.64,street,Les Petits Andreaux 17430 Champdolent,17085_b104,G,LES PETITS ANDREAUX,
313782286,00014,31378228600014,O,1976-01-01,NN,,,,true,1,,,,,LA BAUDRIERE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,45.2V,NAF1993,N,-0.804544,45.908503,0.93,street,La Baudriere 17430 Champdolent,17085_rh4z4u,G,LA BAUDRIERE,
320029564,00012,32002956400012,O,,NN,,,2007-01-18T09:15:16,true,1,,,,,LA VERGNE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.1A,NAF1993,N,-0.761506,45.917368,0.91,street,Lieu Dit la Vergne 17430 Champdolent,17085_8sps60,G,LIEU DIT LA VERGNE,
322136201,00017,32213620100017,O,,NN,,,,true,1,,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
323556159,00073,32355615900073,O,2009-12-01,,,,2014-07-08T00:28:07,false,2,FERME,,,,BEL EBAT,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,43.22A,NAFRev2,N,-0.781816,45.920458,0.93,locality,Bel Ebat 17430 Champdolent,17085_b152,G,BEL EBAT,
324902121,00049,32490212100049,O,,NN,,,,true,1,,,,,BEL EBAT FERME,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,52.6E,NAF1993,N,-0.772847,45.921221,0.93,street,Bel Ebat Ferme 17430 Champdolent,17085_voeu3n,G,BEL EBAT FERME,
331567651,00012,33156765100012,O,,NN,,,,true,1,,,,,LES CLUZEAUX,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,-0.784209,45.916445,0.57,street,Lieu Dit le Cluzeau 17430 Champdolent,17085_4hcjic,G,LIEU DIT LE CLUZEAU,
332228048,00010,33222804800010,O,1985-01-01,NN,,,2008-01-04T20:23:07,true,3,,,,,LE GRAND COURGEON,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.741365,45.907262,0.93,street,Le Grand Courgeon 17430 Champdolent,17085_b081,G,LE GRAND COURGEON,
334673787,00019,33467378700019,O,,NN,,,,true,1,,,,LD,COURGEON,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.00,NAP,N,-0.744641,45.909936,0.91,street,Le Petit Courgeon 17430 Champdolent,17085_b101,G,LE PETIT COURGEON,
339862377,00019,33986237700019,O,,NN,,,,true,1,,,,LD,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340089044,00028,34008904400028,O,1987-12-31,NN,,,2008-01-04T21:37:59,true,3,,,,,LES VICONS,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.770877,45.911464,0.68,street,Les Vinsons 17430 Champdolent,17085_s93egp,G,LES VINSONS,
341808715,00013,34180871500013,O,1987-07-01,NN,,,2021-02-23T10:57:28,true,5,,6,,,LA LANCE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-0.758566,45.919366,0.91,housenumber,6 Lieu Dit la Lance 17430 Champdolent,17085_xf5muu_00006,G,6 LIEU DIT LA LANCE,
344829726,00027,34482972600027,O,1994-12-01,NN,,,2006-10-27T03:30:09,true,3,,,,,L'AUDONNIERE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,05.0A,NAFRev1,N,-0.793155,45.917685,0.92,street,Lieu Dit l'Audonniere 17430 Champdolent,17085_1hu9c3,G,LIEU DIT L AUDONNIERE,
350562500,00016,35056250000016,O,1989-04-01,NN,,,2008-01-04T23:18:08,true,5,,,,LD,LES FOURNEAUX,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.752053,45.915179,0.93,street,Les Fourneaux 17430 Champdolent,17085_np0jqh,G,LES FOURNEAUX,
352414817,00010,35241481700010,O,1989-10-01,01,2018,,2020-08-25T10:12:37,true,5,,,,LD,LE BOUTEAU,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-0.749932,45.916145,0.93,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
352572275,00019,35257227500019,O,1989-11-01,NN,,,2011-02-09T10:09:25,true,4,,,,,LE PETIT COURGEON,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,-0.744641,45.909936,0.93,street,Le Petit Courgeon 17430 Champdolent,17085_b101,G,LE PETIT COURGEON,
352617229,00013,35261722900013,O,1989-09-29,NN,,,2015-07-21T03:52:17,true,4,,,,,LA VERGNE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.761506,45.917368,0.91,street,Lieu Dit la Vergne 17430 Champdolent,17085_8sps60,G,LIEU DIT LA VERGNE,
353318215,00012,35331821500012,O,1990-01-01,NN,,,2011-02-14T12:45:38,false,4,,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353318215,00038,35331821500038,O,2017-06-01,,,,2021-04-27T08:35:38,true,3,,11,,RUE,DE LA CHARENTE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,BOX A LOUER,68.20B,NAFRev2,N,-0.801896,45.919134,0.93,housenumber,11 Rue de la Charente 17430 Champdolent,17085_0025_00011,G,11 RUE DE LA CHARENTE,
353990898,00010,35399089800010,O,1988-07-01,NN,,,,true,3,,,,,LA BAUDRIERE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.3J,NAF1993,N,-0.804544,45.908503,0.93,street,La Baudriere 17430 Champdolent,17085_rh4z4u,G,LA BAUDRIERE,
378454888,00017,37845488800017,O,1990-01-01,NN,,,2006-10-28T00:21:00,true,3,,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379097447,00021,37909744700021,O,1997-01-20,,,,2006-12-15T00:40:17,false,3,,,,LD,LA CABANE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,70.3A,NAF1993,N,-0.750024,45.919925,0.93,street,La Cabane 17430 Champdolent,17085_vbp2vy,G,LA CABANE,
380739037,00014,38073903700014,O,1991-01-01,NN,,,2011-01-04T10:54:49,true,4,,,,LD,LE CLUZEAU,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.784209,45.916445,0.91,street,Lieu Dit le Cluzeau 17430 Champdolent,17085_4hcjic,G,LIEU DIT LE CLUZEAU,
382589091,00018,38258909100018,O,1991-06-01,NN,,,2008-01-04T22:12:09,true,3,,17,,LD,LES MOULINS,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.804219,45.913727,0.93,street,Les Moulins 17430 Champdolent,17085_1jsl4l,G,LES MOULINS,
382677094,00015,38267709400015,O,,NN,,,,true,1,,,,,LE BOURG,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,77.03,NAP,N,-0.749932,45.916145,0.6,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
384173357,00011,38417335700011,O,1992-01-01,01,2018,,2020-08-25T10:21:15,true,4,,,,LD,LES CLUZEAUX,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-0.784209,45.916445,0.57,street,Lieu Dit le Cluzeau 17430 Champdolent,17085_4hcjic,G,LIEU DIT LE CLUZEAU,
387651847,00015,38765184700015,O,1992-06-04,NN,,,2011-12-07T09:06:11,true,4,,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
390062339,00010,39006233900010,O,1993-01-15,NN,,,2008-01-04T23:34:37,true,3,,,,LD,LES GRANDS ANDREAUX,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.756183,45.904701,0.64,street,Les Petits Andreaux 17430 Champdolent,17085_b104,G,LES PETITS ANDREAUX,
390472116,00040,39047211600040,O,2020-09-15,,,5610CQ,2020-12-01T10:46:39,true,2,,29,,RUE,RUE DES ECLUSES,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2020-11-01,A,BT,,,BOUTONNE TRAITEUR,56.10C,NAFRev2,N,-0.800312,45.919104,0.89,housenumber,29 Rue des Ecluses 17430 Champdolent,17085_0043_00029,G,29 RUE DES ECLUSES,
391766912,00011,39176691200011,O,1992-01-01,NN,,,,true,1,,,,,CHAUD ROY,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
392583936,00019,39258393600019,O,1993-09-27,NN,,,2008-01-05T00:06:32,true,3,MAIRIE,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.806892,45.917687,0.37,street,La Berthetrie 17430 Champdolent,17085_u5tu47,D,LA BERTHETRIE,
392596847,00013,39259684700013,O,1900-01-01,NN,,,2011-04-28T00:57:09,false,3,,,,,LA LANCE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,-0.758548,45.918604,0.91,street,Lieu Dit la Lance 17430 Champdolent,17085_xf5muu,G,LIEU DIT LA LANCE,
394030498,00015,39403049800015,O,1994-02-01,NN,,,2006-10-28T02:05:02,true,3,,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
398931949,00026,39893194900026,O,2011-05-23,,,4399CZ,2021-02-23T11:22:43,true,3,6 RUE DE LA CHARENTE,,,,LE BOURG,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398995381,00017,39899538100017,O,1994-11-15,NN,,,2006-10-28T02:38:10,true,3,,,,,LE BOURG,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,05.0A,NAFRev1,N,-0.749932,45.916145,0.6,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
399680412,00018,39968041200018,O,1995-01-01,,,,2006-10-28T02:44:38,true,3,,,,,L AUDONNIERE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0A,NAFRev1,N,-0.793155,45.917685,0.92,street,Lieu Dit l'Audonniere 17430 Champdolent,17085_1hu9c3,G,LIEU DIT L AUDONNIERE,
399939230,00013,39993923000013,O,1995-01-01,NN,,,2015-01-19T11:39:24,true,4,,,,LD,LE PETIT COURGEON,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,01.11Z,NAFRev2,N,-0.744641,45.909936,0.93,street,Le Petit Courgeon 17430 Champdolent,17085_b101,G,LE PETIT COURGEON,
402195598,00014,40219559800014,O,1995-08-25,NN,,,2008-01-04T20:00:00,true,3,,,,,LA CABANE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.750024,45.919925,0.93,street,La Cabane 17430 Champdolent,17085_vbp2vy,G,LA CABANE,
402601405,00028,40260140500028,O,2006-10-23,NN,,,2012-05-24T08:49:49,false,4,LA POLTIERE,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,80.10Z,NAFRev2,O,-0.76742,45.918556,0.91,street,Lieu Dit la Poltiere 17430 Champdolent,17085_kp54k5,D,LIEU DIT LA POLTIERE,
404468738,00012,40446873800012,O,1996-02-01,NN,,,2008-01-04T20:41:11,true,3,,,,,LES CLUZEAUX,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.784209,45.916445,0.57,street,Lieu Dit le Cluzeau 17430 Champdolent,17085_4hcjic,G,LIEU DIT LE CLUZEAU,
405372962,00010,40537296200010,O,1996-05-30,NN,,4334ZB,2021-02-09T03:43:18,true,4,,,,LD,LES ROUSSEAUX,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.34Z,NAFRev2,O,-0.806194,45.907681,0.93,street,Les Rousseaux 17430 Champdolent,17085_le9ysz,G,LES ROUSSEAUX,
407987551,00022,40798755100022,O,2011-01-04,,,,2012-11-09T01:04:02,true,1,,,,,LA BAUDRIERE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,85.59B,NAFRev2,N,-0.804544,45.908503,0.93,street,La Baudriere 17430 Champdolent,17085_rh4z4u,G,LA BAUDRIERE,
409959541,00015,40995954100015,O,1996-09-01,01,2018,,2020-08-25T10:38:25,true,4,,,,,LE GRAND COURGEON,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.741365,45.907262,0.93,street,Le Grand Courgeon 17430 Champdolent,17085_b081,G,LE GRAND COURGEON,
410490593,00010,41049059300010,O,1983-10-01,NN,,,,true,1,,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410511869,00019,41051186900019,O,1997-01-10,NN,,,2006-12-15T01:04:57,false,4,,,,,LE PINIER,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-0.790149,45.918075,0.91,street,Lieu Dit le Pinier 17430 Champdolent,17085_jq9156,G,LIEU DIT LE PINIER,
410511869,00027,41051186900027,O,2003-10-09,NN,,,2021-02-23T11:32:41,true,4,LE PINIER,,,,,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,-0.790149,45.918075,0.91,street,Lieu Dit le Pinier 17430 Champdolent,17085_jq9156,D,LIEU DIT LE PINIER,
412592024,00019,41259202400019,O,,NN,,,,true,1,,,,,LA VERGNE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.761506,45.917368,0.91,street,Lieu Dit la Vergne 17430 Champdolent,17085_8sps60,G,LIEU DIT LA VERGNE,
421583592,00017,42158359200017,O,1999-01-15,NN,,,2021-02-23T11:42:56,true,4,,7,,,LE PETIT COURGEON,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.744951,45.910346,0.93,housenumber,7 Le Petit Courgeon 17430 Champdolent,17085_b101_00007,G,7 LE PETIT COURGEON,
421863242,00010,42186324200010,O,1999-02-01,NN,,,2009-06-27T09:13:23,true,3,,,,,LE CLUZEAU,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.784209,45.916445,0.91,street,Lieu Dit le Cluzeau 17430 Champdolent,17085_4hcjic,G,LIEU DIT LE CLUZEAU,
422914903,00014,42291490300014,O,1999-05-26,,,,2011-11-18T00:17:56,false,3,,,,,BEL EBAT ECLUSES,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-0.791719,45.919655,0.58,street,Bel-ebat Est 17430 Champdolent,17085_b014,G,BEL EBAT EST,
429668262,00018,42966826200018,O,2000-01-01,NN,,,2014-02-17T13:33:36,false,4,,,,,LA VERGNE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.761506,45.917368,0.91,street,Lieu Dit la Vergne 17430 Champdolent,17085_8sps60,G,LIEU DIT LA VERGNE,
429668262,00026,42966826200026,O,2014-03-01,,,,2014-02-17T13:33:36,true,1,,,,LD,LA POLTIERE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,03.12Z,NAFRev2,N,-0.76742,45.918556,0.91,street,Lieu Dit la Poltiere 17430 Champdolent,17085_kp54k5,G,LIEU DIT LA POLTIERE,
434076568,00014,43407656800014,O,2001-01-08,02,2018,4331ZB,2020-08-25T10:22:29,true,4,,,,,LE BOURG,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.749932,45.916145,0.6,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
438721417,00014,43872141700014,O,2001-07-01,NN,,,,true,3,,,,,CHAUDROY,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1D,NAFRev1,N,-0.768806,45.913711,0.91,street,Lieu Dit Chaudroy 17430 Champdolent,17085_iu1s6f,G,LIEU DIT CHAUDROY,
442473948,00010,44247394800010,O,2002-07-01,NN,,,2006-11-25T17:58:07,true,3,,,,,LE BOURG,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,-0.749932,45.916145,0.6,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
442608006,00015,44260800600015,O,2002-06-14,NN,,,2008-01-05T21:14:37,true,3,,,,,LE PRIEURE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
447989450,00021,44798945000021,O,2006-01-01,,,4333ZZ,2021-02-23T13:29:26,true,4,,,,,LES MOULINS,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.33Z,NAFRev2,N,-0.804219,45.913727,0.93,street,Les Moulins 17430 Champdolent,17085_1jsl4l,G,LES MOULINS,
447989450,00039,44798945000039,O,2014-07-10,,,,2021-02-23T13:29:26,false,1,,,,,LES MOULINS,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,90.03A,NAFRev2,N,-0.804219,45.913727,0.93,street,Les Moulins 17430 Champdolent,17085_1jsl4l,G,LES MOULINS,
448298471,00013,44829847100013,O,2003-05-02,NN,,,2014-07-08T02:34:17,false,4,,,,,LE BOUTEAU,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,31.09B,NAFRev2,N,-0.749932,45.916145,0.93,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
449245331,00029,44924533100029,O,2014-03-10,,,,2021-02-23T13:31:21,true,1,,,,,LES MOULINS,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,90.03A,NAFRev2,N,-0.804219,45.913727,0.93,street,Les Moulins 17430 Champdolent,17085_1jsl4l,G,LES MOULINS,
452187040,00012,45218704000012,O,2004-02-01,NN,,,2021-07-07T09:39:04,false,4,,,,,LE PINIER,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,68.20B,NAFRev2,N,-0.790149,45.918075,0.91,street,Lieu Dit le Pinier 17430 Champdolent,17085_jq9156,G,LIEU DIT LE PINIER,
453734287,00015,45373428700015,O,2004-05-14,,,,2006-11-01T00:52:03,false,3,,,,,LES RIVAUDS,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2004-12-25,F,MORENO,,,,00.0Z,NAFRev1,N,-0.792679,45.915351,0.91,street,Lieu Dit les Rivauds 17430 Champdolent,17085_k32nz3,G,LIEU DIT LES RIVAUDS,
478106339,00011,47810633900011,O,2004-07-01,,,,2016-01-27T04:35:30,true,3,LES RATS,,,,LES RATS,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.744074,45.919321,0.91,street,Lieu Dit les Rats 17430 Champdolent,17085_2shw8m,G,LIEU DIT LES RATS,
481876019,00037,48187601900037,O,2019-01-01,,,,2021-02-23T13:45:46,true,1,LES GRANDS ANDREAUX,7,,RUE,DES TULIPES,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,74.10Z,NAFRev2,N,-0.752283,45.910553,0.93,housenumber,7 Rue des Tulipes 17430 Champdolent,17085_0197_00007,G,7 RUE DES TULIPES,
483514691,00045,48351469100045,O,2011-12-19,,,,2020-08-20T09:33:01,true,1,LES GRANDS ANDREAUX,12,,RUE,DES TULIPES,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,LOGEEK,62.02A,NAFRev2,N,-0.75215,45.910524,0.93,housenumber,12 Rue des Tulipes 17430 Champdolent,17085_0197_00012,G,12 RUE DES TULIPES,
489661033,00022,48966103300022,O,2010-01-01,,,,2012-11-09T01:41:22,false,2,,,,,LE PRIEURE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,96.02A,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
490913878,00024,49091387800024,O,2017-06-01,,,,2021-06-29T15:49:40,true,1,,6,,,LE PINIER,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,-0.789552,45.918838,0.91,housenumber,6 Lieu Dit le Pinier 17430 Champdolent,17085_jq9156_00006,G,6 LIEU DIT LE PINIER,
490913878,00032,49091387800032,O,2017-07-11,,,1392ZC,2021-06-29T15:49:40,false,2,,6,,LD,LEPINIER,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2021-05-30,F,LE PAPILLON ROSE,,,LE PAPILLON ROSE,13.92Z,NAFRev2,N,-0.789552,45.918838,0.75,housenumber,6 Lieu Dit le Pinier 17430 Champdolent,17085_jq9156_00006,G,6 LIEU DIT LE PINIER,
492034434,00018,49203443400018,O,2006-10-01,,,,2017-01-12T09:00:23,true,3,,,,,LE BOURG,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,69.20Z,NAFRev2,N,-0.749932,45.916145,0.6,street,Le Bouteau 17430 Champdolent,17085_6vu3cv,G,LE BOUTEAU,
493928667,00010,49392866700010,O,2007-01-10,NN,,4399CZ,2015-03-17T01:34:30,true,3,,,,,LE MOULIN,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.99C,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
494690845,00016,49469084500016,O,2007-03-13,NN,,,2019-06-24T13:30:13,true,4,,1,,RUE,DE LA CHARENTE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.81Z,NAFRev2,N,-0.804037,45.917213,0.93,housenumber,1 Rue de la Charente 17430 Champdolent,17085_0025_00001,G,1 RUE DE LA CHARENTE,
495129918,00019,49512991800019,O,2007-04-02,,,,2021-05-26T11:12:01,true,4,LE PINIER,2,,LD,LE PINIER,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,47.91B,NAFRev2,N,-0.790149,45.918075,0.91,housenumber,2 Lieu Dit le Pinier 17430 Champdolent,17085_jq9156_00002,G,2 LIEU DIT LE PINIER,
498192087,00076,49819208700076,O,2017-10-02,,,,2021-05-17T11:22:07,false,2,,19,,RUE,DE LA CHARENTE,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,85.51Z,NAFRev2,N,-0.803393,45.918401,0.93,housenumber,19 Rue de la Charente 17430 Champdolent,17085_0025_00019,G,19 RUE DE LA CHARENTE,
503560757,00018,50356075700018,O,2008-04-01,,,2229BZ,2015-03-18T00:15:53,true,1,,,,,LES MOULINS,17430,CHAMPDOLENT,,,17085,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,22.29A,NAFRev2,N,-0.804219,45.913727,0.93,street,Les Moulins 17430 Champdolent,17085_1jsl4l,G,LES MOULINS,