siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301393,00012,21330139300012,O,1983-03-01,02,2019,,2021-10-27T08:07:53,true,3,,,,,,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
325449049,00015,32544904900015,O,,,,,,true,1,,,,,,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328443684,00019,32844368400019,O,,NN,,,,true,1,,,,LD,JEAN REY,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,0.038924,44.661079,0.93,street,Jean Rey 33580 Coutures,33139_B018,G,JEAN REY,
329243992,00024,32924399200024,O,1984-03-01,NN,,,2008-01-04T19:47:29,false,3,,,,,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.022375,44.650604,0.91,street,Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt,G,LIEU DIT BALLANDREAU,
339317620,00013,33931762000013,O,1986-11-01,NN,,,2021-11-12T11:31:46,true,3,,,,LD,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.022375,44.650604,0.91,street,Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt,G,LIEU DIT BALLANDREAU,
343186904,00011,34318690400011,O,1987-11-10,NN,,,2008-01-04T22:12:32,true,3,,,,,,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
343186904,00045,34318690400045,O,1998-08-13,NN,,,2008-01-04T22:12:32,false,3,,21,,,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.028667,44.645058,0.94,housenumber,21 Le Bourg 33580 Coutures,33139_8963ld_00021,G,21 LE BOURG,
344466024,00017,34446602400017,O,1989-01-01,02,2019,,2021-10-27T08:36:57,true,3,LES AUDEBERTS,,,,LES AUDEBERTS,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.035082,44.651626,0.93,street,Les Audeberts 33580 Coutures,33139_kat8oq,G,LES AUDEBERTS,
349534297,00016,34953429700016,O,1989-01-01,NN,,,2007-01-18T09:26:52,true,3,,,,,LES AUDEBAT,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.035082,44.651626,0.7,street,Les Audeberts 33580 Coutures,33139_kat8oq,G,LES AUDEBERTS,
350809968,00026,35080996800026,O,2005-03-07,,,,2021-02-23T11:03:30,true,2,,,,,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.022375,44.650604,0.91,street,Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt,G,LIEU DIT BALLANDREAU,
351340609,00020,35134060900020,O,2013-05-04,NN,,,2019-11-19T03:43:02,true,4,,1,,,LES BRANDARTS,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2019-11-15,A,LA GRANGE DE MAMIE,,,LA GRANGE DE MAMIE,56.10A,NAFRev2,N,0.025007,44.644382,0.93,housenumber,1 Les Brandarts 33580 Coutures,33139_b4zzh4_00001,G,1 LES BRANDARTS,
352713135,00015,35271313500015,O,1990-01-01,02,2019,,2021-10-27T08:03:21,true,4,,,,,FOUGIRARD,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.044653,44.669141,0.91,street,Lieu Dit Fougirard 33580 Coutures,33139_66721h,G,LIEU DIT FOUGIRARD,
380407494,00018,38040749400018,O,1991-01-07,NN,,,,false,3,,,,,ECOLE,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1G,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
389696725,00016,38969672500016,O,1993-01-01,NN,,,,true,4,,,,,,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
391967999,00015,39196799900015,O,1978-11-01,01,2019,,2021-10-27T08:19:47,true,4,,,,,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.022375,44.650604,0.91,street,Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt,G,LIEU DIT BALLANDREAU,
391967999,00023,39196799900023,O,2012-01-25,,,,2021-02-23T11:17:48,false,1,,,,,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,35.11Z,NAFRev2,N,0.022375,44.650604,0.91,street,Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt,G,LIEU DIT BALLANDREAU,
394923007,00014,39492300700014,O,1981-01-01,NN,,,2016-06-20T12:45:35,true,3,,,,LD,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.028116,44.644971,0.94,street,Le Bourg 33580 Coutures,33139_8963ld,G,LE BOURG,
395019219,00017,39501921900017,O,1982-01-01,NN,,,,true,1,,,,LD,LES EAUX DE BET,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413100736,00011,41310073600011,O,1900-01-01,,,,2011-05-03T00:31:25,false,3,,4,,,AU BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,0.030214,44.644636,0.6,housenumber,4 Le Bourg 33580 Coutures,33139_8963ld_00004,G,4 LE BOURG,
413100736,00029,41310073600029,O,2001-07-12,NN,,,2007-02-19T15:15:08,false,5,,4,,,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,93.0L,NAFRev1,O,0.030214,44.644636,0.94,housenumber,4 Le Bourg 33580 Coutures,33139_8963ld_00004,G,4 LE BOURG,
420494981,00012,42049498100012,O,1998-07-31,NN,,,2019-04-30T10:27:41,true,3,,,,LD,AU BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.028116,44.644971,0.61,street,Le Bourg 33580 Coutures,33139_8963ld,G,LE BOURG,
421865403,00016,42186540300016,O,1999-01-01,NN,,,2008-01-05T00:13:11,true,3,,,,,FOUGIRARD,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.044653,44.669141,0.91,street,Lieu Dit Fougirard 33580 Coutures,33139_66721h,G,LIEU DIT FOUGIRARD,
430572909,00017,43057290900017,O,1968-01-01,NN,,,2008-01-05T01:54:33,true,3,,21,,,AU BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.028667,44.645058,0.63,housenumber,21 Le Bourg 33580 Coutures,33139_8963ld_00021,G,21 LE BOURG,
435071188,00013,43507118800013,O,2001-02-22,NN,,,2008-01-04T19:42:59,true,3,,,,,FOUGIRARD,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.044653,44.669141,0.91,street,Lieu Dit Fougirard 33580 Coutures,33139_66721h,G,LIEU DIT FOUGIRARD,
437786437,00016,43778643700016,O,2001-05-03,NN,,,2008-01-04T19:57:44,true,3,,,,,FOUGIRARD,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.044653,44.669141,0.91,street,Lieu Dit Fougirard 33580 Coutures,33139_66721h,G,LIEU DIT FOUGIRARD,
439990219,00016,43999021900016,O,2001-11-19,NN,,,2006-10-31T02:47:12,false,3,,,,,AU BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,70.2A,NAFRev1,N,0.028116,44.644971,0.61,street,Le Bourg 33580 Coutures,33139_8963ld,G,LE BOURG,
440747806,00014,44074780600014,O,2002-02-01,NN,,,2016-01-04T08:22:45,true,7,,27,,,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,70.22Z,NAFRev2,N,0.025793,44.644416,0.94,housenumber,27 Le Bourg 33580 Coutures,33139_8963ld_00027,G,27 LE BOURG,
440747806,00022,44074780600022,O,2007-11-01,,,,2016-01-04T08:22:45,false,5,,27,,,AU BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,70.21Z,NAFRev2,N,0.025793,44.644416,0.63,housenumber,27 Le Bourg 33580 Coutures,33139_8963ld_00027,G,27 LE BOURG,
478386501,00017,47838650100017,O,2004-08-25,NN,,,2008-01-05T03:42:02,true,3,,6,,,AU BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.030411,44.644553,0.6,housenumber,6 Le Bourg 33580 Coutures,33139_8963ld_00006,G,6 LE BOURG,
484109350,00013,48410935000013,O,2005-08-01,,,,2008-01-05T01:25:00,true,2,,,,LD,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.022375,44.650604,0.91,street,Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt,G,LIEU DIT BALLANDREAU,
489752600,00028,48975260000028,O,2013-02-01,,,9603ZP,2016-10-05T11:21:06,false,2,,12,,,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,HYGIENE FUNERAIRE DU SUD OUEST (HFSO 33),96.03Z,NAFRev2,N,0.029704,44.643643,0.94,housenumber,12 Le Bourg 33580 Coutures,33139_8963ld_00012,G,12 LE BOURG,
490036548,00041,49003654800041,O,2015-06-08,,,,2019-01-18T14:13:13,false,2,,14,,,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,62.01Z,NAFRev2,N,0.028526,44.643899,0.94,housenumber,14 Le Bourg 33580 Coutures,33139_8963ld_00014,G,14 LE BOURG,
490036548,00058,49003654800058,O,2019-01-01,,,,2021-02-23T13:55:33,true,1,,11,,,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,62.01Z,NAFRev2,N,0.029704,44.643643,0.94,housenumber,11 Le Bourg 33580 Coutures,33139_8963ld_00011,G,11 LE BOURG,
500586185,00018,50058618500018,O,2007-11-01,NN,,,2011-04-23T16:56:23,false,3,,27,,,AU BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,18.13Z,NAFRev2,O,0.025793,44.644416,0.63,housenumber,27 Le Bourg 33580 Coutures,33139_8963ld_00027,G,27 LE BOURG,
504795493,00015,50479549300015,O,2008-06-14,NN,,,2014-07-10T01:22:33,false,4,,4,,LD,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2012-05-01,F,CONSTRUCTION FINITION AMENAGEMENT,,,,43.31Z,NAFRev2,N,0.030214,44.644636,0.94,housenumber,4 Le Bourg 33580 Coutures,33139_8963ld_00004,G,4 LE BOURG,
523700607,00014,52370060700014,O,2010-07-12,,,,2010-07-13T05:31:34,true,1,,9,,LD,LES AUDEBERTS,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,70.10Z,NAFRev2,N,0.035082,44.651626,0.93,housenumber,9 Les Audeberts 33580 Coutures,33139_kat8oq_00009,G,9 LES AUDEBERTS,
525241618,00202,52524161800202,O,2010-10-14,,,,2011-05-05T08:20:12,false,2,,,,,FOUGIRARD,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,35.11Z,NAFRev2,N,0.044653,44.669141,0.91,street,Lieu Dit Fougirard 33580 Coutures,33139_66721h,G,LIEU DIT FOUGIRARD,
527952279,00240,52795227900240,O,2011-04-29,,,,2012-07-11T05:44:05,false,2,,,,,FOUGIRARD,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,35.11Z,NAFRev2,N,0.044653,44.669141,0.91,street,Lieu Dit Fougirard 33580 Coutures,33139_66721h,G,LIEU DIT FOUGIRARD,
528323926,00014,52832392600014,O,2010-11-15,,,,2012-11-10T02:41:41,true,2,,,,,JEAN REY,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,0.038924,44.661079,0.93,street,Jean Rey 33580 Coutures,33139_B018,G,JEAN REY,
534672068,00317,53467206800317,O,2012-06-27,,,,2012-07-11T05:44:02,false,1,FOUGIRARD,,,,,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,35.11Z,NAFRev2,N,0.044653,44.669141,0.91,street,Lieu Dit Fougirard 33580 Coutures,33139_66721h,D,LIEU DIT FOUGIRARD,
751930025,00026,75193002500026,O,2018-03-16,,,,2021-08-29T03:32:48,true,2,,14,,,AU BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02A,NAFRev2,N,0.028526,44.643899,0.63,housenumber,14 Le Bourg 33580 Coutures,33139_8963ld_00014,G,14 LE BOURG,
801003666,00014,80100366600014,O,2013-07-02,,,,2014-07-10T03:01:12,true,1,,4,,,LE BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2013-07-02,A,BAL  & CO,,,,95.21Z,NAFRev2,N,0.022356,44.65102,0.77,housenumber,4 Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt_00004,G,4 LIEU DIT BALLANDREAU,
801405119,00018,80140511900018,O,2014-04-01,,,4332AA,2021-05-12T08:52:56,true,3,,2,,,LES BRANDARTS,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2021-03-26,F,JF SERVICE,,,,43.32A,NAFRev2,N,0.023171,44.644343,0.93,housenumber,2 Les Brandarts 33580 Coutures,33139_b4zzh4_00002,G,2 LES BRANDARTS,
802516682,00019,80251668200019,O,2014-03-28,,,,2018-02-20T14:43:16,true,1,,,,,LD FOUGIRARD NUMERO 2,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,01.61Z,NAFRev2,N,0.044653,44.669141,0.49,street,Lieu Dit Fougirard 33580 Coutures,33139_66721h,G,LIEU DIT FOUGIRARD,
803172097,00013,80317209700013,O,2014-02-18,,,,2014-06-27T14:44:28,true,1,,1,,,SARLAT,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,35.11Z,NAFRev2,N,0.038318,44.660688,0.8,housenumber,1 Lieu Dit Sarlat 33580 Coutures,33139_bxi10z_00001,G,1 LIEU DIT SARLAT,
804525673,00013,80452567300013,O,2014-01-22,,,,2015-06-17T03:17:24,true,2,,,,LD,LES NAUZES,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,01.21Z,NAFRev2,O,0.029038,44.647632,0.93,street,Les Nauzes 33580 Coutures,33139_dpf9cb,G,LES NAUZES,
813766011,00023,81376601100023,O,2019-06-03,,,,2019-11-08T11:25:12,false,1,,2,,,LES BRANDARTS,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,PASSION FLEURS ET DECO,47.76Z,NAFRev2,N,0.023171,44.644343,0.93,housenumber,2 Les Brandarts 33580 Coutures,33139_b4zzh4_00002,G,2 LES BRANDARTS,
813766011,00031,81376601100031,O,2020-07-01,,,4776ZP,2021-03-04T09:43:06,false,2,,,,LD,LES BRANDARTS,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,PASSION FLEURS ET DECO,47.89Z,NAFRev2,N,0.023116,44.644336,0.93,street,Les Brandarts 33580 Coutures,33139_b4zzh4,G,LES BRANDARTS,
837873819,00010,83787381900010,O,2018-02-15,,,,2018-03-16T11:13:11,true,1,,2,,,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.10Z,NAFRev2,N,0.022506,44.649342,0.85,housenumber,2 Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt_00002,G,2 LIEU DIT BALLANDREAU,
837958198,00017,83795819800017,O,2018-02-15,,,4332AA,2018-03-07T04:15:20,true,1,,11,,,LE BOURG,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,RJE CREATION,43.32A,NAFRev2,N,0.029704,44.643643,0.94,housenumber,11 Le Bourg 33580 Coutures,33139_8963ld_00011,G,11 LE BOURG,
840000806,00017,84000080600017,O,2018-05-24,,,,2018-05-31T16:27:22,true,1,COUTURES-SUR-DROPT,4,,,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,LANDATZE,02.40Z,NAFRev2,N,0.022318,44.651007,0.91,housenumber,4 Ballandreau de Chemin 33580 Coutures,33139_jwgsrv_00004,G,4 BALLANDREAU DE CHEMIN,
850253402,00018,85025340200018,O,2019-01-01,,,,2020-07-30T03:44:27,true,2,,4,,,LE BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.21Z,NAFRev2,O,0.022356,44.65102,0.77,housenumber,4 Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt_00004,G,4 LIEU DIT BALLANDREAU,
853400521,00011,85340052100011,O,2018-06-16,,,,2019-08-28T09:23:29,true,1,,4,,,LE BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,94.11Z,NAFRev2,N,0.022356,44.65102,0.77,housenumber,4 Lieu Dit Ballandreau 33580 Coutures,33139_z3j9qt_00004,G,4 LIEU DIT BALLANDREAU,
882064280,00010,88206428000010,O,2020-03-01,,,,2021-02-23T18:15:16,true,1,,4,,,BALLANDREAU,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2020-03-01,A,VIGNOBLE GORIOUX,,,,01.21Z,NAFRev2,N,0.022318,44.651007,0.91,housenumber,4 Ballandreau de Chemin 33580 Coutures,33139_jwgsrv_00004,G,4 BALLANDREAU DE CHEMIN,
887857415,00012,88785741500012,O,2020-07-10,,,9529ZF,2021-08-01T20:12:14,true,2,,3,,RUE,LES BRANDARTS,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,95.22Z,NAFRev2,N,0.023117,44.644336,0.73,housenumber,3 Les Brandarts 33580 Coutures,33139_b4zzh4_00003,G,3 LES BRANDARTS,
894148196,00013,89414819600013,O,2021-02-15,,,4332AB,2021-09-03T08:58:57,true,2,,4,,,LES BRANDARTS ,33580,COUTURES,,,33139,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.32A,NAFRev2,O,0.023061,44.64433,0.93,housenumber,4 Les Brandarts 33580 Coutures,33139_b4zzh4_00004,G,4 LES BRANDARTS,
