siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101674,00018,21710167400018,O,1983-03-01,02,2020,,2022-08-29T09:08:38,true,4,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101674,00026,21710167400026,O,1983-12-21,01,2020,,2022-08-29T09:08:38,false,4,,41,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES PLATANES,,,,85.20Z,NAFRev2,N,4.992108,46.834704,0.82,housenumber,41 Route de Dole 71620 Damerey,71167_0030_00041,G,41 ROUTE DE DOLE,
217101674,00034,21710167400034,O,1996-12-25,NN,,,2008-01-04T18:40:48,false,2,MAIRIE,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.989713,46.833569,0.91,street,Place de la Mairie 71620 Damerey,71167_0037,D,PLACE DE LA MAIRIE,
267102762,00015,26710276200015,O,1986-01-01,NN,,,2010-06-26T03:15:02,true,3,,,,,MAIRIE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.989713,46.833569,0.91,street,Place de la Mairie 71620 Damerey,71167_0037,G,PLACE DE LA MAIRIE,
277102851,00015,27710285100015,O,,,,,,true,1,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100166,00018,29710016600018,O,1983-08-10,NN,,,2008-01-04T19:07:53,true,3,MAIRIE,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.989713,46.833569,0.91,street,Place de la Mairie 71620 Damerey,71167_0037,D,PLACE DE LA MAIRIE,
300841616,00026,30084161600026,O,2013-07-09,,,,2015-05-20T08:06:21,true,1,LES QUERELLES,,,RUE,COURTE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2013-07-09,A,,,,,01.11Z,NAFRev2,N,4.987321,46.832223,0.94,street,Rue Courte 71620 Damerey,71167_0026,G,RUE COURTE,
317877934,00032,31787793400032,O,1900-01-01,NN,,,2016-09-30T09:23:59,false,3,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
319831939,00149,31983193900149,P,2020-10-01,,,,2022-12-14T14:41:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DAMEREY,,[ND],71167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-15,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
325777936,00023,32577793600023,O,,NN,,,,true,1,,,,HAM,PLANCHE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.003469,46.826595,0.92,street,Route de Planche 71620 Damerey,71167_0040,G,ROUTE DE PLANCHE,
331582783,00022,33158278300022,O,1996-10-01,NN,,,,true,1,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
333094951,00014,33309495100014,O,,NN,,,,true,1,,,,,LE BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,4.992795,46.837169,0.41,street,Le Cortit Boyer 71620 Damerey,71167_B041,G,LE CORTIT BOYER,
333667285,00030,33366728500030,O,2001-02-01,NN,,,,true,1,,,,RTE,N 73,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,50.1Z,NAF1993,N,4.994707,46.8343,0.32,street,Route de Saint Martin 71620 Damerey,71167_0047,G,ROUTE DE SAINT MARTIN,
338575418,00029,33857541800029,O,1992-10-05,NN,,,2008-01-04T21:21:50,true,4,,,,,LE BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,N,4.992795,46.837169,0.41,street,Le Cortit Boyer 71620 Damerey,71167_B041,G,LE CORTIT BOYER,
338902398,00019,33890239800019,O,,NN,,,,true,1,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
339275067,00017,33927506700017,O,1986-10-16,,,,2016-02-25T03:44:44,false,5,,,,,BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339283715,00011,33928371500011,O,1986-09-01,NN,,,2008-11-07T00:58:55,false,3,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,15.8C,NAF1993,,,,0,,,,,,
342642436,00022,34264243600022,O,1995-01-24,NN,,,,true,4,LE BOURG,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6E,NAFRev1,O,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
342684305,00010,34268430500010,O,1987-10-13,NN,,4399CZ,2020-08-25T10:40:46,true,4,,,,RTE,DE VERJUX,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,4.991106,46.836858,0.82,street,Route de Verjux 71620 Damerey,71167_0050,G,ROUTE DE VERJUX,
347504763,00025,34750476300025,O,1990-03-24,NN,,,2012-06-11T09:33:49,false,3,,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,45.3E,NAF1993,N,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
348544206,00017,34854420600017,O,1988-01-01,NN,,,,true,1,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349010413,00012,34901041300012,O,1988-12-01,NN,,,2006-10-27T03:46:48,false,3,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2004-11-22,F,RESTAURANT LA POULARDE,,,,70.2C,NAFRev1,N,,,0,,,,,,
353578347,00018,35357834700018,O,,NN,,,,true,1,,,,,LE BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.03,NAP,N,4.992795,46.837169,0.41,street,Le Cortit Boyer 71620 Damerey,71167_B041,G,LE CORTIT BOYER,
354080525,00018,35408052500018,O,,,,,,true,1,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,65.03,NAP,N,,,0,,,,,,
356000265,03314,35600026503314,O,1991-01-01,NN,,,2008-09-15T15:24:18,false,4,,,,,BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-09-11,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378329213,00011,37832921300011,O,1990-06-01,NN,,,2009-07-23T05:50:23,true,3,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378551303,00019,37855130300019,O,1990-06-29,NN,,,2021-02-23T11:07:15,true,3,,1,,RTE,DE LA PLANCHE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.002906,46.826338,0.67,housenumber,1 Route de Planche 71620 Damerey,71167_0040_00001,G,1 ROUTE DE PLANCHE,
381151935,00024,38115193500024,O,2006-06-01,,,,2012-03-22T14:38:18,true,2,,4,,LOT,LE CORTIT BOYER,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.992776,46.837055,0.89,housenumber,4 Lotissement le Cortit Boyer 71620 Damerey,71167_a005_00004,G,4 LOTISSEMENT LE CORTIT BOYER,
381466002,00015,38146600200015,O,1991-04-01,NN,,,2016-12-16T15:25:25,false,4,DAMEREY,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,4.990344,46.83291,0.93,municipality,Damerey,71167,D,DAMEREY,
383948841,00028,38394884100028,O,1994-02-15,NN,,1071CB,2017-05-04T02:45:12,true,5,,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,10.71C,NAFRev2,O,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
391548641,00011,39154864100011,O,,NN,,,,true,1,,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,55.3A,NAF1993,N,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
392706131,00019,39270613100019,O,,NN,,,,true,1,,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,60.2M,NAF1993,O,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
393159124,00014,39315912400014,O,,NN,,,,true,1,,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,60.2M,NAF1993,O,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
398825349,00028,39882534900028,O,1996-04-01,NN,,,2006-11-25T12:36:23,true,3,,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
399124700,00010,39912470000010,O,,NN,,,,true,1,,,,,LE BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1R,NAF1993,N,4.992795,46.837169,0.41,street,Le Cortit Boyer 71620 Damerey,71167_B041,G,LE CORTIT BOYER,
401912498,00011,40191249800011,O,1900-01-01,NN,,,2011-05-03T00:22:52,false,4,,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
403265705,00018,40326570500018,O,1994-07-15,NN,,,2008-09-26T09:11:57,true,3,,,,,BOIS DE PLANCHE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,5.003469,46.826595,0.65,street,Route de Planche 71620 Damerey,71167_0040,G,ROUTE DE PLANCHE,
403480338,00025,40348033800025,O,1998-01-22,NN,,,2012-02-03T10:35:39,false,4,,,,,LE BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,N,4.992795,46.837169,0.41,street,Le Cortit Boyer 71620 Damerey,71167_B041,G,LE CORTIT BOYER,
403751159,00019,40375115900019,O,,,,,,true,1,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409843901,00011,40984390100011,O,1988-12-31,NN,,,,true,1,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
411727035,00023,41172703500023,P,2021-10-15,,,,2021-11-05T03:44:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMEREY,,[ND],71167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-15,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
412288987,00016,41228898700016,O,1997-01-01,NN,,,2013-03-26T04:33:21,true,4,,,,,LE MOULIN,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
412541260,00011,41254126000011,O,1997-05-29,NN,,,2017-02-05T04:51:14,true,5,,,,RUE,DES QUERELLES,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,O,4.988604,46.83503,0.95,street,Rue des Querelles 71620 Damerey,71167_0045,G,RUE DES QUERELLES,
413250028,00011,41325002800011,O,1997-06-01,NN,,,2006-11-25T15:41:03,true,3,,,,,LE BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,52.1B,NAFRev1,N,4.992795,46.837169,0.41,street,Le Cortit Boyer 71620 Damerey,71167_B041,G,LE CORTIT BOYER,
413501222,00017,41350122200017,O,1997-08-01,NN,,4520AB,2019-05-21T11:12:51,true,5,,,,RTE,DE DOLE STAT SERV TOTAL,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
413555467,00013,41355546700013,O,1996-01-01,NN,,,,true,1,,,,,,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
414051805,00052,41405180500052,O,2015-10-11,,,,2016-09-01T08:48:03,true,1,,16,,RUE,DES QUERELLES,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2015-10-11,A,,,,,68.20A,NAFRev2,N,4.987902,46.833236,0.95,housenumber,16 Rue des Querelles 71620 Damerey,71167_0045_00016,G,16 RUE DES QUERELLES,
418599346,00016,41859934600016,O,1998-04-10,,,,2008-11-08T01:34:16,false,2,,,,,LE BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,,,,4.992795,46.837169,0.41,street,Le Cortit Boyer 71620 Damerey,71167_B041,G,LE CORTIT BOYER,
421819327,00014,42181932700014,O,1998-09-17,NN,,,2016-01-12T00:20:47,true,3,,,,,PLANCHE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.003469,46.826595,0.92,street,Route de Planche 71620 Damerey,71167_0040,G,ROUTE DE PLANCHE,
423235753,00013,42323575300013,O,1999-06-11,NN,,,2022-03-28T11:32:13,true,4,,,,RUE,DES QUERELLES,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2021-12-28,F,,,,,02.40Z,NAFRev2,N,4.988604,46.83503,0.95,street,Rue des Querelles 71620 Damerey,71167_0045,G,RUE DES QUERELLES,
430192781,00028,43019278100028,O,2000-05-01,01,2020,,2023-07-01T11:37:02,true,5,,21,,RUE,DU PONSY,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,70.10Z,NAFRev2,O,4.992859,46.834389,0.95,housenumber,21 Rue du Ponsy 71620 Damerey,71167_0042_00021,G,21 RUE DU PONSY,
431091164,00019,43109116400019,O,1973-01-01,NN,,,,true,4,,,,DOM,DE PLANCHE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,5.003469,46.826595,0.69,street,Route de Planche 71620 Damerey,71167_0040,G,ROUTE DE PLANCHE,
432825990,00018,43282599000018,O,2000-10-04,NN,,4399CZ,2014-06-27T00:35:38,true,3,,,,,PLANCHES,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.003469,46.826595,0.71,street,Route de Planche 71620 Damerey,71167_0040,G,ROUTE DE PLANCHE,
433556339,00029,43355633900029,O,2002-01-02,NN,,,,true,1,,,,CHE,DU PAQUIER,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,70.3A,NAF1993,N,4.987278,46.834238,0.39,street,Impasse du Marronnier 71620 Damerey,71167_0038,G,IMPASSE DU MARRONNIER,
437666167,00022,43766616700022,O,2002-08-01,NN,,,2010-04-18T09:04:36,true,5,LE BOURG,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41C,NAFRev2,O,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
441107455,00012,44110745500012,O,2002-02-01,01,2020,,2022-08-29T09:17:15,true,6,PLANCHE,,,,PLANCHE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,49.41A,NAFRev2,O,5.003469,46.826595,0.92,street,Route de Planche 71620 Damerey,71167_0040,G,ROUTE DE PLANCHE,
441283645,00014,44128364500014,O,2001-07-01,01,2020,,2022-08-29T09:17:26,true,3,,,,RUE,ST ANTOINE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.993554,46.837217,0.82,street,Rue Saint Antoine 71620 Damerey,71167_0046,G,RUE SAINT ANTOINE,
441899952,00028,44189995200028,O,2019-05-15,,,3109AZ,2019-06-19T08:55:25,true,1,,8,,,CHE DE LA GRANDE CORVEE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,47.89Z,NAFRev2,N,4.996256,46.834745,0.9,housenumber,8 Chemin de la Grande Corvee 71620 Damerey,71167_0035_00008,G,8 CHEMIN DE LA GRANDE CORVEE,
442997862,00010,44299786200010,O,2002-08-05,NN,,,2008-01-05T21:15:30,true,3,,,,RTE,DE ERJUX,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.991106,46.836858,0.67,street,Route de Verjux 71620 Damerey,71167_0050,G,ROUTE DE VERJUX,
444044598,00019,44404459800019,O,2003-01-06,NN,,,2023-04-13T20:56:18,true,5,MAIRIE,,,,LE BOURG,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2013-01-23,F,,,,,56.29B,NAFRev2,N,4.992795,46.837169,0.41,street,Le Cortit Boyer 71620 Damerey,71167_B041,G,LE CORTIT BOYER,
448295394,00010,44829539400010,O,2003-05-07,NN,,,2009-06-27T10:51:09,false,5,,10,,RUE,DE LA PRAIRIE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2007-01-01,F,LE COMPTOIR DE LA PIERRE/GERARD ZEI,,,,45.2V,NAFRev1,O,4.988822,46.83416,0.94,housenumber,10 Rue de la Prairie 71620 Damerey,71167_0043_00010,G,10 RUE DE LA PRAIRIE,
448387597,00017,44838759700017,O,2003-05-01,NN,,,2015-10-01T03:10:23,true,5,LE BOURG,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
449646868,00017,44964686800017,O,2003-07-15,NN,,,2010-11-16T00:20:00,false,3,,,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,4.991713,46.834419,0.78,street,Route de Dole 71620 Damerey,71167_0030,G,ROUTE DE DOLE,
449646868,00025,44964686800025,O,2007-01-02,,,,2013-02-13T11:35:05,false,2,,1,,CHE,DE LA VIE DE PULE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8F,NAFRev1,N,4.997822,46.837634,0.89,housenumber,1 Chemin de la Vie de Pule 71620 Damerey,71167_0052_00001,G,1 CHEMIN DE LA VIE DE PULE,
452672660,00019,45267266000019,O,2004-03-23,NN,,,2008-01-05T21:35:21,true,3,,1,,CHE,DE LA VIE DE PULE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.997822,46.837634,0.89,housenumber,1 Chemin de la Vie de Pule 71620 Damerey,71167_0052_00001,G,1 CHEMIN DE LA VIE DE PULE,
479529661,00023,47952966100023,O,2016-09-01,,,,2017-12-07T10:04:03,true,2,,6,,,CHEMIN DE LA VIE DE PULE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,93.29Z,NAFRev2,N,4.997843,46.837005,0.94,housenumber,6 Chemin de la Vie de Pule 71620 Damerey,71167_0052_00006,G,6 CHEMIN DE LA VIE DE PULE,
479676116,00029,47967611600029,O,2019-11-01,,,4399CZ,2021-09-22T03:34:11,true,2,,26,,RUE,DES QUERELLES,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2021-08-31,F,M.P.C BATIMENT 71,,,M.P.C BATIMENT 71,43.99C,NAFRev2,N,4.990062,46.836171,0.95,housenumber,26 Rue des Querelles 71620 Damerey,71167_0045_00026,G,26 RUE DES QUERELLES,
480884527,00015,48088452700015,O,2005-01-04,NN,,,2011-06-07T07:13:56,false,2,,17,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,55.3A,NAFRev1,O,4.990204,46.833561,0.82,housenumber,17 Route de Dole 71620 Damerey,71167_0030_00017,G,17 ROUTE DE DOLE,
483062626,00013,48306262600013,O,2005-06-29,,,,2008-01-05T21:51:03,true,2,,49,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.994023,46.835871,0.82,housenumber,49 Route de Dole 71620 Damerey,71167_0030_00049,G,49 ROUTE DE DOLE,
484669189,00017,48466918900017,O,2005-10-01,,,,2023-04-28T03:39:31,true,3,,17,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,4.990204,46.833561,0.82,housenumber,17 Route de Dole 71620 Damerey,71167_0030_00017,G,17 ROUTE DE DOLE,
489948976,00019,48994897600019,O,2006-05-04,,,,2008-01-05T03:18:06,true,2,,30,,RUE,DES QUERELLES,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.990906,46.836775,0.95,housenumber,30 Rue des Querelles 71620 Damerey,71167_0045_00030,G,30 RUE DES QUERELLES,
492350525,00019,49235052500019,O,2006-10-01,,,,2021-02-23T13:59:14,true,3,,23,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,47.26Z,NAFRev2,N,4.990689,46.833854,0.82,housenumber,23 Route de Dole 71620 Damerey,71167_0030_00023,G,23 ROUTE DE DOLE,
493383251,00029,49338325100029,O,2022-02-01,,,,2022-03-05T12:10:16,false,1,,1,,RTE,DE VERJUX,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2022-02-01,A,ELEVAGE DES ENCHANTICOONS,,,,01.49Z,NAFRev2,N,4.992628,46.835496,0.83,housenumber,1 Route de Verjux 71620 Damerey,71167_0050_00001,G,1 ROUTE DE VERJUX,
494669435,00013,49466943500013,O,2006-01-01,,,,2017-06-22T04:07:45,true,4,,17,,RTE,DE MONTCOY,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE BONHEUR RAYONNANT,,,,01.49Z,NAFRev2,N,4.989624,46.827154,0.84,housenumber,17 Route de Montcoy 71620 Damerey,71167_0039_00017,G,17 ROUTE DE MONTCOY,
494954142,00019,49495414200019,O,2007-04-20,,,4312BA,2014-06-27T00:48:57,true,2,,1,,CHE,DE LA VIE DE PULE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,JMP TERRASSEMENT,,,,43.12A,NAFRev2,N,4.997822,46.837634,0.89,housenumber,1 Chemin de la Vie de Pule 71620 Damerey,71167_0052_00001,G,1 CHEMIN DE LA VIE DE PULE,
498040120,00012,49804012000012,O,2007-05-01,NN,,,2012-11-15T05:15:14,true,5,,17,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2010-06-04,F,LE CARROUSEL,,,,70.10Z,NAFRev2,N,4.990204,46.833561,0.82,housenumber,17 Route de Dole 71620 Damerey,71167_0030_00017,G,17 ROUTE DE DOLE,
498641257,00015,49864125700015,O,2007-06-04,,,,2008-01-05T00:59:35,true,2,,2,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.988426,46.832122,0.81,housenumber,2 Route de Dole 71620 Damerey,71167_0030_00002,G,2 ROUTE DE DOLE,
500953583,00019,50095358300019,O,2007-10-21,NN,,4399CZ,2016-01-21T03:46:13,true,2,,23,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,4.990689,46.833854,0.82,housenumber,23 Route de Dole 71620 Damerey,71167_0030_00023,G,23 ROUTE DE DOLE,
504582909,00017,50458290900017,O,2008-06-02,,,,2021-11-18T10:48:48,false,4,,2,,RUE,SAINT ANTOINE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2021-11-14,F,,,,,86.90F,NAFRev2,N,4.995134,46.836516,0.95,housenumber,2 Rue Saint Antoine 71620 Damerey,71167_0046_00002,G,2 RUE SAINT ANTOINE,
508526753,00019,50852675300019,O,2008-10-09,,,,2017-08-30T10:52:34,true,2,,17,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,70.10Z,NAFRev2,N,4.990204,46.833561,0.82,housenumber,17 Route de Dole 71620 Damerey,71167_0030_00017,G,17 ROUTE DE DOLE,
508578838,00015,50857883800015,O,2008-10-20,NN,,,2013-05-18T03:07:52,false,2,,17,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,56.10A,NAFRev2,O,4.990204,46.833561,0.82,housenumber,17 Route de Dole 71620 Damerey,71167_0030_00017,G,17 ROUTE DE DOLE,
509583050,00026,50958305000026,O,2015-11-01,,,,2016-06-09T16:12:47,false,2,,23,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,85.51Z,NAFRev2,N,4.990689,46.833854,0.82,housenumber,23 Route de Dole 71620 Damerey,71167_0030_00023,G,23 ROUTE DE DOLE,
512975871,00017,51297587100017,O,2009-06-24,,,,2016-02-16T10:35:01,false,2,,24,,RUE,DES QUERELLES,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,96.09Z,NAFRev2,N,4.988822,46.835297,0.95,housenumber,24 Rue des Querelles 71620 Damerey,71167_0045_00024,G,24 RUE DES QUERELLES,
521940148,00013,52194014800013,O,2010-04-01,,,,2019-11-13T13:49:40,true,2,,19,,RUE,DES QUERELLES,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,,68.20B,NAFRev2,N,4.987269,46.833864,0.95,housenumber,19 Rue des Querelles 71620 Damerey,71167_0045_00019,G,19 RUE DES QUERELLES,
524986668,00019,52498666800019,O,2010-09-16,,,,2019-04-12T10:04:23,false,6,,1,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2019-01-31,F,MPA,,,MPA,45.32Z,NAFRev2,N,4.983149,46.830056,0.81,housenumber,1 Route de Dole 71620 Damerey,71167_0030_00001,G,1 ROUTE DE DOLE,
528502396,00013,52850239600013,O,2008-11-03,,,,2023-04-13T20:47:35,true,2,ECOLE DES PLATANES,41,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,94.99Z,NAFRev2,N,4.992108,46.834704,0.82,housenumber,41 Route de Dole 71620 Damerey,71167_0030_00041,G,41 ROUTE DE DOLE,
528506561,00018,52850656100018,O,2010-12-15,01,2020,,2022-08-29T09:29:06,true,2,,2,,RTE,DE VERJUX,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,56.21Z,NAFRev2,O,4.993192,46.835395,0.83,housenumber,2 Route de Verjux 71620 Damerey,71167_0050_00002,G,2 ROUTE DE VERJUX,
529936270,00014,52993627000014,O,2006-10-27,,,,2011-01-28T11:21:43,true,1,,2,,RUE,COTTIN,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2006-10-27,A,,,,,93.12Z,NAFRev2,N,4.988949,46.833867,0.94,housenumber,2 Rue Cottin 71620 Damerey,71167_0025_00002,G,2 RUE COTTIN,
532344710,00019,53234471000019,O,2011-05-12,,,,2022-02-05T11:31:32,true,2,,23,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.20B,NAFRev2,N,4.990689,46.833854,0.82,housenumber,23 Route de Dole 71620 Damerey,71167_0030_00023,G,23 ROUTE DE DOLE,
534083928,00026,53408392800026,O,2023-05-15,,,,2023-05-31T03:43:24,true,1,,45,,RTE,DE DOLE,71620,DAMEREY,,,71167,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,68.20B,NAFRev2,N,4.992734,46.835078,0.82,housenumber,45 Route de Dole 71620 Damerey,71167_0030_00045,G,45 ROUTE DE DOLE,