id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320237,2019-01-10,000001,Vente terrain à bâtir,64000,,,LES FRICHES MAUBERT,B020,27930,27439,Normanville,27,,,274390000B0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,1.162591,49.075844
2019-320404,2019-01-05,000001,Vente,130000,115,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,27439000AC0191,,,,,,,,,,,,,0,1,Maison,137,7,J,jardins,,,1205,1.160781,49.078912
2019-320404,2019-01-05,000001,Vente,130000,115,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,27439000AC0191,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,100,1.160781,49.078912
2019-320636,2019-02-01,000001,Vente,115000,160,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,27439000AC0128,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,520,1.147872,49.078119
2019-320636,2019-02-01,000001,Vente,115000,,,LE MOULIN,B029,27930,27439,Normanville,27,,,27439000AC0438,,,,,,,,,,,,,0,,,,,T,terres,,,637,1.147564,49.078274
2019-320893,2019-03-09,000001,Vente,184000,13,,DOM DU CHATEAU,A010,27930,27439,Normanville,27,,,27439000AC0331,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,1.152568,49.076605
2019-320893,2019-03-09,000001,Vente,184000,13,,DOM DU CHATEAU,A010,27930,27439,Normanville,27,,,27439000AC0331,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,1042,1.152568,49.076605
2019-320974,2019-04-03,000001,Vente,134000,3,,RUE DU COTILLET,0035,27930,27439,Normanville,27,,,274390000B0093,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,946,1.1638,49.078757
2019-320988,2019-03-23,000001,Vente,228800,7,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,274390000D0350,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1088,1.169686,49.071326
2019-321151,2019-03-22,000001,Vente,234000,16,,RTE DE LOUVIERS,0058,27930,27439,Normanville,27,,,27439000AB0143,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1142,1.172277,49.065979
2019-321239,2019-04-06,000001,Vente,6000,,,LA VALLEE DE GARAMBOUVILLE,B039,27930,27439,Normanville,27,,,274390000C0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6200,1.150524,49.058624
2019-321526,2019-04-30,000001,Vente,17700,,,LES PENETRAUX,B031,27930,27439,Normanville,27,,,27439000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,6006,1.138616,49.08117
2019-321526,2019-04-30,000001,Vente,17700,,,LES PENETRAUX,B031,27930,27439,Normanville,27,,,27439000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,6006,1.138616,49.08117
2019-321607,2019-05-09,000001,Vente,168956,42,,DOM DES PECHEURS,A012,27930,27439,Normanville,27,,,27439000AC0416,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,670,1.154956,49.076134
2019-321826,2019-06-07,000001,Vente,1,,,LES BRULES-EST,B006,27930,27439,Normanville,27,,,274390000D0132,,,,,,,,,,,,,0,,,,,S,sols,,,698,,
2019-322144,2019-06-21,000001,Vente,153000,9,,RTE DE LOUVIERS,0058,27930,27439,Normanville,27,,,27439000AB0007,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,640,,
2019-322144,2019-06-21,000001,Vente,153000,9,,RTE DE LOUVIERS,0058,27930,27439,Normanville,27,,,27439000AB0007,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,640,,
2019-322144,2019-06-21,000001,Vente,153000,,,CAER,B008,27930,27439,Normanville,27,,,27439000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.173158,49.06724
2019-322315,2019-07-06,000001,Vente,260000,2,,RUE DU STADE,0090,27930,27439,Normanville,27,,,27439000AB0268,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1000,1.16996,49.067329
2019-322392,2019-07-11,000001,Vente,195870,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0176,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.169328,49.070296
2019-322392,2019-07-11,000001,Vente,195870,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0177,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.169539,49.070286
2019-322392,2019-07-11,000001,Vente,195870,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0178,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.168782,49.070764
2019-322392,2019-07-11,000001,Vente,195870,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7147,1.169579,49.070787
2019-322392,2019-07-11,000001,Vente,195870,,,LES FRICHES MAUBERT,B020,27930,27439,Normanville,27,,,274390000D0222,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,1.168964,49.071713
2019-322392,2019-07-11,000001,Vente,195870,14,,DOM DE LA VALLEE,A061,27930,27439,Normanville,27,,,274390000D0301,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,720,1.168885,49.070875
2019-322392,2019-07-11,000001,Vente,195870,14,,DOM DE LA VALLEE,A061,27930,27439,Normanville,27,,,274390000D0301,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,1.168885,49.070875
2019-322424,2019-07-18,000001,Vente,,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0174,,,,,,,,,,,,,0,,,,,S,sols,,,270,,
2019-322424,2019-07-18,000001,Vente,,,,LES FRICHES MAUBERT,B020,27930,27439,Normanville,27,,,274390000D0230,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2019-322855,2019-07-30,000001,Vente,185000,12,,RUE DES PAQUERETTES,0080,27930,27439,Normanville,27,,,274390000B0150,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1094,1.163326,49.080194
2019-322912,2019-08-23,000001,Vente,203000,14,,RUE DES ACACIAS,0010,27930,27439,Normanville,27,,,27439000AC0220,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1269,1.156116,49.079389
2019-322952,2019-08-24,000001,Vente,177500,156,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,27439000AC0189,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,1.148798,49.078713
2019-322976,2019-08-09,000001,Vente,168500,19,,DOM DU CHATEAU,A010,27930,27439,Normanville,27,,,27439000AC0334,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,500,1.153229,49.075981
2019-322976,2019-08-09,000001,Vente,168500,19,,DOM DU CHATEAU,A010,27930,27439,Normanville,27,,,27439000AC0334,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,503,1.153229,49.075981
2019-322984,2019-08-14,000001,Vente,182000,111,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,27439000AC0193,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,522,1.161435,49.078747
2019-322984,2019-08-14,000001,Vente,182000,111,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,27439000AC0193,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,958,1.161435,49.078747
2019-322995,2019-08-23,000001,Vente,281000,24,,RUE DU STADE,0090,27930,27439,Normanville,27,,,274390000B0313,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,1.166318,49.069646
2019-322995,2019-08-23,000001,Vente,281000,24,,RUE DU STADE,0090,27930,27439,Normanville,27,,,274390000B0313,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1438,1.166318,49.069646
2019-323059,2019-08-23,000001,Vente,175000,70,,DOM DES PECHEURS,A012,27930,27439,Normanville,27,,,27439000AC0421,,,,,,,,,,,,,0,1,Maison,136,7,AG,terrains d'agrément,,,864,1.153029,49.07684
2019-323059,2019-08-23,000001,Vente,175000,70,,DOM DES PECHEURS,A012,27930,27439,Normanville,27,,,27439000AC0421,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,500,1.153029,49.07684
2019-323164,2019-09-06,000001,Vente,670000,9294,,CAER,B008,27930,27439,Normanville,27,,,274390000C0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1078,0,S,sols,,,2722,1.168204,49.059432
2019-323216,2019-09-13,000001,Vente,166900,,,LES COUTURES,B018,27930,27439,Normanville,27,,,274390000B0080,,,,,,,,,,,,,0,,,,,J,jardins,,,262,1.154815,49.07308
2019-323216,2019-09-13,000001,Vente,166900,6,,CHE DU MAIL,0060,27930,27439,Normanville,27,,,274390000B0087,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,131,1.155322,49.073308
2019-323216,2019-09-13,000001,Vente,166900,6,,CHE DU MAIL,0060,27930,27439,Normanville,27,,,274390000B0087,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1290,1.155322,49.073308
2019-323384,2019-09-20,000001,Vente,155000,108,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,274390000B0005,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,FRICH,Friche,1076,1.159643,49.079889
2019-323384,2019-09-20,000001,Vente,155000,108,,RTE DE LA VALLEE,0095,27930,27439,Normanville,27,,,274390000B0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,543,1.159643,49.079889
2019-323384,2019-09-20,000001,Vente,155000,,,LES BOITES,B004,27930,27439,Normanville,27,,,274390000B0089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,730,1.159934,49.079961
2019-323384,2019-09-20,000001,Vente,155000,,,LES BOITES,B004,27930,27439,Normanville,27,,,274390000B0091,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,51,1.159192,49.079765
2019-323449,2019-10-03,000001,Vente,3000,,,LE MOULIN,B029,27930,27439,Normanville,27,,,27439000AC0534,,,,,,,,,,,,,0,,,,,P,prés,,,186,1.149549,49.07873
2019-323640,2019-10-17,000001,Vente,265000,26,,RUE DU ROBICHON,0085,27930,27439,Normanville,27,,,27439000AC0273,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,509,1.152706,49.074963
2019-323640,2019-10-17,000001,Vente,265000,26,,RUE DU ROBICHON,0085,27930,27439,Normanville,27,,,27439000AC0273,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,1767,1.152706,49.074963
2019-323717,2019-10-03,000001,Vente,146500,8,,ALL FLEURIE,0041,27930,27439,Normanville,27,,,274390000B0244,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,840,1.166016,49.075457
2019-323726,2019-10-09,000001,Vente,345000,,,LES HAUTES PORTES,B022,27930,27439,Normanville,27,,,274390000C0248,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.169067,49.058719
2019-323726,2019-10-09,000001,Vente,345000,9352,,LES HAUTES PORTES,B022,27930,27439,Normanville,27,,,274390000C0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,1298,1.168932,49.058896
2019-323840,2019-10-26,000001,Vente,275000,16,,CHE DU MAIL,0060,27930,27439,Normanville,27,,,274390000B0136,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,2042,1.156587,49.072282
2019-323840,2019-10-26,000001,Vente,275000,16,,CHE DU MAIL,0060,27930,27439,Normanville,27,,,274390000B0136,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,133,1.156587,49.072282
2019-324005,2019-11-15,000001,Vente,10000,,,CAER SUD,B012,27930,27439,Normanville,27,,,274390000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.169349,49.058076
2019-324006,2019-11-13,000001,Vente,82500,15,,DOM DE LA VALLEE,A061,27930,27439,Normanville,27,,,274390000D0159,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,790,1.168381,49.070737
2019-324006,2019-11-13,000001,Vente,82500,15,,DOM DE LA VALLEE,A061,27930,27439,Normanville,27,,,274390000D0159,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.168381,49.070737
2019-324006,2019-11-13,000001,Vente,82500,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0176,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.169328,49.070296
2019-324006,2019-11-13,000001,Vente,82500,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0177,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.169539,49.070286
2019-324006,2019-11-13,000001,Vente,82500,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0178,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.168782,49.070764
2019-324006,2019-11-13,000001,Vente,82500,,,CAER OUEST,B011,27930,27439,Normanville,27,,,274390000D0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7147,1.169579,49.070787
2019-324006,2019-11-13,000001,Vente,82500,,,LES FRICHES MAUBERT,B020,27930,27439,Normanville,27,,,274390000D0222,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,1.168964,49.071713
2019-324015,2019-11-13,000001,Vente terrain à bâtir,66000,,,LES FRICHES MAUBERT,B020,27930,27439,Normanville,27,,,274390000B0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,1.162792,49.075595
2019-324137,2019-11-15,000001,Vente,127440,97,,RTE DE ROUEN,0088,27930,27439,Normanville,27,,,274390000C0033,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,664,1.169291,49.057819
2019-324137,2019-11-15,000001,Vente,127440,,,CAER SUD,B012,27930,27439,Normanville,27,,,274390000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.169349,49.058076
2019-324250,2019-11-26,000001,Vente,165000,3,,RUE DU ROBICHON,0085,27930,27439,Normanville,27,,,274390000B0121,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1180,1.16353,49.077967
2019-324250,2019-11-26,000001,Vente,165000,,,LES FRICHES MAUBERT,B020,27930,27439,Normanville,27,,,274390000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,253,1.163326,49.077902
2019-324503,2019-12-12,000001,Vente,313300,3,,ALL DU CHATEAU,0025,27930,27439,Normanville,27,,,27439000AC0451,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.156978,49.07769
2019-324503,2019-12-12,000001,Vente,313300,3,,ALL DU CHATEAU,0025,27930,27439,Normanville,27,,,27439000AC0451,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1147,1.156978,49.07769
2019-324503,2019-12-12,000001,Vente,313300,,,RUE DE L EGLISE,0040,27930,27439,Normanville,27,,,27439000AC0452,,,,,,,,,,,,,0,,,,,VE,vergers,,,921,1.157592,49.078052
2019-324760,2019-11-04,000001,Vente,1,,,CAER NORD EST,B010,27930,27439,Normanville,27,,,274390000D0257,,,,,,,,,,,,,0,,,,,S,sols,,,1369,,
2019-324760,2019-11-04,000001,Vente,1,,,CAER NORD EST,B010,27930,27439,Normanville,27,,,274390000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,245,,
2019-324760,2019-11-04,000001,Vente,1,,,CAER NORD EST,B010,27930,27439,Normanville,27,,,274390000D0259,,,,,,,,,,,,,0,,,,,S,sols,,,366,,
2019-324760,2019-11-04,000001,Vente,1,,,CAER NORD EST,B010,27930,27439,Normanville,27,,,274390000D0257,,,,,,,,,,,,,0,,,,,S,sols,,,1369,,
2019-324760,2019-11-04,000001,Vente,1,,,CAER NORD EST,B010,27930,27439,Normanville,27,,,274390000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,245,,
2019-324760,2019-11-04,000001,Vente,1,,,CAER NORD EST,B010,27930,27439,Normanville,27,,,274390000D0259,,,,,,,,,,,,,0,,,,,S,sols,,,366,,
