siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202480,00018,21720248000018,O,1983-03-01,11,2020,,2022-08-29T09:08:42,true,4,,3,,RUE,EMILE BALLION,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.431258,47.836365,0.95,housenumber,3 Rue Emile Ballion 72150 Pruillé-l'Éguillé,72248_0054_00003,G,3 RUE EMILE BALLION,
217202480,00026,21720248000026,O,1983-12-21,02,2020,,2022-08-29T09:08:42,false,5,,,,PL,DE L'AVENIR,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.43309,47.83799,0.4,street,Rue du Pont de l’Arche 72150 Pruillé-l'Éguillé,72248_0174,G,RUE DU PONT DE L ARCHE,
217202480,00034,21720248000034,O,1996-12-25,NN,,,2008-01-04T18:41:11,false,2,MAIRIE,,,,,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE PRUILLE L'EGUILLE,,,,84.12Z,NAFRev2,N,0.431435,47.837212,0.39,street,Place du 8 Mai 1945 72150 Pruillé-l'Éguillé,72248_0107,D,PLACE DU 8 MAI 1945,
217202480,00042,21720248000042,O,2002-10-18,NN,,,2010-04-29T17:11:47,false,4,MAIRIE,3,,RUE,EMILE BALLION,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2010-04-28,F,LOTISSEMENT LA CHARMOIE,,,,42.99Z,NAFRev2,N,0.431258,47.836365,0.95,housenumber,3 Rue Emile Ballion 72150 Pruillé-l'Éguillé,72248_0054_00003,G,3 RUE EMILE BALLION,
217202480,00059,21720248000059,O,2003-12-19,NN,,,2010-04-29T17:10:41,false,4,MAIRIE,3,,RUE,EMILE BALION,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2010-04-28,F,LOTISSEMENT LES COEMONS,,,,42.99Z,NAFRev2,N,0.431258,47.836365,0.9,housenumber,3 Rue Emile Ballion 72150 Pruillé-l'Éguillé,72248_0054_00003,G,3 RUE EMILE BALLION,
267203727,00016,26720372700016,O,1994-01-10,NN,,,2022-10-21T17:37:07,true,4,,,,,MAIRIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2022-10-14,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267203735,00019,26720373500019,O,1994-01-10,NN,,,2010-06-26T03:15:21,true,3,,,,,MAIRIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200762,00015,27720076200015,O,,,,,,true,1,,,,,MAIRIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277200770,00018,27720077000018,O,,,,,,true,1,,,,,MAIRIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301696621,00061,30169662100061,O,2013-02-11,,,,2015-05-06T08:49:09,true,2,,5,,RUE,DU PONT DE L ARCHE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.78C,NAFRev2,N,0.432342,47.837434,0.95,housenumber,5 Rue du Pont de l’Arche 72150 Pruillé-l'Éguillé,72248_0174_00005,G,5 RUE DU PONT DE L ARCHE,
303667901,00035,30366790100035,O,,NN,,,,true,1,,,,,LA RIDELIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.440957,47.857117,0.58,locality,Pre des Genets Dela Ridell 72150 Pruillé-l'Éguillé,72248_B796,G,PRE DES GENETS DELA RIDELL,
304664741,00028,30466474100028,O,1988-01-01,NN,,,2009-04-28T05:04:02,true,5,,,,,SALVERT,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,0.428736,47.828396,0.56,locality,Champ de la Douve de Salve 72150 Pruillé-l'Éguillé,72248_B145,G,CHAMP DE LA DOUVE DE SALVE,
308832039,00025,30883203900025,O,,NN,,,,true,1,,,,LD,LE BEL ABRI,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1986-02-10,F,,,,,01.80,NAP,N,0.401862,47.844393,0.76,locality,Petit Bel Abri 72150 Pruillé-l'Éguillé,72248_B635,G,PETIT BEL ABRI,
308841113,00019,30884111300019,O,1974-01-01,NN,,,2011-08-11T16:05:48,true,3,,,,,LA CHEVRIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.42883,47.84124,0.68,locality,La Petite Cheverie 72150 Pruillé-l'Éguillé,72248_B686,G,LA PETITE CHEVERIE,
310707427,00020,31070742700020,O,1980-10-01,NN,,,2013-09-18T11:39:07,true,4,,,,LD,LA HAUTE CHESNAIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,0.43795,47.842066,0.65,locality,La Haute Chenaye 72150 Pruillé-l'Éguillé,72248_B500,G,LA HAUTE CHENAYE,
312570070,00044,31257007000044,O,1998-08-19,,,,,true,1,,1,,PL,DU 11 NOVEMBRE 1918,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,45.3A,NAF1993,N,0.432207,47.836603,0.73,housenumber,1 Place du Onze Novembre 1918 72150 Pruillé-l'Éguillé,72248_0168_00001,G,1 PLACE DU ONZE NOVEMBRE 1918,
313048647,00017,31304864700017,O,1964-01-01,NN,,,,true,1,,,,RUE,RENE SALMON,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.5A,NAF1993,N,0.428071,47.83775,0.95,street,Rue René Salmon 72150 Pruillé-l'Éguillé,72248_0200,G,RUE RENE SALMON,
315526012,00010,31552601200010,O,,,,,,true,1,,,,,BOURG,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.42223,47.83715,0.91,locality,Champ du Bourg 72150 Pruillé-l'Éguillé,72248_B236,G,CHAMP DU BOURG,
317560977,00025,31756097700025,O,,NN,,,,true,1,,4,,PL,DU 11 NOVEMBRE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,N,0.431383,47.836861,0.85,housenumber,4 Place du 11 Novembre 72150 Pruillé-l'Éguillé,72248_16drrg_00004,G,4 PLACE DU 11 NOVEMBRE,
318385978,00024,31838597800024,O,1984-03-14,NN,,,2006-10-27T00:59:26,false,4,,,,LD,LES RENAUDIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2A,NAFRev1,O,0.445472,47.835704,0.86,locality,Le Jardin des Renaudieres 72150 Pruillé-l'Éguillé,72248_B520,G,LE JARDIN DES RENAUDIERES,
318385978,00032,31838597800032,O,2004-01-01,NN,,,2019-06-24T13:19:54,true,4,,2,,PL,DU 11 NOVEMBRE 1918,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,O,0.43184,47.836468,0.73,housenumber,2 Place du Onze Novembre 1918 72150 Pruillé-l'Éguillé,72248_0168_00002,G,2 PLACE DU ONZE NOVEMBRE 1918,
319107488,00029,31910748800029,O,1983-05-01,NN,,,,true,1,,1,,PL,DU HUIT MAI,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,0.431393,47.837009,0.51,housenumber,1 Place du 8 Mai 1945 72150 Pruillé-l'Éguillé,72248_0107_00001,G,1 PLACE DU 8 MAI 1945,
319428447,00019,31942844700019,O,1980-07-01,NN,,,2008-11-07T00:35:16,false,4,,,,,BOURG,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,29.3D,NAF1993,O,0.42223,47.83715,0.91,locality,Champ du Bourg 72150 Pruillé-l'Éguillé,72248_B236,G,CHAMP DU BOURG,
319800447,00017,31980044700017,O,1980-09-01,NN,,,2015-05-14T05:14:00,true,5,,,,,LES GRAFFARDIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,O,0.445472,47.835704,0.5,locality,Le Jardin des Renaudieres 72150 Pruillé-l'Éguillé,72248_B520,G,LE JARDIN DES RENAUDIERES,
322561861,00012,32256186100012,O,,,,,,true,1,,,,,LE HAUT TRONCERAY,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322561879,00014,32256187900014,O,,,,,,true,1,,,,,LE HAUT TRONCERAY,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323903534,00010,32390353400010,O,1982-02-01,NN,,,2008-11-07T00:40:42,false,4,,,,,LA HAUTE CHESNAIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,O,0.43795,47.842066,0.65,locality,La Haute Chenaye 72150 Pruillé-l'Éguillé,72248_B500,G,LA HAUTE CHENAYE,
323903534,00028,32390353400028,O,2003-04-01,NN,,4399CZ,2021-10-27T08:23:42,true,4,,,,,LA PETITE ROCHE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,43.99C,NAFRev2,N,0.441752,47.841391,0.94,locality,La Petite Roche 72150 Pruillé-l'Éguillé,72248_B696,G,LA PETITE ROCHE,
324869296,00024,32486929600024,P,1997-02-17,NN,,,2020-08-22T20:00:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PRUILLE L'EGUILLE,,[ND],72248,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-05-29,F,[ND],[ND],[ND],[ND],52.7H,NAF1993,N,,,0,,,,,,
325514537,00019,32551453700019,O,1982-02-01,NN,,,,true,1,,,,LD,LA HAUTE CHENAYES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,70.2C,NAF1993,N,0.43795,47.842066,0.84,locality,La Haute Chenaye 72150 Pruillé-l'Éguillé,72248_B500,G,LA HAUTE CHENAYE,
325951614,00016,32595161400016,O,1982-10-01,03,2020,3109BA,2022-08-29T09:19:05,true,5,,,,,LES GRAFFARDIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,0.445472,47.835704,0.5,locality,Le Jardin des Renaudieres 72150 Pruillé-l'Éguillé,72248_B520,G,LE JARDIN DES RENAUDIERES,
326846086,00014,32684608600014,O,,,,,,true,1,,,,,LA PILONNERIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.42883,47.84124,0.47,locality,La Petite Cheverie 72150 Pruillé-l'Éguillé,72248_B686,G,LA PETITE CHEVERIE,
327725032,00012,32772503200012,O,,NN,,,,true,1,,,,LD,SERNAISE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,5.8979228,46.3473072,0.78,poi.cliff,La Cernaise (Falaise) Septmoncel les Molunes,https://osm.org/way/534551991,G,,
327783114,00025,32778311400025,O,,NN,,,,true,1,,,,RTE,DE JUPILLES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.440841,47.84151,0.43,locality,La Brune de la Petite Roch 72150 Pruillé-l'Éguillé,72248_B066,G,LA BRUNE DE LA PETITE ROCH,
330527425,00012,33052742500012,O,,NN,,,,true,1,,,,,LE BOURG,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,52.4W,NAF1993,N,0.434277,47.836509,0.81,locality,Le Petit Pre du Bourg 72150 Pruillé-l'Éguillé,72248_B676,G,LE PETIT PRE DU BOURG,
331321331,00018,33132133100018,O,1985-01-02,NN,,,2008-01-04T20:10:37,true,3,,,,LD,LES HAMELIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.445472,47.835704,0.41,locality,Le Jardin des Renaudieres 72150 Pruillé-l'Éguillé,72248_B520,G,LE JARDIN DES RENAUDIERES,
331325597,00010,33132559700010,O,1985-01-02,NN,,,2008-01-04T20:10:40,true,3,,,,LD,LES HAMELIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.445472,47.835704,0.41,locality,Le Jardin des Renaudieres 72150 Pruillé-l'Éguillé,72248_B520,G,LE JARDIN DES RENAUDIERES,
331325605,00011,33132560500011,O,1985-01-02,NN,,,2018-09-29T12:26:33,true,4,,,,LD,LES HAMELIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.445472,47.835704,0.41,locality,Le Jardin des Renaudieres 72150 Pruillé-l'Éguillé,72248_B520,G,LE JARDIN DES RENAUDIERES,
331742668,00014,33174266800014,O,,NN,,,,true,1,,,,LD,SALVERT,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,0.428736,47.828396,0.56,locality,Champ de la Douve de Salve 72150 Pruillé-l'Éguillé,72248_B145,G,CHAMP DE LA DOUVE DE SALVE,
332770809,00025,33277080900025,O,2009-06-01,,,,2012-11-09T00:29:29,false,3,,4,,RUE,RENE SALMON,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,47.91A,NAFRev2,N,0.431022,47.837496,0.95,housenumber,4 Rue René Salmon 72150 Pruillé-l'Éguillé,72248_0200_00004,G,4 RUE RENE SALMON,
335166898,00015,33516689800015,O,,NN,,,,true,1,,,,,,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
335300778,00016,33530077800016,O,,NN,,,,true,1,,,,LD,LA CAILLONNIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.4334994,47.8507758,0.89,poi.track,Chemin de la Caillonnière au Camp Pruillé-l'Éguillé,https://osm.org/way/174480988,G,,
337735278,00059,33773527800059,O,2019-05-01,,,,2021-02-23T10:54:29,true,1,,,,,LE CLAIRET,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,71.12B,NAFRev2,N,1.0469534,49.458927,0.72,poi.river,La Clairette (Rivière) Déville-lès-Rouen,https://osm.org/relation/2697496,G,,
338361223,00021,33836122300021,O,2011-10-01,NN,,9602AA,2021-02-23T10:54:55,true,3,,2,B,PL,DU 11 NOVEMBRE 1918,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,SALON MARYLINE,96.02A,NAFRev2,N,-0.2306394,47.3383704,0.85,poi.parking,Place du 11 Novembre 1918 (Parking) Gennes-Val-de-Loire,https://osm.org/way/471301875,G,,
338918493,00010,33891849300010,O,1986-10-01,NN,,,2009-06-27T05:16:30,false,4,,,,,LE CHARME,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2007-03-13,F,,,,,02.0B,NAFRev1,N,0.437335,47.852964,0.83,locality,Le Bas Charme 72150 Pruillé-l'Éguillé,72248_B009,G,LE BAS CHARME,
339857021,00010,33985702100010,O,1986-12-30,NN,,,,false,4,,,,,LA CAILLONNIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.7P,NAF1993,O,0.4334994,47.8507758,0.89,poi.track,Chemin de la Caillonnière au Camp Pruillé-l'Éguillé,https://osm.org/way/174480988,G,,
342719325,00017,34271932500017,O,,NN,,,,true,1,,3,,PL,DU 8 MAI 1945,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,0.431396,47.837203,0.85,housenumber,3 Place du 8 Mai 1945 72150 Pruillé-l'Éguillé,72248_0107_00003,G,3 PLACE DU 8 MAI 1945,
343624029,00017,34362402900017,O,1987-12-12,NN,,,,true,1,,,,LD,LA BRETECHE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,70.2C,NAF1993,N,0.424314,47.833918,0.85,locality,La Petite Breteche 72150 Pruillé-l'Éguillé,72248_B681,G,LA PETITE BRETECHE,
344661368,00045,34466136800045,O,1997-08-19,,,,2008-11-08T00:19:50,false,3,,,,,LA BRETECHE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,0.424314,47.833918,0.85,locality,La Petite Breteche 72150 Pruillé-l'Éguillé,72248_B681,G,LA PETITE BRETECHE,
347641904,00011,34764190400011,O,,NN,,,,true,1,,,,,LA BOULIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,60.2L,NAF1993,N,0.4587138,47.8479138,0.88,poi.track,Chemin de la Boulière à la Poterie de la Croix Le Grand-Lucé,https://osm.org/way/181487500,G,,
347949133,00024,34794913300024,O,1900-01-01,NN,,,2016-11-22T13:32:25,false,3,,,,,LE PAU,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,-0.030345,43.0625549,0.88,poi.river,Le Gave de Pau (Rivière) Saint-Créac,https://osm.org/relation/136491,G,,
347972580,00018,34797258000018,O,1988-07-18,NN,,,2008-01-04T22:46:29,true,3,SALLE DES ASSOCIATIONS,4,,RUE,EMILE BALLION,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.43111,47.836308,0.95,interpolation,4 Rue Emile Ballion 72150 Pruillé-l'Éguillé,,G,2 RUE EMILE BALLION,
348049875,00019,34804987500019,O,1988-08-01,NN,,,,true,4,,,,LD,LA JEUNERIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,91.3E,NAF1993,N,0.4007777,47.8384315,0.88,poi.track,Chemin du Châteignier de Midi à la Jeunerie Pruillé-l'Éguillé,https://osm.org/way/232537285,G,,
349893255,00019,34989325500019,O,1987-10-01,01,2020,,2022-08-29T09:31:39,true,4,,4,,RUE,EMILE BALLION,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.43111,47.836308,0.95,interpolation,4 Rue Emile Ballion 72150 Pruillé-l'Éguillé,,G,2 RUE EMILE BALLION,
350251930,00029,35025193000029,O,1992-04-04,NN,,,,false,3,,43,,RUE,RENE SALMON,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,85.1C,NAF1993,N,0.426897,47.83778,0.95,housenumber,43 Rue René Salmon 72150 Pruillé-l'Éguillé,72248_0200_00043,G,43 RUE RENE SALMON,
350548848,00026,35054884800026,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4N,NAF1993,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
351234786,00025,35123478600025,O,2000-07-20,NN,,,2016-10-12T03:45:08,true,3,,,,,LE TRONCERAY,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352273387,00022,35227338700022,O,2003-08-16,NN,,,2016-01-12T14:06:18,false,4,,,,,LA HAUTE CHESNAYE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,0.43795,47.842066,0.8,locality,La Haute Chenaye 72150 Pruillé-l'Éguillé,72248_B500,G,LA HAUTE CHENAYE,
352273387,00030,35227338700030,O,2015-09-30,,,,2016-01-12T14:06:18,true,1,,,,,LE CLAIRET,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,1.0469534,49.458927,0.72,poi.river,La Clairette (Rivière) Déville-lès-Rouen,https://osm.org/relation/2697496,G,,
352554406,00012,35255440600012,O,1989-11-01,NN,,,2022-12-22T11:05:08,true,4,LA MAISON NEUVE,,,,LA MAISON NEUVE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,0.418033,47.838823,0.94,locality,La Maison Neuve 72150 Pruillé-l'Éguillé,72248_B555,G,LA MAISON NEUVE,
353146277,00010,35314627700010,O,1990-01-03,NN,,,2008-11-08T00:30:39,false,3,,,,RUE,DU COEUR NAVRE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.3E,NAF1993,,0.429994,47.83704,0.95,street,Rue du Coeur Navré 72150 Pruillé-l'Éguillé,72248_0040,G,RUE DU COEUR NAVRE,
353146277,00028,35314627700028,O,1999-10-01,NN,,,2014-07-08T00:58:08,true,4,,5,,RES,SAINT CHRISTOPHE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,43.22A,NAFRev2,O,0.434273,47.838953,0.9,housenumber,5 Res de la Font Saint Christophe 72150 Pruillé-l'Éguillé,72248_a015_00005,G,5 RES DE LA FONT ST CHRISTOPHE,
356000521,05224,35600052105224,O,1991-01-01,NN,,,2006-11-28T16:48:15,false,3,,,,,LE BOURG,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2006-11-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.434277,47.836509,0.81,locality,Le Petit Pre du Bourg 72150 Pruillé-l'Éguillé,72248_B676,G,LE PETIT PRE DU BOURG,
379255185,00017,37925518500017,O,,NN,,,,true,1,,,,,DAVIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,-2.1087568,46.7990094,0.89,poi.beach,Plage de la Davière Saint-Jean-de-Monts,https://osm.org/relation/2982123,G,,
381051754,00038,38105175400038,O,1999-05-01,NN,,,2006-11-25T11:32:51,false,3,LE PRIEURE,3,,RUE,DU COEUR NAVRE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,22.2G,NAFRev1,N,0.430847,47.836602,0.95,housenumber,3 Rue du Coeur Navré 72150 Pruillé-l'Éguillé,72248_0040_00003,G,3 RUE DU COEUR NAVRE,
382277846,00020,38227784600020,O,1994-06-01,NN,,,,false,4,,,,,LES BOIS JOLIS,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2M,NAF1993,O,6.0608202,48.7020473,0.75,poi.track,Allée des Jolis Bois (Chemin) Velaine-en-Haye,https://osm.org/way/229787659,G,,
382859379,00028,38285937900028,O,,NN,,,,true,1,,,,RTE,,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,52.5Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
383029956,00018,38302995600018,O,1991-07-01,NN,,,2007-05-19T11:04:06,true,3,,,,LD,LA SOUCHETIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,02.0B,NAFRev1,N,0.422208,47.823917,0.45,locality,Maison Forestiere Ladoucin 72150 Pruillé-l'Éguillé,72248_B554,G,MAISON FORESTIERE LADOUCIN,
385116983,00011,38511698300011,O,,NN,,,,true,1,,,,LD,LA BOULIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,0.4587138,47.8479138,0.88,poi.track,Chemin de la Boulière à la Poterie de la Croix Le Grand-Lucé,https://osm.org/way/181487500,G,,
385172515,00012,38517251500012,O,1992-01-01,02,2020,,2022-08-29T09:12:07,true,3,,,,,LES BRISETTES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.451237,47.834477,0.51,locality,Les Petites Prises 72150 Pruillé-l'Éguillé,72248_B698,G,LES PETITES PRISES,
385172515,00020,38517251500020,O,1992-01-01,,,,2019-02-22T08:44:42,false,5,,,,LD,LES HAMELIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.445472,47.835704,0.41,locality,Le Jardin des Renaudieres 72150 Pruillé-l'Éguillé,72248_B520,G,LE JARDIN DES RENAUDIERES,
387825490,00015,38782549000015,O,1992-05-11,NN,,,2006-12-15T00:46:56,false,3,,,,,LA JEUNERIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,92.7C,NAF1993,N,0.4007777,47.8384315,0.88,poi.track,Chemin du Châteignier de Midi à la Jeunerie Pruillé-l'Éguillé,https://osm.org/way/232537285,G,,
387920291,00011,38792029100011,O,,NN,,,,true,1,,,,,LES BLATONNIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.3Z,NAF1993,N,0.409372,47.839891,0.64,locality,La Petite Blatonniere 72150 Pruillé-l'Éguillé,72248_B679,G,LA PETITE BLATONNIERE,
387920416,00014,38792041600014,O,1992-06-21,NN,,,2008-01-04T23:01:13,true,3,,,,,LES HUNAUDIERES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2273935,47.9603248,0.82,poi.industrial,Centre de Maintenance des Hunaudières (Zone industrielle) Le Mans,https://osm.org/way/482284776,G,,
389625518,00011,38962551800011,O,1992-01-01,NN,,,2008-04-28T15:08:24,false,4,,,,,LA DOUCINIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.2678779,47.3139362,0.89,poi.farmyard,La Doucinière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/402028652,G,,
389625518,00029,38962551800029,O,1993-01-01,NN,,,2008-04-28T15:08:24,true,3,,,,,LE VIGNEAU,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5107784,47.595113,0.89,poi.platform,Le Vigneau (Plateforme) Saint-Paterne-Racan,https://osm.org/way/402849721,G,,
390752285,00044,39075228500044,O,2006-11-01,,,,2014-07-08T01:18:04,false,3,,,,,LES PETITES PRISES,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2009-03-03,F,ATLIER COINTRE RESTAURATION DE VITR,,,,23.19Z,NAFRev2,N,0.451237,47.834477,0.94,locality,Les Petites Prises 72150 Pruillé-l'Éguillé,72248_B698,G,LES PETITES PRISES,
390927788,00013,39092778800013,O,1993-05-01,NN,,,2009-06-27T07:03:35,false,4,,,,,L ETRE MOISY,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,02.0B,NAFRev1,O,0.415192,47.827131,0.94,locality,L’Etre Moisy 72150 Pruillé-l'Éguillé,72248_B401,G,L ETRE MOISY,
390927788,00021,39092778800021,O,2007-07-07,NN,,,2013-05-18T03:13:57,false,3,LA PRAIRIE,,,HAM,DE LA BARBAUDERIE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,02.20Z,NAFRev2,O,0.407312,47.825762,0.92,locality,Pt Champ de la Barbauderie 72150 Pruillé-l'Éguillé,72248_B641,G,PT CHAMP DE LA BARBAUDERIE,
391667276,00029,39166727600029,O,1995-11-01,NN,,,2008-01-04T23:55:29,false,3,,,,LD,LA GUIONNIERE,72150,PRUILLE L'EGUILLE,,,72248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.410531,47.839996,0.72,locality,La Grande Blatonniere 72150 Pruillé-l'Éguillé,72248_B481,G,LA GRANDE BLATONNIERE,