siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500623,00013,21250062300013,O,1983-03-01,01,2020,,2022-08-29T09:06:26,true,3,,1,,RUE,EGLISE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.671627,47.135687,0.86,housenumber,1 Rue de lՃglise 25210 Le Bizot,25062_0050_00001,G,1 RUE DE L EGLISE,
212500623,00021,21250062300021,O,1983-12-21,NN,,,2014-06-13T23:27:05,false,3,,1,,RUE,DE L EGLISE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.671627,47.135687,0.94,housenumber,1 Rue de lՃglise 25210 Le Bizot,25062_0050_00001,G,1 RUE DE L EGLISE,
212500623,00039,21250062300039,O,1930-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.672449,47.145872,0.37,locality,Chez Maitre Claude 25210 Le Bizot,25062_B025,D,CHEZ MAITRE CLAUDE,
212500623,00047,21250062300047,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.672449,47.145872,0.37,locality,Chez Maitre Claude 25210 Le Bizot,25062_B025,D,CHEZ MAITRE CLAUDE,
212500623,00054,21250062300054,O,2001-12-25,NN,,,2008-01-04T18:29:03,false,2,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA BOUSSOTTE BIZOT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212500623,00062,21250062300062,O,2001-12-25,NN,,,2008-01-04T18:29:03,false,2,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2 LE BIZOT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262502131,00010,26250213100010,O,1986-01-01,NN,,,2010-06-26T03:07:00,true,3,MAIRIE,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.672449,47.145872,0.37,locality,Chez Maitre Claude 25210 Le Bizot,25062_B025,D,CHEZ MAITRE CLAUDE,
304944614,00029,30494461400029,O,1981-01-13,NN,,,2008-11-07T00:20:35,true,6,,10,B,LOT,LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1K,NAFRev1,O,6.681914,47.139725,0.69,housenumber,10bis Rue de la Verdage 25210 Le Bizot,25062_0300_00010_bis,G,10BIS RUE DE LA VERDAGE,
312650732,00018,31265073200018,O,1978-01-01,NN,,,2010-09-24T06:03:12,true,6,,3,,RUE,DE L'EGLISE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,56.30Z,NAFRev2,N,6.671675,47.135297,0.94,housenumber,3 Rue de lՃglise 25210 Le Bizot,25062_0050_00003,G,3 RUE DE L EGLISE,
315010967,00018,31501096700018,O,,NN,,,,true,1,,,,,LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,6.680918,47.139531,0.92,street,Rue de la Verdage 25210 Le Bizot,25062_0300,G,RUE DE LA VERDAGE,
320500507,00019,32050050700019,O,1980-12-15,NN,,,,true,1,,,,LD,LA BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4L,NAF1993,O,6.677723,47.130632,0.93,street,Rue de la Boussotte 25210 Le Bizot,25062_0010,G,RUE DE LA BOUSSOTTE,
321830861,00019,32183086100019,O,1981-04-01,NN,,,2008-05-27T09:30:45,true,4,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328000815,00014,32800081500014,O,1983-08-27,NN,,,2008-01-09T20:52:30,true,3,,,,LD,LA BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,52.5Z,NAFRev1,N,6.677723,47.130632,0.93,street,Rue de la Boussotte 25210 Le Bizot,25062_0010,G,RUE DE LA BOUSSOTTE,
328389085,00015,32838908500015,O,,,,,,true,1,,,,LD,LA RIGOLE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.03,NAP,N,6.674213,47.136795,0.94,street,La Rigole 25210 Le Bizot,25062_7mn1y8,G,LA RIGOLE,
337610828,00028,33761082800028,O,2001-01-01,NN,,,2006-11-25T10:29:26,false,4,M. BLAND JEAN-FRANCOIS,24,,RUE,DE LA BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2003-09-29,F,CRYSTAL FM,,,,92.2A,NAFRev1,N,6.675957,47.128197,0.94,housenumber,24 Rue de la Boussotte 25210 Le Bizot,25062_0010_00024,G,24 RUE DE LA BOUSSOTTE,
382991636,00038,38299163600038,O,2008-01-01,,,,2021-02-23T11:11:15,false,1,,,,,LA COTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.667987,47.134742,0.93,street,La Cote 25210 Le Bizot,25062_c3hu0q,G,LA COTE,
383249604,00026,38324960400026,O,1991-09-15,NN,,,2006-10-28T00:56:24,false,4,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,33.5Z,NAFRev1,O,,,0,,,,,,
389507039,00037,38950703900037,O,2019-07-01,,,,2021-02-23T11:15:27,true,1,,4,,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,6.680197,47.139183,0.94,housenumber,4 Rue de la Verdage 25210 Le Bizot,25062_0300_00004,G,4 RUE DE LA VERDAGE,
390428001,00015,39042800100015,O,1979-04-01,NN,,,2013-11-14T03:46:26,true,4,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390470888,00012,39047088800012,O,1993-01-25,01,2020,,2022-08-29T09:14:57,true,4,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393962329,00016,39396232900016,O,1994-01-07,NN,,,,false,4,,,,RTE,DE LA BOSSE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,51.5E,NAF1993,O,6.677723,47.130632,0.61,street,Rue de la Boussotte 25210 Le Bizot,25062_0010,G,RUE DE LA BOUSSOTTE,
399930494,00014,39993049400014,O,1995-01-01,NN,,,2013-01-23T10:44:14,true,3,,1,,,A LA RIGOLLE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.672594,47.136997,0.73,housenumber,1 La Rigole 25210 Le Bizot,25062_7mn1y8_00001,G,1 LA RIGOLE,
400538666,00019,40053866600019,O,1995-04-10,NN,,3109BA,2022-07-13T04:10:04,true,4,,6,,RUE,SOUS LE BOIS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,31.09B,NAFRev2,N,6.667003,47.125124,0.94,housenumber,6 Rue sous le Bois 25210 Le Bizot,25062_0200_00006,G,6 RUE SOUS LE BOIS,
400983953,00037,40098395300037,O,2002-10-01,NN,,,2008-11-08T01:10:23,false,3,,4,B,RUE,DE LA BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,33.1B,NAFRev1,N,6.677405,47.132656,0.87,housenumber,4bis Rue de la Boussotte 25210 Le Bizot,25062_0010_00004_bis,G,4BIS RUE DE LA BOUSSOTTE,
407780675,00010,40778067500010,O,1980-01-01,NN,,,,true,4,,,,,LA CHARRIERE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.667987,47.134742,0.31,street,La Cote 25210 Le Bizot,25062_c3hu0q,G,LA COTE,
408962462,00011,40896246200011,O,,NN,,,,true,1,,8,,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,51.4S,NAF1993,N,6.681013,47.139472,0.94,housenumber,8 Rue de la Verdage 25210 Le Bizot,25062_0300_00008,G,8 RUE DE LA VERDAGE,
409765740,00025,40976574000025,O,1997-03-17,NN,,,,false,4,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
428051809,00013,42805180900013,O,1990-01-01,NN,,,2022-07-22T15:49:24,true,3,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428052054,00015,42805205400015,O,1972-01-01,NN,,,2012-07-28T14:29:20,true,5,,,,,LA GOULOIE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,6.671669,47.150495,0.58,locality,Clos de la Goulay 25210 Le Bizot,25062_B038,G,CLOS DE LA GOULAY,
434586277,00023,43458627700023,O,2005-10-01,,,,2021-02-23T13:16:31,true,2,,4,,LD,LE PILATRE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.692215,47.140623,0.76,housenumber,4 Pilatre 25210 Le Bizot,25062_0bb3ic_00004,G,4 PILATRE,
441342607,00013,44134260700013,O,2002-03-09,NN,,,2011-04-23T11:34:13,true,3,,4,,RUE,BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.67731,47.133954,0.92,housenumber,4 Rue de la Boussotte 25210 Le Bizot,25062_0010_00004,G,4 RUE DE LA BOUSSOTTE,
442060703,00018,44206070300018,O,2002-05-03,NN,,,2008-01-04T21:33:33,true,3,,1,,RUE,DES LAVES,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.671666,47.134633,0.94,housenumber,1 Rue des Laves 25210 Le Bizot,25062_0100_00001,G,1 RUE DES LAVES,
447723255,00017,44772325500017,O,2002-01-01,NN,,,2016-01-12T00:24:36,true,3,,2,,HAM,SOUS LE BOIS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.67111,47.12672,0.94,housenumber,2 Sous le Bois 25210 Le Bizot,25062_q20hrf_00002,G,2 SOUS LE BOIS,
450568787,00029,45056878700029,O,2005-09-30,NN,,4120AZ,2021-02-23T13:33:26,false,6,,4,,LD,LE PILATRE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,41.20A,NAFRev2,N,6.692215,47.140623,0.76,housenumber,4 Pilatre 25210 Le Bizot,25062_0bb3ic_00004,G,4 PILATRE,
450825088,00021,45082508800021,O,2005-04-01,,,,2019-08-13T03:36:12,true,3,,4,,LD,LE PILATRE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,6.692215,47.140623,0.76,housenumber,4 Pilatre 25210 Le Bizot,25062_0bb3ic_00004,G,4 PILATRE,
451287965,00011,45128796500011,O,2004-01-01,NN,,,2008-01-05T02:23:13,true,3,,,,,LA CHARRIERE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.667987,47.134742,0.31,street,La Cote 25210 Le Bizot,25062_c3hu0q,G,LA COTE,
479510729,00011,47951072900011,O,2004-10-29,NN,,,2008-01-05T21:42:46,true,3,,1,,RUE,DES LAVES,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.671666,47.134633,0.94,housenumber,1 Rue des Laves 25210 Le Bizot,25062_0100_00001,G,1 RUE DES LAVES,
481117158,00024,48111715800024,O,2011-01-01,,,,2012-02-13T07:37:09,true,1,,,,,A CHELETAM,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
482887700,00011,48288770000011,O,2005-07-01,,,,2009-01-05T19:56:27,false,3,,7,,RUE,EGLISE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.67093,47.134769,0.86,housenumber,7 Rue de lՃglise 25210 Le Bizot,25062_0050_00007,G,7 RUE DE L EGLISE,
482887700,00029,48288770000029,O,2005-10-26,,,,2009-01-26T17:26:18,true,3,,19,,RUE,SOUS LE BOIS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,6.664932,47.124314,0.94,housenumber,19 Rue sous le Bois 25210 Le Bizot,25062_0200_00019,G,19 RUE SOUS LE BOIS,
483525630,00016,48352563000016,O,2005-07-01,,,,2012-12-27T03:50:50,true,3,,,,LD,LES GUILLEMINS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.41Z,NAFRev2,N,6.679655,47.152798,0.94,street,Les Guillemins 25210 Le Bizot,25062_eii5ro,G,LES GUILLEMINS,
483678173,00012,48367817300012,O,2005-07-15,NN,,,2008-11-08T02:54:28,false,3,,10,B,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2006-05-01,F,JEAN-CLAUDE ALONET,,,,33.5Z,NAFRev1,O,6.681914,47.139725,0.86,housenumber,10bis Rue de la Verdage 25210 Le Bizot,25062_0300_00010_bis,G,10BIS RUE DE LA VERDAGE,
484786538,00013,48478653800013,O,2005-11-15,NN,,,2008-04-26T18:47:31,false,3,,4,B,RUE,DE LA BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,51.1T,NAFRev1,O,6.677405,47.132656,0.87,housenumber,4bis Rue de la Boussotte 25210 Le Bizot,25062_0010_00004_bis,G,4BIS RUE DE LA BOUSSOTTE,
490686029,00011,49068602900011,O,2006-07-03,,,,2018-12-20T07:34:33,false,3,,5,,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,78.30Z,NAFRev2,N,6.680918,47.139531,0.94,housenumber,5 Rue de la Verdage 25210 Le Bizot,25062_0300_00005,G,5 RUE DE LA VERDAGE,
490686029,00029,49068602900029,O,2019-01-01,,,,2018-12-20T07:34:33,true,1,,,,,LES PRES DE LA BONNE FONTAINE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.671767,47.152397,0.76,locality,Pre de la Bonne Fontaine 25210 Le Bizot,25062_B071,G,PRE DE LA BONNE FONTAINE,
494384332,00016,49438433200016,O,2007-01-01,NN,,,2015-05-14T08:36:31,true,3,,2,,,AUX GUILLEMINS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,6.679801,47.152576,0.66,housenumber,2 Les Guillemins 25210 Le Bizot,25062_eii5ro_00002,G,2 LES GUILLEMINS,
494814270,00018,49481427000018,O,2007-01-22,,,,2018-11-06T04:17:49,true,2,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500111141,00015,50011114100015,O,2007-08-21,,,,2016-07-01T04:35:03,true,3,,10,B,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,68.20B,NAFRev2,N,6.681914,47.139725,0.86,housenumber,10bis Rue de la Verdage 25210 Le Bizot,25062_0300_00010_bis,G,10BIS RUE DE LA VERDAGE,
510008147,00017,51000814700017,O,2009-02-01,,,,2012-11-10T00:26:56,true,1,,5,,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,33.20B,NAFRev2,N,6.680918,47.139531,0.94,housenumber,5 Rue de la Verdage 25210 Le Bizot,25062_0300_00005,G,5 RUE DE LA VERDAGE,
512597063,00019,51259706300019,O,2009-05-20,,,,2012-11-10T00:53:49,false,2,,10,B,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02B,NAFRev2,N,6.681914,47.139725,0.86,housenumber,10bis Rue de la Verdage 25210 Le Bizot,25062_0300_00010_bis,G,10BIS RUE DE LA VERDAGE,
513484576,00022,51348457600022,O,2015-04-22,,,,2021-04-08T03:58:14,true,2,,,,,LA GOULAY,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.19B,NAFRev2,N,6.671669,47.150495,0.91,locality,Clos de la Goulay 25210 Le Bizot,25062_B038,G,CLOS DE LA GOULAY,
514085281,00012,51408528100012,O,2009-07-01,NN,,,2017-05-04T05:34:24,false,3,,1,,RUE,DES LAVES,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,02.20Z,NAFRev2,O,6.671666,47.134633,0.94,housenumber,1 Rue des Laves 25210 Le Bizot,25062_0100_00001,G,1 RUE DES LAVES,
521161760,00017,52116176000017,O,2010-03-22,,,,2022-09-30T16:25:38,false,2,,7,,RUE,DE LA BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,75.00Z,NAFRev2,N,6.678002,47.132057,0.94,housenumber,7 Rue de la Boussotte 25210 Le Bizot,25062_0010_00007,G,7 RUE DE LA BOUSSOTTE,
530521988,00010,53052198800010,O,2011-02-11,,,,2013-07-05T03:17:17,false,2,,,,RUE,DE LA COTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,64.20Z,NAFRev2,N,6.667987,47.134742,0.55,street,La Cote 25210 Le Bizot,25062_c3hu0q,G,LA COTE,
532320967,00013,53232096700013,O,2011-06-01,00,2020,,2022-08-29T09:33:12,false,2,LA GOULAY,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,68.31Z,NAFRev2,O,6.671669,47.150495,0.91,locality,Clos de la Goulay 25210 Le Bizot,25062_B038,D,CLOS DE LA GOULAY,
537428393,00012,53742839300012,O,2011-11-01,,,,2012-11-10T03:34:57,true,1,,4,,RUE,CLOS CHARPY,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,86.90F,NAFRev2,N,6.675246,47.136933,0.94,housenumber,4 Rue de Clos Charpy 25210 Le Bizot,25062_0025_00004,G,4 RUE DE CLOS CHARPY,
537942815,00011,53794281500011,O,2011-11-01,,,,2013-07-03T11:46:06,false,2,,,,RUE,DE LA COTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2013-05-13,F,,,,,68.20B,NAFRev2,N,6.667987,47.134742,0.55,street,La Cote 25210 Le Bizot,25062_c3hu0q,G,LA COTE,
692810393,00029,69281039300029,O,1900-01-01,NN,,,2014-07-10T02:19:47,true,6,,4,,LD,LE MURGER DE LA BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.40Z,NAFRev2,N,6.67731,47.133954,0.63,housenumber,4 Rue de la Boussotte 25210 Le Bizot,25062_0010_00004,G,4 RUE DE LA BOUSSOTTE,
750673766,00010,75067376600010,O,2012-01-21,,,,2012-04-03T08:00:07,true,1,,1,,RUE,DES LAVES,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,68.20B,NAFRev2,N,6.671666,47.134633,0.94,housenumber,1 Rue des Laves 25210 Le Bizot,25062_0100_00001,G,1 RUE DES LAVES,
778299610,00015,77829961000015,O,,,,,,true,1,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778299628,00017,77829962800017,O,,NN,,,,true,1,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
788418630,00018,78841863000018,O,2012-09-01,,,,2016-01-08T04:55:53,false,2,,,,,LES GUILLEMINS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,01.50Z,NAFRev2,N,6.679655,47.152798,0.94,street,Les Guillemins 25210 Le Bizot,25062_eii5ro,G,LES GUILLEMINS,
788768133,00019,78876813300019,O,2012-11-15,,,5610CQ,2015-03-18T00:50:13,true,2,,10,B,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,PATATI & PATATA FRITERIE BIO AMBULANTE,56.10C,NAFRev2,O,6.681914,47.139725,0.86,housenumber,10bis Rue de la Verdage 25210 Le Bizot,25062_0300_00010_bis,G,10BIS RUE DE LA VERDAGE,
793436767,00016,79343676700016,O,2013-05-23,,,,2013-07-18T03:39:25,true,1,,,,,LE REPREND,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,68.20A,NAFRev2,N,6.67237,47.14591,0.69,street,Le Repend 25210 Le Bizot,25062_xsisfg,G,LE REPEND,
795374701,00014,79537470100014,O,2013-08-28,,,,2016-09-04T03:25:55,true,2,LA GOULAY,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2014-08-31,A,LA GOULAY,,,LA GOULAY,41.10C,NAFRev2,N,6.671669,47.150495,0.91,locality,Clos de la Goulay 25210 Le Bizot,25062_B038,D,CLOS DE LA GOULAY,
797707775,00012,79770777500012,O,2013-09-09,,,,2018-10-30T04:22:19,true,1,,1,,RUE,DES LAVES,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,68.20B,NAFRev2,N,6.671666,47.134633,0.94,housenumber,1 Rue des Laves 25210 Le Bizot,25062_0100_00001,G,1 RUE DES LAVES,
798471249,00010,79847124900010,O,2013-09-16,,,,2014-01-19T03:25:56,true,2,,5,,RUE,DE L'EGLISE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,01.41Z,NAFRev2,N,6.671312,47.13483,0.94,housenumber,5 Rue de lՃglise 25210 Le Bizot,25062_0050_00005,G,5 RUE DE L EGLISE,
808279244,00012,80827924400012,O,2014-10-31,01,2020,,2023-01-04T15:24:25,false,4,,13,,,A LA RIGOLLE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,43.32A,NAFRev2,O,6.674692,47.136592,0.75,housenumber,13 La Rigole 25210 Le Bizot,25062_7mn1y8_00013,G,13 LA RIGOLE,
809140833,00017,80914083300017,O,2015-02-01,NN,,,2019-03-18T15:07:15,false,3,,6,,RUE,DES SAPINS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2018-09-01,F,PRECIPRINT,,,PRECIPRINT,32.99Z,NAFRev2,N,6.683562,47.139495,0.94,housenumber,6 Rue des Sapins 25210 Le Bizot,25062_0096_00006,G,6 RUE DES SAPINS,
809140833,00025,80914083300025,O,2018-09-01,,,,2021-02-23T17:25:20,true,1,,11,,,CLOS CHARPY,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2018-09-01,A,PRECIPRINT,,,PRECIPRINT,70.10Z,NAFRev2,N,6.67799,47.13794,0.94,housenumber,11 Clos Charpy 25210 Le Bizot,25062_b032_00011,G,11 CLOS CHARPY,
809565229,00014,80956522900014,O,2015-01-01,,,4520AC,2016-06-24T03:19:55,true,2,,16,,,CLOS CHARPY,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,RENAUDOT CEDRIC PEINTURE RESTAURATION,45.20A,NAFRev2,N,6.6782,47.13756,0.94,housenumber,16 Clos Charpy 25210 Le Bizot,25062_b032_00016,G,16 CLOS CHARPY,
810609669,00017,81060966900017,O,2013-11-01,,,,2015-04-02T10:04:52,true,1,,8,,RUE,SOUS LE BOIS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,02.10Z,NAFRev2,N,6.666596,47.12502,0.94,housenumber,8 Rue sous le Bois 25210 Le Bizot,25062_0200_00008,G,8 RUE SOUS LE BOIS,
817386238,00015,81738623800015,O,2016-01-01,,,,2016-12-04T03:54:35,true,2,,2,,,LES GUILLEMINS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.41Z,NAFRev2,N,6.679801,47.152576,0.94,housenumber,2 Les Guillemins 25210 Le Bizot,25062_eii5ro_00002,G,2 LES GUILLEMINS,
819685496,00021,81968549600021,O,2016-12-01,01,2020,,2022-09-15T03:40:52,true,1,,2,,RUE,LES GUILLEMINS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.41Z,NAFRev2,N,6.679801,47.152576,0.74,housenumber,2 Les Guillemins 25210 Le Bizot,25062_eii5ro_00002,G,2 LES GUILLEMINS,
825407307,00016,82540730700016,O,2017-02-15,,,,2017-02-03T04:19:52,true,1,,3,,RUE,DE L'EGLISE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2017-02-15,A,CHEZ LA COLETTE,,,,56.30Z,NAFRev2,N,6.671675,47.135297,0.94,housenumber,3 Rue de lՃglise 25210 Le Bizot,25062_0050_00003,G,3 RUE DE L EGLISE,
828181990,00015,82818199000015,O,2016-01-01,,,,2017-03-08T10:21:05,true,1,,,,LD,BOIS DES RETENUES,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.665997,47.130829,0.34,locality,Champs du Bois Banal 25210 Le Bizot,25062_B020,G,CHAMPS DU BOIS BANAL,
830922027,00016,83092202700016,O,2017-06-20,,,,2022-08-06T12:48:36,true,5,,10,,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2022-06-27,A,LA PASSION DES VINS - WWW.LUXEMORILLES.COM,,,LA PASSION DES VINS - LUXE MORILLES,47.81Z,NAFRev2,N,6.681439,47.139589,0.94,housenumber,10 Rue de la Verdage 25210 Le Bizot,25062_0300_00010,G,10 RUE DE LA VERDAGE,
831126743,00010,83112674300010,O,2017-06-29,,,,2017-07-27T08:41:43,true,1,,9,,RUE,DE LA RIGOLE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,68.20B,NAFRev2,N,5.1961927,47.3427622,0.9,poi,Rue de la Rigole (Pont) Arc-sur-Tille,https://osm.org/way/120366229,G,,
834554537,00029,83455453700029,O,2022-09-24,,,4932ZA,2022-11-03T04:12:34,true,1,,10,B,RUE,DE LA VERDAGE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2022-09-24,A,,,,AU-DOUBS TAXI,49.32Z,NAFRev2,N,6.681914,47.139725,0.86,housenumber,10bis Rue de la Verdage 25210 Le Bizot,25062_0300_00010_bis,G,10BIS RUE DE LA VERDAGE,
838345585,00015,83834558500015,O,2018-03-21,,,,2018-03-21T14:37:23,true,1,,6,,RUE,MAURICE VERNOT,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,94.99Z,NAFRev2,N,6.670318,47.135554,0.81,housenumber,6 Rue Maurice Vermot 25210 Le Bizot,25062_0310_00006,G,6 RUE MAURICE VERMOT,
841748254,00015,84174825400015,O,2018-08-10,,,,2021-12-15T04:28:53,true,2,,14,,RUE,DE LA DOLINE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,47.99A,NAFRev2,N,6.679853,47.132116,0.94,housenumber,14 Rue de la Doline 25210 Le Bizot,25062_0040_00014,G,14 RUE DE LA DOLINE,
842755670,00010,84275567000010,O,2018-11-01,,,,2020-07-30T04:04:41,true,2,,4,T,RUE,DE LA BOUSSOTTE,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,LA VIEILLE MALLE EDITIONS,58.11Z,NAFRev2,N,6.677409,47.132591,0.87,housenumber,4ter Rue de la Boussotte 25210 Le Bizot,25062_0010_00004_ter,G,4TER RUE DE LA BOUSSOTTE,
843710153,00019,84371015300019,O,2018-07-14,,,,2018-11-09T04:41:28,true,1,,25,,,SOUS LE BOIS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,68.20A,NAFRev2,N,6.66294,47.12389,0.94,housenumber,25 Sous le Bois 25210 Le Bizot,25062_q20hrf_00025,G,25 SOUS LE BOIS,
848065710,00016,84806571000016,O,2019-02-01,,,,2020-09-08T11:24:28,true,2,,19,,RUE,SOUS LE BOIS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,CHEZ LEON,68.31Z,NAFRev2,N,6.664932,47.124314,0.94,housenumber,19 Rue sous le Bois 25210 Le Bizot,25062_0200_00019,G,19 RUE SOUS LE BOIS,
851677567,00014,85167756700014,O,2019-07-15,,,9602BB,2019-06-18T11:01:30,true,1,,10,,,SOUS LE BOIS,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,2019-07-15,A,COULEUR NATURE,,,COULEUR NATURE,96.02B,NAFRev2,N,6.66606,47.12519,0.94,housenumber,10 Sous le Bois 25210 Le Bizot,25062_q20hrf_00010,G,10 SOUS LE BOIS,
876142340,00010,87614234000010,O,,,,,,true,1,,,,,,25210,LE BIZOT,,,25062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,