siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700858,00019,21470085800019,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700858,00027,21470085800027,O,1983-12-21,01,2018,,2020-08-25T10:17:28,false,4,,,,,AU BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.161165,44.163524,0.62,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
214700858,00035,21470085800035,O,1996-12-25,NN,,,2008-01-04T18:34:32,false,2,MAIRIE,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.164671,44.166681,0.51,street,Marrie 47420 Durance,47085_4n6zle,D,MARRIE,
214700858,00043,21470085800043,O,2005-01-01,,,,2015-11-26T11:19:20,false,3,MAIRIE,,,,LE BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2013-06-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.161165,44.163524,0.95,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
264702853,00013,26470285300013,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294701594,00011,29470159400011,O,1996-12-25,NN,,,2015-11-30T08:08:10,true,3,MAIRIE,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,0.164671,44.166681,0.51,street,Marrie 47420 Durance,47085_4n6zle,D,MARRIE,
294701602,00012,29470160200012,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300807112,00010,30080711200010,O,,,,,,true,1,,,,LD,MOUNIC,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.731451,44.9246446,0.88,poi.bus_stop,Mounic (Arrêt de bus) Saint-Aubin-de-Médoc,https://osm.org/node/3873592111,G,,
302104807,00037,30210480700037,O,2005-04-26,,,,2006-10-26T23:55:17,true,2,MAISONNEUVE,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1C,NAFRev1,N,0.164275,44.159547,0.78,street,Maison Neuve 47420 Durance,47085_B052,D,MAISON NEUVE,
313695066,00032,31369506600032,O,2009-06-04,,,,2012-11-09T00:15:47,true,2,,,,,BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,N,0.161165,44.163524,0.93,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
314931635,00028,31493163500028,O,1983-12-01,NN,,,2007-05-19T08:54:52,true,3,,,,,LA PALOMBIERE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,55.1A,NAFRev1,O,-1.1775837,45.7233543,0.9,poi.camp_site,La Palombière (Camping) Les Mathes,https://osm.org/way/122789622,G,,
315732842,00515,31573284200515,O,2006-06-01,,,,2019-05-14T14:51:48,false,2,AUX LAGUATS,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,0.160299,44.133605,0.93,street,Aux Laguats 47420 Durance,47085_5vszhn,D,AUX LAGUATS,
318735727,00063,31873572700063,O,2002-07-01,NN,,,2010-03-01T19:45:25,false,4,,,,,ROUTE DE REAUP,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.89Z,NAFRev2,N,0.164023,44.160605,0.95,street,Route de Reaup 47420 Durance,47085_vv2485,G,ROUTE DE REAUP,
321170359,00012,32117035900012,O,,NN,,,,true,1,,,,,TUCO,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,02.20,NAP,N,0.202618,44.176573,0.91,street,Le Tuco 47420 Durance,47085_9fxrpx,G,LE TUCO,
321383044,00013,32138304400013,O,1981-03-23,NN,,,,false,4,,,,LD,MOUNIC,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,-0.731451,44.9246446,0.88,poi.bus_stop,Mounic (Arrêt de bus) Saint-Aubin-de-Médoc,https://osm.org/node/3873592111,G,,
321383044,00021,32138304400021,O,1985-06-11,NN,,,2017-03-09T08:42:14,false,4,,,,,CHASSE DE MOUNICQ,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
321561573,00015,32156157300015,O,1981-03-01,11,2018,,2021-06-07T08:06:02,true,4,,,,,FORGES,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.5313089,49.6078272,0.89,poi.hotel,Forges hôtel Forges-les-Eaux,https://osm.org/way/382324970,G,,
322350810,00014,32235081000014,O,1981-08-01,NN,,,,true,5,,,,,L'AIRE DES PINS,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,0.157395,44.165489,0.75,locality,Lotissement l’Aire de Pins 47420 Durance,47085_A001,G,LOTISSEMENT L AIRE DE PINS,
323298638,00012,32329863800012,O,1981-12-03,NN,,,2019-06-24T13:22:05,false,5,,,,,DOMAINE DE RINGAT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,02.40Z,NAFRev2,O,0.18491,44.131258,0.79,street,Domaine du Ringat 47420 Durance,47085_B029,G,DOMAINE DU RINGAT,
324407527,00013,32440752700013,O,1900-01-01,,,,2011-04-28T00:21:11,false,2,,,,LD,LANOT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,0.159846,44.134829,0.42,street,Landes de Lagravette 47420 Durance,47085_B044,G,LANDES DE LAGRAVETTE,
324511583,00019,32451158300019,O,,,,,,true,1,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,02.20,NAP,N,,,0,,,,,,
325337707,00039,32533770700039,O,1995-01-01,01,2018,,2021-02-17T14:25:15,true,4,,865,,LD,BOIS DE ST ETIENNE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.15317,44.158899,0.83,street,Au Bois de Saint Etienne 47420 Durance,47085_B008,G,AU BOIS DE SAINT ETIENNE,
326281136,00027,32628113600027,O,1997-04-03,,,,,true,1,,,,RTE,DE MATHA,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.2K,NAF1993,N,0.156915,44.15709,0.59,street,Route du Matha 47420 Durance,47085_ew45iv,G,ROUTE DU MATHA,
326493004,00021,32649300400021,O,,,,,,true,1,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
328874029,00049,32887402900049,O,2006-02-10,,,,2008-11-07T00:46:52,true,2,LE BOURG,,,RTE,DE REAUP,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.1J,NAFRev1,O,0.164023,44.160605,0.8,street,Route de Reaup 47420 Durance,47085_vv2485,G,ROUTE DE REAUP,
329233670,00010,32923367000010,O,1984-02-22,NN,,,2006-10-27T01:54:53,true,3,,,,,CHEZ MR BONNEFON,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
329819726,00012,32981972600012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330959008,00013,33095900800013,O,1984-11-02,NN,,,2008-11-07T00:49:34,true,4,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
332243302,00012,33224330200012,O,1985-04-09,01,2018,1085ZZ,2021-01-05T19:32:51,true,6,,,,LD,BOURDIAU HAUT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.13A,NAFRev2,O,0.157424,44.165468,0.41,street,Bourdiou Del Rey 47420 Durance,47085_B010,G,BOURDIOU DEL REY,
337902548,00078,33790254800078,O,1999-07-01,NN,,,2019-05-17T08:55:32,false,10,AU BOURG,,,,AU BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,0.161165,44.163524,0.62,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
337902548,00110,33790254800110,O,2019-11-30,,,,2020-10-06T15:40:08,true,3,AU BOURG,,,,AU BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,LA BROCANTE DU FUTUR,47.79Z,NAFRev2,N,0.161165,44.163524,0.62,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
339523912,00048,33952391200048,O,1999-05-31,NN,,4399CZ,2020-07-07T19:33:56,true,6,,,,,LE MARAIS,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,0.141681,44.152998,0.93,street,Le Marais 47420 Durance,47085_ovveoc,G,LE MARAIS,
343366795,00015,34336679500015,O,,NN,,,,true,1,,,,,LE BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,02.0B,NAF1993,N,0.161165,44.163524,0.95,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
348328816,00015,34832881600015,O,1900-01-01,NN,,,2012-06-26T09:10:39,false,4,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
349648428,00010,34964842800010,O,,NN,,,,true,1,,,,RTE,DU MATHA,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.4A,NAF1993,N,0.156915,44.15709,0.8,street,Route du Matha 47420 Durance,47085_ew45iv,G,ROUTE DU MATHA,
350333712,00023,35033371200023,O,1989-04-01,NN,,,,true,1,,,,,MENOT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.6208943,48.6891282,0.88,poi.school,Groupe scolaire Gérard-Menot (École) Brie-Comte-Robert,https://osm.org/way/47073796,G,,
352559629,00014,35255962900014,O,,NN,,,,true,1,,,,LD,LASCOQUE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.80,NAP,N,,,0,,,,,,
356000729,06676,35600072906676,O,1991-01-01,NN,,,2008-06-17T17:15:35,false,4,,,,RTE,DE BARBASTE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-06-13,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.163731,44.165138,0.82,street,Route de Barbaste 47420 Durance,47085_Y001,G,ROUTE DE BARBASTE,
377787676,00016,37778767600016,O,,NN,,,,true,1,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378676191,00018,37867619100018,O,1900-01-01,NN,,,2011-05-04T00:14:16,true,4,,,,,LE PRIEURE DE LA GRANGE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,02.10Z,NAFRev2,N,0.160474,44.168933,0.41,street,Allée du Prieuré 47420 Durance,47085_uoakw0,G,ALLEE DU PRIEURE,
380534743,00048,38053474300048,O,2012-01-01,01,2018,1071CA,2020-08-25T10:17:31,true,2,,,,,LE BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,10.71C,NAFRev2,O,0.161165,44.163524,0.95,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
381006501,00039,38100650100039,O,1997-09-09,02,2018,,2020-08-25T10:18:02,true,4,,,,,LE BOIS DE ST ETIENNE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,0.15317,44.158899,0.73,street,Au Bois de Saint Etienne 47420 Durance,47085_B008,G,AU BOIS DE SAINT ETIENNE,
381375815,00010,38137581500010,O,1991-03-01,02,2018,,2020-08-25T10:18:26,true,4,LD LA GRAVETTE,,,,LA GRAVETTE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,0.159846,44.134829,0.7,street,Landes de Lagravette 47420 Durance,47085_B044,G,LANDES DE LAGRAVETTE,
382144251,00016,38214425100016,O,1991-04-01,NN,,,2020-08-18T09:10:02,false,5,,,,,MOUNICQ,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,46.23Z,NAFRev2,N,1.4057606,43.6215752,0.88,poi.bus_stop,Pierre Mounicq (Arrêt de bus) Toulouse,https://osm.org/node/2482769090,G,,
383338126,00063,38333812600063,O,2011-05-11,,,,2021-02-23T11:11:34,true,1,ROUTE DE MATHA,,,LD,CHARLOT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,70.22Z,NAFRev2,N,0.15408,44.152565,0.93,street,Charlot 47420 Durance,47085_2dhxac,G,CHARLOT,
387817398,00010,38781739800010,O,1968-01-01,NN,,,,true,1,,,,,AU BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,02.0B,NAF1993,N,0.161165,44.163524,0.62,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
395079809,00012,39507980900012,O,1991-01-01,NN,,,,true,1,,,,,LE MATHA,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,67.2Z,NAF1993,N,0.156915,44.15709,0.62,street,Route du Matha 47420 Durance,47085_ew45iv,G,ROUTE DU MATHA,
399210343,00014,39921034300014,O,,NN,,,,true,1,,,,,AU BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,15.8C,NAF1993,O,0.161165,44.163524,0.62,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
399808229,00013,39980822900013,O,1994-10-02,NN,,,,true,1,,,,,BARROUILLET,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2G,NAF1993,N,0.181583,44.155152,0.93,street,Barrouillet 47420 Durance,47085_tp169c,G,BARROUILLET,
400419503,00018,40041950300018,O,1995-03-16,NN,,,2019-10-30T03:45:27,true,3,,,,,USINE DES SPARGAS,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.142955,44.150249,0.35,street,Aux Pargas 47420 Durance,47085_msqtzg,G,AUX PARGAS,
400456463,00019,40045646300019,O,1995-03-03,NN,,,2009-04-07T20:20:09,true,3,,,,,USINE DES SPARGAS,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.142955,44.150249,0.35,street,Aux Pargas 47420 Durance,47085_msqtzg,G,AUX PARGAS,
401883202,00012,40188320200012,O,1995-07-01,NN,,,2008-11-08T01:12:20,true,3,,,,,AU BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,15.8C,NAF1993,N,0.161165,44.163524,0.62,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
402532006,00010,40253200600010,O,1995-07-08,NN,,,2008-01-04T20:05:53,true,3,,,,,DOMAINE DE LASSALLE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.17605,44.144314,0.85,street,Domaine de Lassale 47420 Durance,47085_B027,G,DOMAINE DE LASSALE,
404623001,00017,40462300100017,O,1980-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LASSEIGNOU,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.172654,44.149573,0.94,street,Lasseignou 47420 Durance,47085_0s88hp,G,LASSEIGNOU,
404623019,00019,40462301900019,O,,NN,,,,true,1,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408099794,00013,40809979400013,O,1991-11-01,NN,,,,true,1,,,,,ARRIVATS,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.157439,44.158836,0.92,street,Aux Arrivats 47420 Durance,47085_qy3pe4,G,AUX ARRIVATS,
408099802,00014,40809980200014,O,1968-01-01,NN,,,2014-01-30T13:35:18,false,5,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
410578512,00049,41057851200049,O,2009-04-06,,,,2020-08-26T03:38:18,true,2,,,,,LE BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,82.99Z,NAFRev2,N,0.161165,44.163524,0.95,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
410889604,00030,41088960400030,O,2019-08-27,,,,2021-02-02T08:18:54,true,2,,153,,RTE,DE HOUEILLES,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,CROCPARTY,47.89Z,NAFRev2,N,0.159925,44.164829,0.85,housenumber,153 Route de Houeilles 47420 Durance,47085_xsnfn0_00153,G,153 ROUTE DE HOUEILLES,
411137045,00026,41113704500026,O,1997-04-01,,,,2008-09-14T05:24:55,true,4,RTE DE BARBASTE,,,,MARRIE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,51.8G,NAFRev1,N,0.164671,44.166681,0.93,street,Marrie 47420 Durance,47085_4n6zle,G,MARRIE,
411823131,00015,41182313100015,O,1997-04-08,NN,,,2006-12-13T03:57:11,true,3,,,,,LA PALOMBIERE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,70.1F,NAFRev1,N,-1.1775837,45.7233543,0.9,poi.camp_site,La Palombière (Camping) Les Mathes,https://osm.org/way/122789622,G,,
413780909,00011,41378090900011,O,1997-10-01,01,2018,,2021-02-23T11:36:07,true,5,,,,,LE BOIS DE SAINT ETIENNE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.15317,44.158899,0.82,street,Au Bois de Saint Etienne 47420 Durance,47085_B008,G,AU BOIS DE SAINT ETIENNE,
417884186,00012,41788418600012,O,1998-02-24,,,,,true,1,,,,LD,LA GRANGE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,0.160347,44.168448,0.66,street,Lagrange 47420 Durance,47085_4mjdty,G,LAGRANGE,
419234356,00014,41923435600014,O,1998-03-23,NN,,,2008-04-26T14:27:13,false,4,,,,LD,PETIT MARRIE SUD,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,0.164671,44.166681,0.45,street,Marrie 47420 Durance,47085_4n6zle,G,MARRIE,
422041947,00033,42204194700033,O,2007-06-03,,,,2021-01-20T16:24:14,true,4,,,,,LESPIET,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,0.1907,44.168128,0.93,street,Lespiet 47420 Durance,47085_w8gk0g,G,LESPIET,
422700500,00016,42270050000016,O,1999-04-03,NN,,,2014-07-08T01:59:09,true,4,,,,,LE BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,O,0.161165,44.163524,0.95,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
424158392,00011,42415839200011,O,1999-01-20,NN,,,2006-10-31T00:17:34,true,3,,,,RTE,DU MATHA,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,0.156915,44.15709,0.8,street,Route du Matha 47420 Durance,47085_ew45iv,G,ROUTE DU MATHA,
428094882,00019,42809488200019,O,1999-01-01,NN,,,2008-11-05T19:58:07,true,4,,,,LD,LA GRANGE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,02.20Z,NAFRev2,N,0.160347,44.168448,0.66,street,Lagrange 47420 Durance,47085_4mjdty,G,LAGRANGE,
428117873,00011,42811787300011,O,1995-09-01,,,,,true,1,,,,,LE BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,N,0.161165,44.163524,0.95,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
429589609,00016,42958960900016,O,2000-02-02,,,,,true,1,,,,LD,MARRIE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,0.164671,44.166681,0.93,street,Marrie 47420 Durance,47085_4n6zle,G,MARRIE,
430589044,00014,43058904400014,O,1991-01-01,NN,,,2010-02-03T08:11:04,true,4,,,,,LE TUCO,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.202618,44.176573,0.93,street,Le Tuco 47420 Durance,47085_9fxrpx,G,LE TUCO,
431444710,00013,43144471000013,O,1994-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,,BROQ NORD,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.126358,44.145945,0.46,street,Broq Sud 47420 Durance,47085_B017,G,BROQ SUD,
431742360,00016,43174236000016,O,2000-07-03,NN,,,,true,1,,,,,LANOT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.3C,NAF1993,N,0.159846,44.134829,0.42,street,Landes de Lagravette 47420 Durance,47085_B044,G,LANDES DE LAGRAVETTE,
431857861,00022,43185786100022,O,2003-07-22,NN,,,2006-11-25T16:58:54,false,3,,,,,LE PELAHOT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2006-08-01,F,CHASSE DE PELAHOT,,,,92.6A,NAFRev1,N,,,0,,,,,,
431898576,00019,43189857600019,O,2000-01-01,,,,2006-11-25T16:59:12,true,3,,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
432024024,00015,43202402400015,O,2000-05-13,NN,,,,true,4,,,,PL,DE LA HALLE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,63.4A,NAF1993,O,0.148308,44.145308,0.5,street,Landes de la Haresie 47420 Durance,47085_B043,G,LANDES DE LA HARESIE,
434307583,00014,43430758300014,O,2001-01-19,NN,,,2018-11-05T09:39:39,true,4,,,,,AU BOURG,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2018-04-29,F,,,,,68.20A,NAFRev2,N,0.161165,44.163524,0.62,street,Le Bourg 47420 Durance,47085_3ti92w,G,LE BOURG,
435053319,00016,43505331900016,O,1974-07-20,NN,,,2008-01-04T19:42:35,true,3,,,,RTE,DE BOUSSES,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.166451,44.156846,0.51,street,Chemin de Labourousse 47420 Durance,47085_ba1hqm,G,CHEMIN DE LABOUROUSSE,
435232228,00013,43523222800013,O,2001-03-16,,,,2008-11-03T08:56:22,true,4,,,,,BOIS DE SAINT ETIENNE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.15317,44.158899,0.93,street,Au Bois de Saint Etienne 47420 Durance,47085_B008,G,AU BOIS DE SAINT ETIENNE,
441115367,00027,44111536700027,O,2020-10-09,,,2229AZ,2021-02-23T13:22:32,true,1,LD AU MIQUELA,965,,RTE,DU MATHA,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,FUSION 3D,22.29A,NAFRev2,N,0.154837,44.153672,0.84,housenumber,965 Route du Matha 47420 Durance,47085_ew45iv_00965,G,965 ROUTE DU MATHA,
441128071,00020,44112807100020,O,2004-12-01,NN,,,2008-11-12T12:21:02,true,4,,,,LD,FONTAINE DES CHAMPS,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,4.6340318,46.6265268,0.89,poi.fountain,(Fontaine) Saint-Maurice-des-Champs,https://osm.org/node/670524065,G,,
441165065,00018,44116506500018,O,2001-10-23,NN,,,2016-01-12T00:23:56,true,3,,,,,DOMAINE DE LASSALLE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.17605,44.144314,0.85,street,Domaine de Lassale 47420 Durance,47085_B027,G,DOMAINE DE LASSALE,
441831880,00014,44183188000014,O,2002-05-01,NN,,,2006-11-25T17:53:50,false,4,,,,,MIQUELA,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.1F,NAFRev1,N,0.155286,44.152624,0.92,street,Au Miquela 47420 Durance,47085_0ihsji,G,AU MIQUELA,
449240126,00010,44924012600010,O,2003-07-07,NN,,,2009-12-04T09:34:14,false,4,,,,RTE,DE REAUP,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,47.89Z,NAFRev2,N,0.164023,44.160605,0.8,street,Route de Reaup 47420 Durance,47085_vv2485,G,ROUTE DE REAUP,
449292515,00029,44929251500029,O,2009-01-01,,,,2015-01-28T03:38:04,false,2,,,,LD,AU BOIS DE SAINT ETIENNE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.25Z,NAFRev2,N,0.15317,44.158899,0.93,street,Au Bois de Saint Etienne 47420 Durance,47085_B008,G,AU BOIS DE SAINT ETIENNE,
449861699,00022,44986169900022,O,2003-10-16,NN,,,2012-05-05T09:14:44,true,6,LE RINGAT,,,,LE RINGAT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,02.20Z,NAFRev2,N,0.18491,44.131258,0.64,street,Domaine du Ringat 47420 Durance,47085_B029,G,DOMAINE DU RINGAT,
449884030,00023,44988403000023,O,2005-08-01,,,,2008-05-19T09:53:07,true,3,MIQUELAT,,,,,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.155286,44.152624,0.71,street,Au Miquela 47420 Durance,47085_0ihsji,D,AU MIQUELA,
450957436,00014,45095743600014,O,2002-01-01,NN,,,2008-01-05T02:17:35,true,3,,,,,L'AVANCE PINOTTE,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.152952,44.163544,0.51,street,À l’Avance 47420 Durance,47085_egjw9w,G,A L AVANCE,
451862494,00015,45186249400015,O,2001-07-06,02,2018,,2020-08-25T10:17:16,true,4,,,,LD,MOUNICQ,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,1.4057606,43.6215752,0.88,poi.bus_stop,Pierre Mounicq (Arrêt de bus) Toulouse,https://osm.org/node/2482769090,G,,
452242860,00016,45224286000016,O,2004-03-12,NN,,,2008-11-08T02:34:50,false,3,LE BOURG,,,RUE,DE L EGLISE LAUSSEIGNAN,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,26.2A,NAFRev1,O,0.161269,44.163854,0.61,street,Rue de l’Église 47420 Durance,47085_0025,G,RUE DE L EGLISE,
452465719,00014,45246571900014,O,2003-01-01,NN,,,2007-01-12T13:59:42,true,3,,,,,LES ARRIVOTES,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0A,NAFRev1,N,0.140386,44.169174,0.37,street,Les Augas 47420 Durance,47085_do789i,G,LES AUGAS,
452571102,00014,45257110200014,O,2004-04-01,NN,,,2008-11-23T04:48:19,true,4,,,,RTE,DU MATHA,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.156915,44.15709,0.8,street,Route du Matha 47420 Durance,47085_ew45iv,G,ROUTE DU MATHA,
481340883,00026,48134088300026,O,2017-08-11,,,,2017-09-22T08:32:29,true,1,,,,LD,LE RINGAT,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2017-08-11,A,LE RINGAT,,,,02.10Z,NAFRev2,N,0.18491,44.131258,0.64,street,Domaine du Ringat 47420 Durance,47085_B029,G,DOMAINE DU RINGAT,
481781425,00014,48178142500014,O,2004-01-01,NN,,,2007-02-13T14:30:35,true,3,,,,,AU MIQUELA,47420,DURANCE,,,47085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,0.155286,44.152624,0.94,street,Au Miquela 47420 Durance,47085_0ihsji,G,AU MIQUELA,