siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086973997,00017,08697399700017,O,,,,,,true,1,,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
087180147,00016,08718014700016,O,,NN,,,,true,1,,,,RTE,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
214503203,00017,21450320300017,O,1983-03-01,01,2020,,2022-08-29T09:07:21,true,3,,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214503203,00025,21450320300025,O,1992-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264508755,00016,26450875500016,O,1993-02-03,NN,,,2018-02-12T13:43:06,true,4,MAIRIE,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274500354,00015,27450035400015,O,,,,,,true,1,,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294501556,00012,29450155600012,O,,NN,,,,true,1,,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302693171,00035,30269317100035,O,2006-07-01,NN,,,2014-07-08T00:11:51,true,5,,3,,RUE,DES BONS ENFANTS,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32C,NAFRev2,N,2.172823,48.280566,0.94,housenumber,3 Rue des Bons Enfants 45300 Thignonville,45320_0040_00003,G,3 RUE DES BONS ENFANTS,
304649882,00012,30464988200012,O,,,,,,true,1,,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
312436561,00020,31243656100020,O,2000-04-17,NN,,,2008-11-07T00:27:36,true,3,,15,,RES,DU PARC,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,2.174505,48.283078,0.82,housenumber,15 Residence du Parc 45300 Thignonville,45320_91jd7j_00015,G,15 RESIDENCE DU PARC,
320944085,00051,32094408500051,O,1993-10-01,,,,,false,3,,1,,RUE,DE SERMAISES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2C,NAF1993,N,2.172643,48.280194,0.95,housenumber,1 Rue de Sermaises 45300 Thignonville,45320_0140_00001,G,1 RUE DE SERMAISES,
332296532,00044,33229653200044,O,1995-07-01,NN,,,,false,4,,11,,RUE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.3B,NAF1993,N,2.172848,48.279236,0.95,housenumber,11 Rue de Morville 45300 Thignonville,45320_0100_00011,G,11 RUE DE MORVILLE,
334813995,00027,33481399500027,O,1992-12-07,NN,,,,false,4,,6,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2000-01-26,F,ART ET VOLUME,,,,74.8K,NAF1993,N,2.172877,48.279677,0.8,housenumber,6 Rue de Morville 45300 Thignonville,45320_0100_00006,G,6 RUE DE MORVILLE,
337726020,00023,33772602000023,O,1989-08-01,NN,,,2014-07-08T00:41:29,true,4,,24,,RUE,VIEILLE TUILERIE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,49.32Z,NAFRev2,N,2.173624,48.279165,0.82,housenumber,24 Rue des Vieilles Tuileries 45300 Thignonville,45320_0160_00024,G,24 RUE DES VIEILLES TUILERIES,
339101578,00013,33910157800013,O,1979-11-01,NN,,,2011-09-07T05:19:18,true,4,,14,,RUE,DES VIEILLES TUILERIES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,2.173761,48.279678,0.94,housenumber,14 Rue des Vieilles Tuileries 45300 Thignonville,45320_0160_00014,G,14 RUE DES VIEILLES TUILERIES,
339101693,00010,33910169300010,O,1964-01-01,,,,2021-01-20T10:53:11,false,3,,12,,RUE,DU SERMAISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,2.174165,48.280688,0.76,housenumber,12 Rue de Sermaises 45300 Thignonville,45320_0140_00012,G,12 RUE DE SERMAISES,
339101867,00010,33910186700010,O,1975-01-01,NN,,,,true,1,,8,,RUE,DES VIEILLES TUILERIES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,2.173825,48.280273,0.94,housenumber,8 Rue des Vieilles Tuileries 45300 Thignonville,45320_0160_00008,G,8 RUE DES VIEILLES TUILERIES,
339101974,00014,33910197400014,O,1963-11-01,,,,2020-06-04T13:17:53,true,4,,25,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.11Z,NAFRev2,N,2.172296,48.277762,0.8,housenumber,25 Rue de Morville 45300 Thignonville,45320_0100_00025,G,25 RUE DE MORVILLE,
339102923,00010,33910292300010,O,1984-12-30,NN,,,2016-06-10T04:07:28,true,5,,20,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.172813,48.278417,0.8,housenumber,20 Rue de Morville 45300 Thignonville,45320_0100_00020,G,20 RUE DE MORVILLE,
339103046,00019,33910304600019,O,1950-01-01,NN,,,,true,1,,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339103111,00011,33910311100011,O,,,,,,true,1,,24,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,2.17312,48.276496,0.8,housenumber,24 Rue de Morville 45300 Thignonville,45320_0100_00024,G,24 RUE DE MORVILLE,
339103194,00017,33910319400017,O,,,,,,true,1,,29,,CHE,DE BARBERONVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.170687,48.274845,0.86,housenumber,29 Chemin de Barberonville 45300 Thignonville,45320_0010_00029,G,29 CHEMIN DE BARBERONVILLE,
339103418,00010,33910341800010,O,1960-01-01,NN,,,2007-01-18T09:22:45,true,3,,9,,RUE,DE PANNECIERES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.171491,48.281392,0.82,housenumber,9 Route de Pannecieres 45300 Thignonville,45320_0120_00009,G,9 ROUTE DE PANNECIERES,
339504870,00017,33950487000017,O,1959-01-01,NN,,,2012-07-28T10:14:46,true,4,,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339505026,00015,33950502600015,O,1984-03-23,NN,,,2007-01-18T09:22:58,true,3,,9,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.172856,48.279452,0.8,housenumber,9 Rue de Morville 45300 Thignonville,45320_0100_00009,G,9 RUE DE MORVILLE,
339505604,00019,33950560400019,O,1985-11-01,NN,,,2010-10-08T08:53:22,true,4,,9,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,2.172856,48.279452,0.8,housenumber,9 Rue de Morville 45300 Thignonville,45320_0100_00009,G,9 RUE DE MORVILLE,
339943672,00016,33994367200016,O,1986-12-31,NN,,,2021-02-23T10:56:06,true,3,,29,,CHE,DE BARBERONVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.170687,48.274845,0.86,housenumber,29 Chemin de Barberonville 45300 Thignonville,45320_0010_00029,G,29 CHEMIN DE BARBERONVILLE,
340188978,00019,34018897800019,O,1986-12-03,,,,,true,3,,5,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,2.172696,48.279846,0.8,housenumber,5 Rue de Morville 45300 Thignonville,45320_0100_00005,G,5 RUE DE MORVILLE,
340223304,00031,34022330400031,O,2005-03-01,,,,2017-02-24T03:23:25,true,3,,1,,RUE,DE L' EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,2.173866,48.28074,0.94,housenumber,1 Rue de l’Eglise 45300 Thignonville,45320_0060_00001,G,1 RUE DE L EGLISE,
340638824,00011,34063882400011,O,1987-03-02,NN,,,2016-01-15T03:33:06,true,5,,5,,,DES BONS ENFANTS,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,58.14Z,NAFRev2,O,2.172983,48.28085,0.89,housenumber,5 Rue des Bons Enfants 45300 Thignonville,45320_0040_00005,G,5 RUE DES BONS ENFANTS,
340719046,00021,34071904600021,O,1989-05-01,22,2020,,2022-08-29T09:26:30,true,4,,,,RTE,DE PANNECIERES,45300,THIGNONVILLE,,BP 20,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,2.171699,48.281065,0.85,street,Route de Pannecieres 45300 Thignonville,45320_0120,G,ROUTE DE PANNECIERES,
341336048,00028,34133604800028,O,2017-06-08,,,,2021-02-23T10:57:07,true,1,,9,,RUE,DE L'EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,96.04Z,NAFRev2,N,2.172519,48.281195,0.94,housenumber,9 Rue de l’Eglise 45300 Thignonville,45320_0060_00009,G,9 RUE DE L EGLISE,
348910266,00025,34891026600025,O,2000-07-03,NN,,,2014-07-08T00:52:17,true,6,,16,,RTE,D INTVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,2.174503,48.278719,0.79,housenumber,16 Rue d’Intville 45300 Thignonville,45320_0080_00016,G,16 RUE D INTVILLE,
350294278,00014,35029427800014,O,1989-04-05,01,2020,4322AZ,2022-08-29T09:00:46,true,4,,15,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.172857,48.279005,0.8,housenumber,15 Rue de Morville 45300 Thignonville,45320_0100_00015,G,15 RUE DE MORVILLE,
353343189,00018,35334318900018,O,,,,,,true,1,,6,,RUE,DE SERMAISES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.173145,48.280389,0.95,housenumber,6 Rue de Sermaises 45300 Thignonville,45320_0140_00006,G,6 RUE DE SERMAISES,
379627300,00013,37962730000013,O,1990-11-15,,,,,true,1,,24,,,RESIDENCE DU PARC,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,2.177023,48.283102,0.95,housenumber,24 Residence du Parc 45300 Thignonville,45320_91jd7j_00024,G,24 RESIDENCE DU PARC,
380356337,00010,38035633700010,O,,NN,,,,true,1,,14,,,RES DU PARC,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,55.71,NAP,N,2.174564,48.283148,0.82,housenumber,14 Residence du Parc 45300 Thignonville,45320_91jd7j_00014,G,14 RESIDENCE DU PARC,
380856302,00019,38085630200019,O,1989-01-01,NN,,,2008-01-04T21:48:27,true,3,,,,,,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384432019,00014,38443201900014,O,1992-01-01,NN,,,2008-11-08T00:45:11,false,4,,6,,RUE,DE SERMAISES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,2.173145,48.280389,0.95,housenumber,6 Rue de Sermaises 45300 Thignonville,45320_0140_00006,G,6 RUE DE SERMAISES,
384432019,00022,38443201900022,O,1997-08-22,NN,,,,false,4,,13,,RUE,DE L'EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,2.172123,48.281147,0.94,housenumber,13 Rue de l’Eglise 45300 Thignonville,45320_0060_00013,G,13 RUE DE L EGLISE,
384432019,00030,38443201900030,O,2001-10-01,NN,,4332AA,2020-08-25T10:21:33,true,6,,9,T,,ROUTE DE PANNECIERES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.32A,NAFRev2,N,2.171008,48.281749,0.87,housenumber,9ter Route de Pannecieres 45300 Thignonville,45320_0120_00009_ter,G,9TER ROUTE DE PANNECIERES,
399943307,00021,39994330700021,O,1998-09-01,,,,,true,1,,11,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2P,NAF1993,N,2.172848,48.279236,0.8,housenumber,11 Rue de Morville 45300 Thignonville,45320_0100_00011,G,11 RUE DE MORVILLE,
400662003,00013,40066200300013,O,,NN,,,,true,1,,5,,RUE,DE L'EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,70.2C,NAF1993,N,2.172938,48.281082,0.94,housenumber,5 Rue de l’Eglise 45300 Thignonville,45320_0060_00005,G,5 RUE DE L EGLISE,
400716726,00023,40071672600023,O,1900-01-01,NN,,,2011-05-03T00:21:19,false,3,,6,,RUE,DU DOMAINE DES CAPETIENS,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,N,2.175578,48.281959,0.94,housenumber,6 Rue du Domaine des Capétiens 45300 Thignonville,45320_0042_00006,G,6 RUE DU DOMAINE DES CAPETIENS,
400801981,00012,40080198100012,O,1995-03-09,NN,,,2022-08-12T03:47:26,true,3,,1,,RUE,DU DOMAINE DES CAPETIENS,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.175508,48.281929,0.94,housenumber,1 Rue du Domaine des Capétiens 45300 Thignonville,45320_0042_00001,G,1 RUE DU DOMAINE DES CAPETIENS,
409411394,00029,40941139400029,O,2000-11-02,NN,,2562BZ,2015-03-18T01:09:48,true,6,,22,,RUE,DES VIEILLES TUILERIES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,25.62B,NAFRev2,N,2.173683,48.279309,0.94,housenumber,22 Rue des Vieilles Tuileries 45300 Thignonville,45320_0160_00022,G,22 RUE DES VIEILLES TUILERIES,
410196034,00012,41019603400012,O,1996-11-01,NN,,,,true,1,,25,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.172296,48.277762,0.8,housenumber,25 Rue de Morville 45300 Thignonville,45320_0100_00025,G,25 RUE DE MORVILLE,
412719478,00015,41271947800015,O,1996-03-01,,,,,true,1,,12,,RUE,DE SERMAISES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1A,NAF1993,N,2.174165,48.280688,0.95,housenumber,12 Rue de Sermaises 45300 Thignonville,45320_0140_00012,G,12 RUE DE SERMAISES,
412985574,00042,41298557400042,O,2003-05-01,NN,,,2008-01-04T22:25:47,false,3,,11,,RUE,DES VIEILLES TUILERIES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,92.3A,NAFRev1,N,2.173608,48.279478,0.94,housenumber,11 Rue des Vieilles Tuileries 45300 Thignonville,45320_0160_00011,G,11 RUE DES VIEILLES TUILERIES,
413178708,00017,41317870800017,O,1997-06-01,NN,,,2008-12-18T08:54:45,true,4,,24,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,01.11Z,NAFRev2,N,2.17312,48.276496,0.8,housenumber,24 Rue de Morville 45300 Thignonville,45320_0100_00024,G,24 RUE DE MORVILLE,
418074951,00017,41807495100017,O,1998-02-01,NN,,,2019-04-12T03:50:00,true,4,,6,,RUE,DES BONS ENFANTS,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.172469,48.280824,0.94,housenumber,6 Rue des Bons Enfants 45300 Thignonville,45320_0040_00006,G,6 RUE DES BONS ENFANTS,
418821385,00014,41882138500014,O,1998-03-01,NN,,,2021-02-23T11:39:34,true,3,,12,,RUE,DE SERMAISES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.174165,48.280688,0.95,housenumber,12 Rue de Sermaises 45300 Thignonville,45320_0140_00012,G,12 RUE DE SERMAISES,
420104820,00014,42010482000014,O,1998-07-16,NN,,,2018-11-07T10:58:15,false,4,,12,,RUE,DE SERMAISES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,2.174165,48.280688,0.95,housenumber,12 Rue de Sermaises 45300 Thignonville,45320_0140_00012,G,12 RUE DE SERMAISES,
420104960,00018,42010496000018,O,1998-07-16,NN,,,2018-11-07T12:41:43,false,4,,12,,RUE,DE SERMAISES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,2.174165,48.280688,0.95,housenumber,12 Rue de Sermaises 45300 Thignonville,45320_0140_00012,G,12 RUE DE SERMAISES,
420861312,00023,42086131200023,O,2008-03-31,,,,2019-10-19T03:40:58,true,2,,9,,RTE,D'INTVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.17367,48.278916,0.79,housenumber,9 Rue d’Intville 45300 Thignonville,45320_0080_00009,G,9 RUE D INTVILLE,
421928102,00019,42192810200019,O,1999-01-01,NN,,,2008-01-05T00:13:59,true,3,,25,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.172296,48.277762,0.8,housenumber,25 Rue de Morville 45300 Thignonville,45320_0100_00025,G,25 RUE DE MORVILLE,
424226892,00018,42422689200018,O,1999-09-01,NN,,,,false,4,,11,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,60.2P,NAFRev1,O,2.172848,48.279236,0.8,housenumber,11 Rue de Morville 45300 Thignonville,45320_0100_00011,G,11 RUE DE MORVILLE,
429899206,00016,42989920600016,O,2000-03-15,NN,,,2016-01-12T04:56:29,true,4,,4,,PL,DE L'EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.71Z,NAFRev2,O,2.173428,48.280819,0.72,housenumber,4 Rue de l’Eglise 45300 Thignonville,45320_0060_00004,G,4 RUE DE L EGLISE,
431616200,00017,43161620000017,O,2000-04-01,01,2020,,2022-08-29T09:09:43,true,4,,8,,RUE,DE LA VIEILLE TUILERIE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.173825,48.280273,0.72,housenumber,8 Rue des Vieilles Tuileries 45300 Thignonville,45320_0160_00008,G,8 RUE DES VIEILLES TUILERIES,
437501059,00012,43750105900012,O,2001-03-01,NN,,,2016-10-20T03:54:10,true,4,,20,,RUE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,01.11Z,NAFRev2,N,2.172813,48.278417,0.95,housenumber,20 Rue de Morville 45300 Thignonville,45320_0100_00020,G,20 RUE DE MORVILLE,
443540331,00016,44354033100016,O,2002-09-16,NN,,,2021-03-05T11:08:06,false,4,,10,,RTE,D'INTVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,68.20B,NAFRev2,N,2.174061,48.278861,0.79,housenumber,10 Rue d’Intville 45300 Thignonville,45320_0080_00010,G,10 RUE D INTVILLE,
447514464,00018,44751446400018,O,2003-01-13,NN,,,2006-11-25T18:21:32,true,3,,9,T,RUE,DE LA PANNECIERES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,2.171008,48.281749,0.55,housenumber,9ter Route de Pannecieres 45300 Thignonville,45320_0120_00009_ter,G,9TER ROUTE DE PANNECIERES,
447759333,00019,44775933300019,O,2003-02-01,NN,,,2008-01-04T23:00:47,true,3,,13,,RUE,DE L EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.172123,48.281147,0.94,housenumber,13 Rue de l’Eglise 45300 Thignonville,45320_0060_00013,G,13 RUE DE L EGLISE,
448285205,00028,44828520500028,O,2003-10-10,NN,,,2008-01-04T23:16:39,false,3,,,,,ARGEVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
448625806,00014,44862580600014,O,2003-05-19,NN,,,2008-11-08T02:26:04,true,3,,4,,RUE,DES BONS ENFANTS,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,28.5A,NAFRev1,N,2.17265,48.280593,0.94,housenumber,4 Rue des Bons Enfants 45300 Thignonville,45320_0040_00004,G,4 RUE DES BONS ENFANTS,
452899081,00015,45289908100015,O,2004-04-05,NN,,,2006-11-25T19:07:46,false,3,,3,,RUE,DE L EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,93.0N,NAFRev1,N,2.173832,48.280754,0.94,housenumber,3 Rue de l’Eglise 45300 Thignonville,45320_0060_00003,G,3 RUE DE L EGLISE,
480157213,00012,48015721300012,O,2005-01-03,NN,,4322AZ,2015-03-17T01:21:49,true,3,,9,,RTE,D INTVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,43.22A,NAFRev2,O,2.17367,48.278916,0.79,housenumber,9 Rue d’Intville 45300 Thignonville,45320_0080_00009,G,9 RUE D INTVILLE,
482270238,00017,48227023800017,O,2005-05-01,,,,2019-10-19T03:40:58,true,3,,9,,RTE,D' INTUILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489170035,00021,48917003500021,O,2014-03-03,,,,2021-02-23T13:54:11,true,2,,20,,RUE,DE SERMAISES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2017-01-02,A,MARCEL GARAGE AUTOS,GARAGE MARCEL AUTOS,AUTOS MG,,45.20A,NAFRev2,O,2.173397,48.281322,0.95,housenumber,20 Rue de Sermaises 45300 Thignonville,45320_0140_00020,G,20 RUE DE SERMAISES,
491556056,00019,49155605600019,O,2006-07-10,,,,2010-01-08T05:16:41,true,3,,9,,RTE,D'INTVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.17367,48.278916,0.79,housenumber,9 Rue d’Intville 45300 Thignonville,45320_0080_00009,G,9 RUE D INTVILLE,
495166118,00028,49516611800028,O,2016-09-20,,,,2021-02-23T14:04:21,true,1,,13,,RUE,DE L'EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,90.02Z,NAFRev2,N,2.172123,48.281147,0.94,housenumber,13 Rue de l’Eglise 45300 Thignonville,45320_0060_00013,G,13 RUE DE L EGLISE,
501753909,00024,50175390900024,O,2017-09-01,,,,2018-10-09T13:19:36,true,1,,3,,RUE,DES BONS ENFANTS,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2017-09-01,A,LA GRANDE FRIPERIE,,,,47.79Z,NAFRev2,N,2.172823,48.280566,0.94,housenumber,3 Rue des Bons Enfants 45300 Thignonville,45320_0040_00003,G,3 RUE DES BONS ENFANTS,
503628679,00014,50362867900014,O,2008-04-01,NN,,,2019-02-23T04:13:52,true,4,,1,,RTE,DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,41.10D,NAFRev2,N,2.172274,48.280032,0.8,housenumber,1 Rue de Morville 45300 Thignonville,45320_0100_00001,G,1 RUE DE MORVILLE,
511086357,00015,51108635700015,O,2009-02-15,,,,2012-11-10T00:37:12,true,1,,11,,RUE,DES VIEILLES TUILERIES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,93.29Z,NAFRev2,N,2.173608,48.279478,0.94,housenumber,11 Rue des Vieilles Tuileries 45300 Thignonville,45320_0160_00011,G,11 RUE DES VIEILLES TUILERIES,
511187270,00026,51118727000026,O,2020-02-10,,,4334ZC,2022-01-18T04:23:11,true,2,,22,,RUE,DES VIEILLES TUILERIES,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2021-11-21,F,,,,GOMES,43.34Z,NAFRev2,N,2.173683,48.279309,0.94,housenumber,22 Rue des Vieilles Tuileries 45300 Thignonville,45320_0160_00022,G,22 RUE DES VIEILLES TUILERIES,
513414177,00016,51341417700016,O,2009-07-01,,,,2019-11-14T03:44:10,true,4,,19,,,RESIDENCE DU PARC,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,NL SECRETARIAT,82.19Z,NAFRev2,N,2.176631,48.282524,0.95,housenumber,19 Residence du Parc 45300 Thignonville,45320_91jd7j_00019,G,19 RESIDENCE DU PARC,
514310879,00028,51431087900028,O,2013-02-10,NN,,4399CZ,2021-02-23T15:25:38,true,4,,25,,,RUE DE SERMAISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,GS SERVICES,43.39Z,NAFRev2,N,2.175649,48.281021,0.9,housenumber,25 Rue de Sermaises 45300 Thignonville,45320_0140_00025,G,25 RUE DE SERMAISES,
518151832,00012,51815183200012,O,2009-11-20,,,,2013-03-01T12:01:52,true,2,,19,,,RESIDENCE DU PARC,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,2.176631,48.282524,0.95,housenumber,19 Residence du Parc 45300 Thignonville,45320_91jd7j_00019,G,19 RESIDENCE DU PARC,
518338926,00018,51833892600018,O,2009-11-01,,,,2021-02-23T15:29:33,true,1,,7,B,RTE,D'INTVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2009-11-01,A,OPTIWEDDINGS,,,,77.29Z,NAFRev2,N,2.17379,48.278863,0.6,housenumber,7bis Rue d’Intville 45300 Thignonville,45320_0080_00007_bis,G,7BIS RUE D INTVILLE,
518781893,00012,51878189300012,O,2009-11-01,,,,2012-11-21T04:51:53,false,2,,,,,ROUTE DE MORVILLE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,01.11Z,NAFRev2,N,2.172949,48.278813,0.71,street,Rue de Morville 45300 Thignonville,45320_0100,G,RUE DE MORVILLE,
519651335,00027,51965133500027,O,2010-02-15,,,,2020-06-23T10:44:27,false,2,,13,,RUE,DE L'EGLISE,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,90.03B,NAFRev2,N,2.172123,48.281147,0.94,housenumber,13 Rue de l’Eglise 45300 Thignonville,45320_0060_00013,G,13 RUE DE L EGLISE,
519651335,00035,51965133500035,O,2020-06-04,,,,2021-02-23T15:32:15,true,1,,3,,RUE,DES BONS ENFANTS,45300,THIGNONVILLE,,,45320,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,90.03B,NAFRev2,N,2.172823,48.280566,0.94,housenumber,3 Rue des Bons Enfants 45300 Thignonville,45320_0040_00003,G,3 RUE DES BONS ENFANTS,