siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502769,00012,21250276900012,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,3,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502769,00020,21250276900020,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,2,,,GRANDE RUE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.446542,47.434537,0.94,housenumber,2 Grande Rue 25340 Gondenans-Montby,25276_0004_00002,G,2 GRANDE RUE,
212502769,00038,21250276900038,O,1997-01-01,NN,,,2022-05-25T13:14:11,false,4,MAIRIE,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.458248,47.447897,0.37,street,La Tuilerie de Montby 25340 Gondenans-Montby,25276_B218,D,LA TUILERIE DE MONTBY,
252502760,00017,25250276000017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,75.1E,NAF1993,N,6.458248,47.447897,0.37,street,La Tuilerie de Montby 25340 Gondenans-Montby,25276_B218,G,LA TUILERIE DE MONTBY,
262503667,00012,26250366700012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.458248,47.447897,0.37,street,La Tuilerie de Montby 25340 Gondenans-Montby,25276_B218,D,LA TUILERIE DE MONTBY,
292502762,00019,29250276200019,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.458248,47.447897,0.37,street,La Tuilerie de Montby 25340 Gondenans-Montby,25276_B218,G,LA TUILERIE DE MONTBY,
315566992,00022,31556699200022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
326295938,00061,32629593800061,O,2020-08-05,01,2020,4399CZ,2022-10-18T08:44:18,true,2,,1,,,GRANDE RUE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,6.44927,47.433756,0.94,housenumber,1 Grande Rue 25340 Gondenans-Montby,25276_0004_00001,G,1 GRANDE RUE,
348464314,00015,34846431400015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,86.06,NAP,N,,,0,,,,,,
378992168,00039,37899216800039,O,1995-12-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DE LA FONTAINE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,6.453605,47.433471,0.37,street,Rue des Moulins 25340 Gondenans-Montby,25276_0010,G,RUE DES MOULINS,
388523391,00018,38852339100018,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
392875589,00013,39287558900013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392875688,00013,39287568800013,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392875746,00019,39287574600019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399227560,00022,39922756000022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANDE RUE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,6.452408,47.432833,0.94,street,Grande Rue 25340 Gondenans-Montby,25276_0004,G,GRANDE RUE,
403159296,00017,40315929600017,O,1995-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404968026,00017,40496802600017,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,3,LES CHEINTRES DE VAITE,,,RTE,DE MONTBY,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.458248,47.447897,0.72,street,La Tuilerie de Montby 25340 Gondenans-Montby,25276_B218,G,LA TUILERIE DE MONTBY,
405130030,00027,40513003000027,O,2006-01-01,,,,2019-11-14T14:00:26,true,4,,8,,LD,LES ECHARQUENANS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA VOLAILLE DES ECHARQUENANS,,,,01.47Z,NAFRev2,N,6.478259,47.462618,0.94,housenumber,8 Les Echarquenans 25340 Gondenans-Montby,25276_yjg0y9_00008,G,8 LES ECHARQUENANS,
407781939,00019,40778193900019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,ECHARQUENANS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.479378,47.462749,0.93,street,Les Echarquenans 25340 Gondenans-Montby,25276_yjg0y9,G,LES ECHARQUENANS,
407781947,00012,40778194700012,O,1930-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN BRULE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.46551,47.457094,0.93,street,Le Moulin Brule 25340 Gondenans-Montby,25276_B173,G,LE MOULIN BRULE,
407781954,00018,40778195400018,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN MONTBY,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,6.46046,47.453959,0.84,street,Lieu Dit le Moulin de Montby 25340 Gondenans-Montby,25276_B174,G,LIEU DIT LE MOULIN DE MONTBY,
410490783,00017,41049078300017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410841548,00010,41084154800010,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
415069236,00016,41506923600016,O,1997-12-01,NN,,,2021-10-29T03:38:44,true,4,MR GIRARDOT THIERRY,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
423865823,00029,42386582300029,O,1999-08-16,,,,2019-11-14T14:00:26,false,3,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
430609263,00016,43060926300016,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432371284,00014,43237128400014,O,2000-07-25,NN,,,2019-11-14T14:00:26,false,5,,,,,GRANDE RUE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2003-12-31,F,EST EVENEMENT,,,,22.2C,NAFRev1,O,6.452408,47.432833,0.94,street,Grande Rue 25340 Gondenans-Montby,25276_0004,G,GRANDE RUE,
432377273,00029,43237727300029,O,2022-01-01,,,,2022-07-04T09:31:50,true,1,,,,,LE CORNOT,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,-2.6802242,47.6101251,0.7,poi.bakery,Guy le Corno (Boulangerie) Theix-Noyalo,https://osm.org/node/2407674065,G,,
433425402,00016,43342540200016,O,2000-11-01,01,2020,,2022-08-29T09:11:31,true,3,,,,,GRANDE RUE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,6.452408,47.432833,0.94,street,Grande Rue 25340 Gondenans-Montby,25276_0004,G,GRANDE RUE,
440422913,00036,44042291300036,O,2014-10-01,,,,2021-02-23T13:21:33,true,1,,7,,RUE,DU TILLEUL,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,71.12B,NAFRev2,N,6.441604,47.439222,0.94,housenumber,7 Rue du Tilleul 25340 Gondenans-Montby,25276_0030_00007,G,7 RUE DU TILLEUL,
444570378,00042,44457037800042,O,2020-02-10,,,,2021-02-23T13:27:22,false,1,APT. 4,6,,RUE,DES MOULINS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,90.03B,NAFRev2,N,6.453757,47.433557,0.94,housenumber,6 Rue des Moulins 25340 Gondenans-Montby,25276_0010_00006,G,6 RUE DES MOULINS,
447555368,00011,44755536800011,O,2003-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,MOULIN BRULE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,03.22Z,NAFRev2,N,6.46551,47.457094,0.93,street,Le Moulin Brule 25340 Gondenans-Montby,25276_B173,G,LE MOULIN BRULE,
452759996,00013,45275999600013,O,2004-03-24,,,,2019-11-14T14:00:26,true,3,,2,,RUE,DU MONUMENT,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.2C,NAFRev1,N,6.45447,47.431896,0.93,housenumber,2 Rue du Monument 25340 Gondenans-Montby,25276_0009_00002,G,2 RUE DU MONUMENT,
485324057,00010,48532405700010,O,2005-12-01,,,,2019-11-14T14:00:26,true,2,,8,,LD,LES ECHARQUENANS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2005-12-31,F,LA FERME DES ECHARQUENANS,,,,01.2A,NAFRev1,N,6.478259,47.462618,0.94,housenumber,8 Les Echarquenans 25340 Gondenans-Montby,25276_yjg0y9_00008,G,8 LES ECHARQUENANS,
499155992,00047,49915599200047,O,2015-02-01,,,,2019-11-14T14:00:26,false,1,,6,,RUE,DES MOULINS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,BIGUENET REPAS SERVICE,56.21Z,NAFRev2,N,6.453757,47.433557,0.94,housenumber,6 Rue des Moulins 25340 Gondenans-Montby,25276_0010_00006,G,6 RUE DES MOULINS,
503493579,00018,50349357900018,O,2008-01-24,NN,,,2022-05-16T15:59:53,true,2,CHATEAU DE MONTBY,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,94.99Z,NAFRev2,O,6.46046,47.453959,0.57,street,Lieu Dit le Moulin de Montby 25340 Gondenans-Montby,25276_B174,D,LIEU DIT LE MOULIN DE MONTBY,
504179805,00024,50417980500024,O,2022-05-01,,,4520AC,2022-08-09T20:00:47,true,1,,6,,RUE,DU TILLEUL,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,MAGN'S AUTO,45.20A,NAFRev2,N,6.441698,47.439928,0.94,housenumber,6 Rue du Tilleul 25340 Gondenans-Montby,25276_0030_00006,G,6 RUE DU TILLEUL,
504398983,00016,50439898300016,O,2008-06-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,DE LA FONTAINE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,N,6.453605,47.433471,0.37,street,Rue des Moulins 25340 Gondenans-Montby,25276_0010,G,RUE DES MOULINS,
507726487,00014,50772648700014,O,2008-08-01,,,,2019-11-14T14:00:26,false,2,,12,,RTE,D UZELLE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,68.20B,NAFRev2,N,6.443291,47.438705,0.82,housenumber,12 Route d'Uzelle 25340 Gondenans-Montby,25276_0040_00012,G,12 ROUTE D UZELLE,
514792357,00014,51479235700014,O,2009-09-04,,,,2023-02-02T03:39:49,true,3,,11,,RUE,DES VIGNOTTES,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.99A,NAFRev2,N,6.439844,47.436303,0.94,housenumber,11 Rue des Vignottes 25340 Gondenans-Montby,25276_0045_00011,G,11 RUE DES VIGNOTTES,
521624858,00010,52162485800010,O,2010-03-22,,,,2019-11-14T14:00:26,false,2,,12,,RUE,DU TILLEUL,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.91A,NAFRev2,N,6.441722,47.440581,0.94,housenumber,12 Rue du Tilleul 25340 Gondenans-Montby,25276_0030_00012,G,12 RUE DU TILLEUL,
523013605,00010,52301360500010,O,2010-05-01,,,,2019-11-14T14:00:26,true,1,,1,,,ECHARQUENANS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,6.477819,47.460454,0.87,housenumber,1 Les Echarquenans 25340 Gondenans-Montby,25276_yjg0y9_00001,G,1 LES ECHARQUENANS,
524712932,00010,52471293200010,O,2010-09-01,,,,2019-11-14T14:00:26,true,2,,28,,,GRANDE RUE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,56.21Z,NAFRev2,N,6.453659,47.432098,0.94,housenumber,28 Grande Rue 25340 Gondenans-Montby,25276_0004_00028,G,28 GRANDE RUE,
527653778,00037,52765377800037,O,2020-09-15,,,,2021-02-23T15:43:41,true,1,,12,,RUE,DU GROS LORMANT,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,70.22Z,NAFRev2,N,6.452112,47.431679,0.83,street,Rue du Gros Lormant 25340 Gondenans-Montby,25276_0005,G,RUE DU GROS LORMANT,
527748990,00019,52774899000019,O,2010-10-10,,,,2019-11-14T14:00:26,true,2,,7,,RUE,DU GROS LORMANT,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,43.32A,NAFRev2,N,6.451865,47.43109,0.94,housenumber,7 Rue du Gros Lormant 25340 Gondenans-Montby,25276_0005_00007,G,7 RUE DU GROS LORMANT,
528251648,00036,52825164800036,P,2020-07-01,,,,2021-02-23T15:44:49,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GONDENANS-MONTBY,,[ND],25276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
532732070,00018,53273207000018,O,2011-05-29,,,,2019-11-14T14:00:26,true,1,,1,,,SOUS LA COTE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2011-05-29,A,LEMIELLAMIELLE,,,,01.49Z,NAFRev2,N,6.467869,47.450647,0.93,housenumber,1 Sous la Côte 25340 Gondenans-Montby,25276_y04oed_00001,G,1 SOUS LA COTE,
692812753,00014,69281275300014,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,13,,RUE,DES VIGNOTTES,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.19Z,NAFRev2,N,6.439793,47.435981,0.94,housenumber,13 Rue des Vignottes 25340 Gondenans-Montby,25276_0045_00013,G,13 RUE DES VIGNOTTES,
702810318,00015,70281031800015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
778345934,00088,77834593400088,O,2011-09-05,NN,,,2019-11-14T14:00:26,false,3,PETITE ENFANCE FONTENELLE MONTBY,,,,SALLE DES FETES,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.91A,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
788506756,00014,78850675600014,O,2012-10-01,,,,2019-11-14T14:00:26,true,1,,15,,RUE,DU TILLEUL,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,BAU,02.40Z,NAFRev2,N,6.441636,47.440216,0.94,housenumber,15 Rue du Tilleul 25340 Gondenans-Montby,25276_0030_00015,G,15 RUE DU TILLEUL,
800987414,00011,80098741400011,O,2014-03-31,,,,2019-11-14T14:00:26,true,2,,,,,LES CHEINTRES DE VAITE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,14.13Z,NAFRev2,N,6.439504,47.433624,0.7,locality,Cheintre de Vaite 25340 Gondenans-Montby,25276_B048,G,CHEINTRE DE VAITE,
811935857,00011,81193585700011,O,2015-05-29,,,,2019-11-14T14:00:26,true,1,,15,,RUE,DU TILLEUL,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,68.20B,NAFRev2,N,6.441636,47.440216,0.94,housenumber,15 Rue du Tilleul 25340 Gondenans-Montby,25276_0030_00015,G,15 RUE DU TILLEUL,
813872413,00014,81387241300014,O,2015-09-29,,,,2019-11-14T14:00:26,true,1,,14,,RTE,D UZELLE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,6.44274,47.43875,0.82,housenumber,14 Route d'Uzelle 25340 Gondenans-Montby,25276_0040_00014,G,14 ROUTE D UZELLE,
814248878,00013,81424887800013,O,2015-10-16,,,,2019-11-14T14:00:26,false,2,APPARTEMENT 1,6,,RUE,DU MOULIN,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,75.00Z,NAFRev2,N,6.453757,47.433557,0.71,housenumber,6 Rue des Moulins 25340 Gondenans-Montby,25276_0010_00006,G,6 RUE DES MOULINS,
814697710,00014,81469771000014,O,2015-10-31,,,,2019-11-14T14:00:26,true,1,,11,,RUE,DES VIGNOTTES,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,66.19A,NAFRev2,N,6.439844,47.436303,0.94,housenumber,11 Rue des Vignottes 25340 Gondenans-Montby,25276_0045_00011,G,11 RUE DES VIGNOTTES,
821551918,00013,82155191800013,O,2016-08-01,,,,2021-02-25T08:41:08,true,2,,11,,RUE,DU TILLEUL,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,47.99A,NAFRev2,N,6.441559,47.439737,0.94,housenumber,11 Rue du Tilleul 25340 Gondenans-Montby,25276_0030_00011,G,11 RUE DU TILLEUL,
822206108,00018,82220610800018,O,2016-08-17,,,,2019-11-14T14:00:26,true,1,,14,,RTE,D'UZELLE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,68.20B,NAFRev2,N,6.44274,47.43875,0.82,housenumber,14 Route d'Uzelle 25340 Gondenans-Montby,25276_0040_00014,G,14 ROUTE D UZELLE,
824906002,00012,82490600200012,O,2016-06-26,,,,2022-01-05T09:00:11,true,1,,6,,RUE,DES MOULINS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2016-06-26,A,,,,,94.99Z,NAFRev2,N,6.453757,47.433557,0.94,housenumber,6 Rue des Moulins 25340 Gondenans-Montby,25276_0010_00006,G,6 RUE DES MOULINS,
831828678,00019,83182867800019,O,2017-06-27,,,,2019-11-14T14:00:26,true,2,,,,,LES ECHARQUENANS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,01.62Z,NAFRev2,N,6.479378,47.462749,0.94,street,Les Echarquenans 25340 Gondenans-Montby,25276_yjg0y9,G,LES ECHARQUENANS,
878979707,00014,87897970700014,O,1994-10-18,,,,2019-11-18T09:09:46,true,1,,6,,,GRANDE RUE,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,1994-10-18,A,,,,,94.99Z,NAFRev2,N,6.450205,47.433407,0.94,housenumber,6 Grande Rue 25340 Gondenans-Montby,25276_0004_00006,G,6 GRANDE RUE,
880239983,00013,88023998300013,P,2019-12-30,,,,2022-02-14T03:34:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GONDENANS-MONTBY,,[ND],25276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
881703508,00013,88170350800013,O,2020-02-01,,,9529ZC,2020-02-19T03:38:05,true,1,,10,,RUE,DES MOULINS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ATELIER COUTURE DE MARLENE,95.29Z,NAFRev2,N,6.453812,47.433954,0.94,housenumber,10 Rue des Moulins 25340 Gondenans-Montby,25276_0010_00010,G,10 RUE DES MOULINS,
890452550,00019,89045255000019,O,2020-10-26,,,,2020-10-29T07:18:25,true,1,,11,,RUE,DES VIGNOTTES,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,66.30Z,NAFRev2,N,6.439844,47.436303,0.94,housenumber,11 Rue des Vignottes 25340 Gondenans-Montby,25276_0045_00011,G,11 RUE DES VIGNOTTES,
890452964,00012,89045296400012,O,2020-10-26,,,,2020-10-29T07:19:00,true,1,,11,,RUE,DES VIGNOTTES,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,66.30Z,NAFRev2,N,6.439844,47.436303,0.94,housenumber,11 Rue des Vignottes 25340 Gondenans-Montby,25276_0045_00011,G,11 RUE DES VIGNOTTES,
919621706,00010,91962170600010,O,2022-06-29,,,,2022-09-26T09:19:19,true,1,,10,,RUE,DES MOULINS,25340,GONDENANS-MONTBY,,,25276,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,35.11Z,NAFRev2,N,6.453812,47.433954,0.94,housenumber,10 Rue des Moulins 25340 Gondenans-Montby,25276_0010_00010,G,10 RUE DES MOULINS,
920193885,00018,92019388500018,P,2022-08-24,,,,2023-09-15T10:41:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GONDENANS-MONTBY,,[ND],25276,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-05,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
