siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804367,00017,21880436700017,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,4,,3,,PL,ROYALE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2016-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.070891,48.374825,0.77,housenumber,3 Place Royale 88210 Saint-Stail,88436_b039_00003,G,3 PLACE ROYALE,
218804367,00025,21880436700025,O,1997-01-01,,,,2019-11-14T14:01:04,false,3,,3,,PL,ROYALE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.070891,48.374825,0.77,housenumber,3 Place Royale 88210 Saint-Stail,88436_b039_00003,G,3 PLACE ROYALE,
258800812,00012,25880081200012,O,1983-03-01,01,2018,,2020-08-25T10:20:42,true,4,MAIRIE,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268804853,00011,26880485300011,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,17,,RUE,DE L EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.067646,48.374382,0.8,street,Rue de l'Eglise 88210 Saint-Stail,88436_0019,G,RUE DE L EGLISE,
320633662,00038,32063366200038,O,2004-03-01,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,DU CHATEAU SAINT LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,7.074519,48.375181,0.93,housenumber,6 Rue du Château Saint-louis 88210 Saint-Stail,88436_0012_00006,G,6 RUE DU CHATEAU SAINT LOUIS,
324915636,00017,32491563600017,O,1982-05-07,NN,,,2019-11-14T14:01:04,true,1,,,,,LE PALAIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,7.099444,48.374029,0.93,street,Le Palais 88210 Saint-Stail,88436_md7lsc,G,LE PALAIS,
378766844,00021,37876684400021,O,2018-01-22,,,4331ZB,2021-02-23T11:07:26,true,1,,15,,RUE,DU CHATEAU SAINT LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,WILLEM ALEXANDRE,43.31Z,NAFRev2,N,7.074769,48.375411,0.93,housenumber,15 Rue du Château Saint-louis 88210 Saint-Stail,88436_0012_00015,G,15 RUE DU CHATEAU SAINT LOUIS,
388745572,00023,38874557200023,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE L EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,7.067559,48.374219,0.93,housenumber,2 Rue de l'Eglise 88210 Saint-Stail,88436_0019_00002,G,2 RUE DE L EGLISE,
395231152,00012,39523115200012,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400379475,00017,40037947500017,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401089834,00014,40108983400014,O,1995-04-24,NN,,,2019-11-14T14:01:04,false,4,,9,,RUE,DES JARDINS DE BIEMONT,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,7.072373,48.37368,0.93,housenumber,9 Rue des Jardins de Biémont 88210 Saint-Stail,88436_0035_00009,G,9 RUE DES JARDINS DE BIEMONT,
407928449,00013,40792844900013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE L'EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,7.067966,48.374521,0.8,street,Place de l'Eglise 88210 Saint-Stail,88436_0018,G,PLACE DE L EGLISE,
409208402,00019,40920840200019,O,1996-09-15,NN,,,2019-11-14T14:01:04,false,4,MR NICOLLE JEAN MARIE,3,,RUE,DE L'EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.24Z,NAFRev2,N,7.06816,48.374564,0.93,housenumber,3 Rue de l'Eglise 88210 Saint-Stail,88436_0019_00003,G,3 RUE DE L EGLISE,
409208402,00027,40920840200027,O,2012-01-01,,,,2021-02-23T11:31:22,true,1,,3,,RTE,DU CHATEAU SAINT LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.30Z,NAFRev2,N,7.069029,48.374141,0.84,housenumber,3 Rue du Château Saint-louis 88210 Saint-Stail,88436_0012_00003,G,3 RUE DU CHATEAU SAINT LOUIS,
423357326,00010,42335732600010,O,1999-06-01,NN,,,2019-11-14T14:01:04,true,3,,6,,,AU VAS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.092057,48.382871,0.93,housenumber,6 Au Vas 88210 Saint-Stail,88436_hpekne_00006,G,6 AU VAS,
428043608,00010,42804360800010,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,PRINCIPALE DE SALM,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.066994,48.374622,0.78,housenumber,4 Rue de la Principaute de Salm 88210 Saint-Stail,88436_0045_00004,G,4 RUE DE LA PRINCIPAUTE DE SALM,
429034507,00013,42903450700013,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,PL,DE L EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
429034507,00021,42903450700021,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DE L EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.067646,48.374382,0.93,housenumber,1 Rue de l'Eglise 88210 Saint-Stail,88436_0019_00001,G,1 RUE DE L EGLISE,
429777030,00017,42977703000017,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DE L EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.067966,48.374521,0.8,street,Place de l'Eglise 88210 Saint-Stail,88436_0018,G,PLACE DE L EGLISE,
430387027,00013,43038702700013,O,2000-04-06,NN,,,2019-11-14T14:01:04,true,3,,2,,PL,ROYALE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.069539,48.374766,0.77,housenumber,2 Place Royale 88210 Saint-Stail,88436_b039_00002,G,2 PLACE ROYALE,
432819852,00018,43281985200018,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RTE,DU CHATEAU ST LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.068485,48.374084,0.78,housenumber,1 Rue du Château Saint-louis 88210 Saint-Stail,88436_0012_00001,G,1 RUE DU CHATEAU SAINT LOUIS,
434244414,00018,43424441400018,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,AUX ANGUIOT,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.095312,48.388986,0.93,street,Aux Anguiot 88210 Saint-Stail,88436_743d1g,G,AUX ANGUIOT,
441210036,00014,44121003600014,O,2002-03-08,NN,,,2019-11-14T14:01:04,true,4,,9,,RUE,DES JARDINS DE BIEMONT,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,51.5F,NAFRev1,O,7.072373,48.37368,0.93,housenumber,9 Rue des Jardins de Biémont 88210 Saint-Stail,88436_0035_00009,G,9 RUE DES JARDINS DE BIEMONT,
480894435,00027,48089443500027,O,2015-05-01,,,,2019-11-14T14:01:04,false,2,,10,,RUE,DU FAUBOURG DE PLENOT,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,73.11Z,NAFRev2,N,7.06804,48.376472,0.93,housenumber,10 Rue du Faubourg de Plenot 88210 Saint-Stail,88436_0027_00010,G,10 RUE DU FAUBOURG DE PLENOT,
480894435,00035,48089443500035,O,2015-12-01,,,,2021-02-23T13:44:14,true,1,,10,,RUE,DU FAUBOURG DE PLENOT,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.49Z,NAFRev2,N,7.06804,48.376472,0.93,housenumber,10 Rue du Faubourg de Plenot 88210 Saint-Stail,88436_0027_00010,G,10 RUE DU FAUBOURG DE PLENOT,
485300743,00021,48530074300021,O,2013-09-07,,,,2019-11-14T14:01:04,false,2,,10,,RUE,DE L'EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,01.49Z,NAFRev2,N,7.068847,48.374724,0.93,housenumber,10 Rue de l'Eglise 88210 Saint-Stail,88436_0019_00010,G,10 RUE DE L EGLISE,
487453441,00015,48745344100015,O,2003-05-27,,,,2019-11-14T14:01:04,true,2,CHEZ M. PETIT DANIEL,2,,RUE,DE LA PRINCIPAUTE DE SLAM,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.067585,48.374509,0.8,housenumber,2 Rue de la Principaute de Salm 88210 Saint-Stail,88436_0045_00002,G,2 RUE DE LA PRINCIPAUTE DE SALM,
490825361,00010,49082536100010,O,2006-07-03,,,,2019-11-14T14:01:04,false,3,,,,,LD LE CHATEAU SAINT LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,81.30Z,NAFRev2,N,7.097409,48.381771,0.82,street,Chateau Saint Louis 88210 Saint-Stail,88436_b006,G,CHATEAU SAINT LOUIS,
493744890,00010,49374489000010,O,2007-01-02,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,DE L EGLISE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.21A,NAFRev2,O,7.068847,48.374724,0.93,housenumber,10 Rue de l'Eglise 88210 Saint-Stail,88436_0019_00010,G,10 RUE DE L EGLISE,
498193762,00016,49819376200016,O,2007-05-01,,,,2019-11-14T14:01:04,true,2,,,,RUE,DE LA PRINCIPAUTE DE SALM,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANANDA,,,,96.04Z,NAFRev2,N,7.067585,48.374509,0.93,street,Rue de la Principaute de Salm 88210 Saint-Stail,88436_0045,G,RUE DE LA PRINCIPAUTE DE SALM,
502280183,00018,50228018300018,O,2007-01-01,,,,2019-11-14T14:01:04,true,1,,,,,CHATEAU ST LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,7.097409,48.381771,0.86,street,Chateau Saint Louis 88210 Saint-Stail,88436_b006,G,CHATEAU SAINT LOUIS,
506070168,00014,50607016800014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
506171925,00015,50617192500015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
523613610,00014,52361361000014,O,2010-07-07,,,,2019-11-14T14:01:04,true,2,,9,,RUE,DES JARDINS DE BIEMONT,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,81.30Z,NAFRev2,N,7.072373,48.37368,0.93,housenumber,9 Rue des Jardins de Biémont 88210 Saint-Stail,88436_0035_00009,G,9 RUE DES JARDINS DE BIEMONT,
533227526,00027,53322752600027,O,2011-08-01,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DES JARDINS DE BIEMONT,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,AG MULTISERVICES,43.22A,NAFRev2,N,7.072373,48.37368,0.93,housenumber,9 Rue des Jardins de Biémont 88210 Saint-Stail,88436_0035_00009,G,9 RUE DES JARDINS DE BIEMONT,
539786962,00016,53978696200016,O,2010-01-01,,,,2019-11-14T14:01:04,true,1,,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778750810,00047,77875081000047,O,2004-02-02,NN,,,2019-11-14T14:01:04,true,3,,2,B,RUE,DE LA PRINCIPAUTE DE SALM,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.067665,48.374873,0.85,housenumber,2 bis Rue de la Principaute de Salm 88210 Saint-Stail,88436_0045_00002_bis,G,2 B RUE LA PRINCIPAUTE DE SALM,
778861583,00020,77886158300020,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
788583961,00024,78858396100024,O,2013-06-01,,,,2019-11-14T14:01:04,false,1,,7,,PL,ROYALE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03B,NAFRev2,N,7.070101,48.374722,0.77,housenumber,7 Place Royale 88210 Saint-Stail,88436_b039_00007,G,7 PLACE ROYALE,
789411345,00018,78941134500018,O,2011-02-21,,,,2019-11-14T14:01:04,true,1,,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
793056474,00018,79305647400018,O,2013-04-01,,,,2019-11-14T14:01:04,true,1,,,,,LE PALAIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2013-04-01,A,LE PALAIS,,,,01.42Z,NAFRev2,N,7.099444,48.374029,0.93,street,Le Palais 88210 Saint-Stail,88436_md7lsc,G,LE PALAIS,
802403295,00016,80240329500016,O,2013-03-23,,,,2019-11-14T14:01:04,true,1,,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2013-03-23,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
819703281,00017,81970328100017,O,2016-04-14,,,4332AA,2019-11-14T14:01:04,true,1,,2,,,FERME LA VOUILLE,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,STYLES ET TENDANCES BOIS,43.32A,NAFRev2,N,7.082753,48.379366,0.92,housenumber,2 Ferme de la Vouille 88210 Saint-Stail,88436_b055_00002,G,2 FERME DE LA VOUILLE,
821798782,00016,82179878200016,O,2016-07-28,01,2018,,2020-08-25T11:29:05,true,1,,10,,RUE,10 RUE DU FAUBOURG DE PLENOT,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,70.22Z,NAFRev2,O,7.06804,48.376472,0.9,housenumber,10 Rue du Faubourg de Plenot 88210 Saint-Stail,88436_0027_00010,G,10 RUE DU FAUBOURG DE PLENOT,
828565945,00023,82856594500023,O,2021-02-01,,,4399DA,2021-02-23T17:47:45,true,1,,6,,RUE,DU CHATEAU SAINT LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.99D,NAFRev2,N,7.074519,48.375181,0.93,housenumber,6 Rue du Château Saint-louis 88210 Saint-Stail,88436_0012_00006,G,6 RUE DU CHATEAU SAINT LOUIS,
831159322,00039,83115932200039,O,2020-03-01,,,,2021-02-23T17:50:53,true,1,,,,,CHATEAU SAINT LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.49Z,NAFRev2,N,7.097409,48.381771,0.93,street,Chateau Saint Louis 88210 Saint-Stail,88436_b006,G,CHATEAU SAINT LOUIS,
890390230,00013,89039023000013,O,2020-09-01,,,,2020-10-27T10:29:14,true,1,LA COTE,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,7.067585,48.374509,0.44,street,Rue de la Principaute de Salm 88210 Saint-Stail,88436_0045,D,RUE DE LA PRINCIPAUTE DE SALM,
890931728,00012,89093172800012,O,2020-07-20,,,,2020-11-13T03:34:59,true,1,FERME CACHEE,,,,,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,02.10Z,NAFRev2,N,7.091769,48.370372,0.43,street,Ferme Noël 88210 Saint-Stail,88436_b056,D,FERME NOEL,
895401867,00018,89540186700018,O,2021-03-17,,,,2021-03-22T10:59:49,true,1,,1,,,CHATEAU SAINT LOUIS,88210,SAINT-STAIL,,,88436,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,55.20Z,NAFRev2,N,7.097409,48.381771,0.93,housenumber,1 Chateau Saint Louis 88210 Saint-Stail,88436_b006_00001,G,1 CHATEAU SAINT LOUIS,
