siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402375,00011,21140237500011,O,1983-03-01,03,2020,,2022-08-29T09:06:01,true,4,,15,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.223224,49.153243,0.95,housenumber,15 Rue du Manoir 14630 Émiéville,14237_0017_00015,G,15 RUE DU MANOIR,
211402375,00029,21140237500029,O,1983-12-21,02,2020,,2022-08-29T09:06:01,false,7,,15,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE HENRI JASMIN,,,,85.20Z,NAFRev2,N,-0.223224,49.153243,0.95,housenumber,15 Rue du Manoir 14630 Émiéville,14237_0017_00015,G,15 RUE DU MANOIR,
241400829,00073,24140082900073,O,2005-09-01,NN,,,2018-09-29T12:07:14,false,3,,15,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.223224,49.153243,0.95,housenumber,15 Rue du Manoir 14630 Émiéville,14237_0017_00015,G,15 RUE DU MANOIR,
261405930,00015,26140593000015,O,1995-12-25,,,,2016-07-23T12:12:54,true,3,MAIRIE,15,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.223224,49.153243,0.95,housenumber,15 Rue du Manoir 14630 Émiéville,14237_0017_00015,G,15 RUE DU MANOIR,
301354502,00033,30135450200033,O,1987-08-28,NN,,,,true,4,,17,,RUE,DE L'ESPERANCE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,-0.225368,49.150618,0.95,housenumber,17 Rue de l’Esperance 14630 Émiéville,14237_b079_00017,G,17 RUE DE L ESPERANCE,
304543572,00016,30454357200016,O,,NN,,,,true,1,,,,RUE,DE SANNERVILLE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,81.21,NAP,N,-0.220827,49.156966,0.57,street,Rue des Mesanges 14630 Émiéville,14237_0021,G,RUE DES MESANGES,
306058553,00026,30605855300026,O,,,,,,true,1,,,,,LE CALVAIRE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.225379,49.152289,0.76,street,Rue du Calvaire 14630 Émiéville,14237_0011,G,RUE DU CALVAIRE,
310785167,00019,31078516700019,O,,,,,,true,1,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,,,0,,,,,,
311051296,00011,31105129600011,O,1968-01-01,NN,,,2017-07-27T10:43:30,true,7,,1,,RUE,FERME DU MANOIR,14630,EMIEVILLE,,BP 10,14237,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,33.11Z,NAFRev2,N,-0.224607,49.152164,0.73,housenumber,1 Rue du Manoir 14630 Émiéville,14237_0017_00001,G,1 RUE DU MANOIR,
312136476,00024,31213647600024,O,,,,,,true,1,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
313347601,00012,31334760100012,O,,,,,,true,1,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315462531,00015,31546253100015,O,,NN,,,,true,1,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324359447,00020,32435944700020,O,,NN,,,,true,1,,8,,RUE,DU MARAIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,45.4J,NAF1993,N,-0.223459,49.149978,0.94,housenumber,8 Rue du Marais 14630 Émiéville,14237_0019_00008,G,8 RUE DU MARAIS,
329521538,00010,32952153800010,O,1983-08-01,NN,,,2007-01-18T09:18:53,true,4,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
334031416,00012,33403141600012,O,,NN,,,,true,1,,,,,FERME DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.222893,49.153457,0.68,street,Rue du Manoir 14630 Émiéville,14237_0017,G,RUE DU MANOIR,
339970535,00011,33997053500011,O,,NN,,,,true,1,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,62.41,NAP,N,,,0,,,,,,
343923413,00045,34392341300045,O,2015-03-09,,,,2015-09-17T16:47:59,false,3,,8,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.32A,NAFRev2,N,-0.223988,49.15242,0.95,housenumber,8 Rue du Manoir 14630 Émiéville,14237_0017_00008,G,8 RUE DU MANOIR,
377734728,00019,37773472800019,O,1990-05-02,02,2020,2229BZ,2022-08-29T09:05:01,true,5,,,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,20.16Z,NAFRev2,O,-0.222893,49.153457,0.95,street,Rue du Manoir 14630 Émiéville,14237_0017,G,RUE DU MANOIR,
381000637,00011,38100063700011,O,1991-02-04,NN,,,2006-11-25T11:32:41,true,3,,29,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,-0.221428,49.154374,0.95,housenumber,29 Rue du Manoir 14630 Émiéville,14237_0017_00029,G,29 RUE DU MANOIR,
382131597,00017,38213159700017,O,1991-06-01,NN,,,,false,3,,,,PL,DES JONCS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,-0.224292,49.149851,0.8,street,Place des Joncs 14630 Émiéville,14237_0013,G,PLACE DES JONCS,
382131597,00025,38213159700025,O,1993-07-01,NN,,,,true,4,,1,,CHE,DE LA RIVE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,70.2C,NAF1993,N,-0.22097,49.155866,0.83,housenumber,1 Chemin de la Rive 14630 Émiéville,14237_0029_00001,G,1 CHEMIN DE LA RIVE,
383955218,00011,38395521800011,O,1991-09-09,NN,,,2008-07-10T01:02:13,true,4,,15,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.223224,49.153243,0.95,housenumber,15 Rue du Manoir 14630 Émiéville,14237_0017_00015,G,15 RUE DU MANOIR,
389011297,00048,38901129700048,O,2001-01-01,NN,,,2009-06-27T06:53:49,false,4,,3,,CHE,DE LA RIVE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,80.4D,NAFRev1,O,-0.220874,49.155677,0.83,housenumber,3 Chemin de la Rive 14630 Émiéville,14237_0029_00003,G,3 CHEMIN DE LA RIVE,
389455031,00010,38945503100010,O,1992-12-09,NN,,,2008-04-26T12:18:13,false,4,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
393198122,00037,39319812200037,O,2009-07-01,,,,2021-02-23T11:18:57,true,1,,9,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-0.222856,49.148892,0.95,housenumber,9 Rue de la Motte 14630 Émiéville,14237_0023_00009,G,9 RUE DE LA MOTTE,
398587303,00015,39858730300015,O,1994-10-11,NN,,,,false,4,,2,,RUE,DU MARAIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,72.4Z,NAFRev1,O,-0.223989,49.14946,0.94,housenumber,2 Rue du Marais 14630 Émiéville,14237_0019_00002,G,2 RUE DU MARAIS,
400077939,00033,40007793900033,O,2009-02-02,,,,2012-11-09T00:58:37,false,2,,9,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,93.19Z,NAFRev2,N,-0.222856,49.148892,0.95,housenumber,9 Rue de la Motte 14630 Émiéville,14237_0023_00009,G,9 RUE DE LA MOTTE,
400820676,00031,40082067600031,O,2005-01-01,03,2020,4399CZ,2022-11-24T04:15:54,false,3,,1,,IMP,DU COLOMBIER,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2022-10-08,F,,,,,43.99C,NAFRev2,O,-0.222586,49.157582,0.85,housenumber,1 Impasse du Colombier 14630 Émiéville,14237_0015_00001,G,1 IMPASSE DU COLOMBIER,
405369067,00013,40536906700013,O,1996-05-13,NN,,,2014-07-08T01:38:16,true,4,,3,,IMP,DES ECRIVIERES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,28.93Z,NAFRev2,N,-0.224671,49.148846,0.85,housenumber,3 Impasse des Ecrivieres 14630 Émiéville,14237_0008_00003,G,3 IMPASSE DES ECRIVIERES,
408024743,00028,40802474300028,O,1996-07-01,NN,,,,true,4,,1,,RUE,DU COLOMBIER,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,-0.223337,49.158372,0.94,housenumber,1 Rue du Colombier 14630 Émiéville,14237_0014_00001,G,1 RUE DU COLOMBIER,
409758000,00015,40975800000015,O,1996-10-26,NN,,,2012-11-09T16:20:36,false,4,,6,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,68.20B,NAFRev2,N,-0.227163,49.151944,0.95,housenumber,6 Rue de la Motte 14630 Émiéville,14237_0023_00006,G,6 RUE DE LA MOTTE,
413230350,00014,41323035000014,O,1979-10-01,NN,,,,true,1,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414029850,00016,41402985000016,O,1997-10-07,NN,,,2008-06-18T15:16:02,false,4,,20,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,68.20B,NAFRev2,N,-0.222823,49.153035,0.95,housenumber,20 Rue du Manoir 14630 Émiéville,14237_0017_00020,G,20 RUE DU MANOIR,
415073907,00024,41507390700024,O,1998-06-22,,,,2011-05-03T00:33:05,false,3,,8,,RUE,DES MARAIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8B,NAF1993,N,-0.223459,49.149978,0.74,housenumber,8 Rue du Marais 14630 Émiéville,14237_0019_00008,G,8 RUE DU MARAIS,
415073907,00032,41507390700032,O,2004-01-13,NN,,,2008-11-08T01:31:21,false,3,,8,,RUE,DU MARAIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.3E,NAFRev1,N,-0.223459,49.149978,0.94,housenumber,8 Rue du Marais 14630 Émiéville,14237_0019_00008,G,8 RUE DU MARAIS,
415073907,00040,41507390700040,O,2007-11-01,,,,2020-06-23T10:01:54,false,5,,7,,RUE,DES SAULES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,A.D.R.,43.22A,NAFRev2,N,-0.223395,49.150988,0.94,housenumber,7 Rue des Saules 14630 Émiéville,14237_0032_00007,G,7 RUE DES SAULES,
418153656,00016,41815365600016,O,1998-03-18,NN,,,2007-07-11T06:10:44,true,3,,6,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,65.2E,NAFRev1,N,-0.227163,49.151944,0.95,housenumber,6 Rue de la Motte 14630 Émiéville,14237_0023_00006,G,6 RUE DE LA MOTTE,
421250390,00026,42125039000026,O,2017-01-01,NN,,,2021-10-27T08:02:08,false,2,,7,,RUE,DES MESANGES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2020-01-01,F,LES JEUNES POUSSES NORMANDES,,,LES JEUNES POUSSES NORMANDES,47.81Z,NAFRev2,O,-0.220649,49.157904,0.95,housenumber,7 Rue des Mesanges 14630 Émiéville,14237_0021_00007,G,7 RUE DES MESANGES,
421329566,00010,42132956600010,O,1998-12-14,NN,,,2008-01-05T20:40:43,true,3,,3,,IMP,DES ECRIVIERES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.224671,49.148846,0.85,housenumber,3 Impasse des Ecrivieres 14630 Émiéville,14237_0008_00003,G,3 IMPASSE DES ECRIVIERES,
423074814,00025,42307481400025,O,2010-12-06,,,,2020-10-17T04:02:08,false,2,,13,,IMP,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,-0.227316,49.151205,0.84,housenumber,13 Impasse de la Motte 14630 Émiéville,14237_0022_00013,G,13 IMPASSE DE LA MOTTE,
423170471,00019,42317047100019,O,1998-12-01,NN,,,2009-09-04T08:31:55,true,3,,5,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1G,NAFRev1,N,-0.225241,49.149685,0.95,housenumber,5 Rue de la Motte 14630 Émiéville,14237_0023_00005,G,5 RUE DE LA MOTTE,
423208289,00011,42320828900011,O,1998-12-01,NN,,,2008-01-05T00:34:16,true,3,,5,,RUE,MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.225241,49.149685,0.86,housenumber,5 Rue de la Motte 14630 Émiéville,14237_0023_00005,G,5 RUE DE LA MOTTE,
424383768,00019,42438376800019,O,2000-01-01,NN,,,2008-01-05T00:56:27,true,3,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427839626,00012,42783962600012,O,1990-05-01,NN,,,2007-08-08T03:56:39,true,3,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428693691,00019,42869369100019,O,1999-02-23,NN,,,2012-05-05T07:10:05,false,4,,,,,LE BOURG,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,-0.227152,49.149364,0.41,street,Residence le Petit Bois 14630 Émiéville,14237_k5hb7l,G,RESIDENCE LE PETIT BOIS,
429186380,00011,42918638000011,O,2000-01-01,NN,,,2020-08-25T10:17:40,true,5,,8,,RUE,ST ROSAIRE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,O,-0.218974,49.158853,0.84,housenumber,8 Rue Saint Rosaire 14630 Émiéville,14237_0040_00008,G,8 RUE SAINT ROSAIRE,
433528791,00018,43352879100018,O,2000-10-30,NN,,,2011-05-03T00:40:02,false,4,,1,,CHE,DE LA RIVE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,-0.22097,49.155866,0.83,housenumber,1 Chemin de la Rive 14630 Émiéville,14237_0029_00001,G,1 CHEMIN DE LA RIVE,
433716701,00019,43371670100019,O,2000-11-30,NN,,,2013-12-19T03:41:22,false,4,,6,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,68.20B,NAFRev2,N,-0.227163,49.151944,0.95,housenumber,6 Rue de la Motte 14630 Émiéville,14237_0023_00006,G,6 RUE DE LA MOTTE,
441115177,00012,44111517700012,O,2001-12-31,NN,,,2018-11-16T03:55:30,true,3,,1,,RUE,DU COLOMBIER,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.223337,49.158372,0.94,housenumber,1 Rue du Colombier 14630 Émiéville,14237_0014_00001,G,1 RUE DU COLOMBIER,
441450574,00021,44145057400021,O,2007-04-15,NN,,,2010-04-18T09:26:38,false,4,LE PRE GOT,7,,RUE,DES CHEVREUILS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,O,-0.222257,49.150046,0.94,housenumber,7 Rue des Chevreuils 14630 Émiéville,14237_0016_00007,G,7 RUE DES CHEVREUILS,
442862066,00028,44286206600028,O,2021-03-24,,,,2022-01-01T15:00:37,true,1,,16,,IMP,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,SCI DSR,68.20B,NAFRev2,N,-0.227243,49.151268,0.84,housenumber,16 Impasse de la Motte 14630 Émiéville,14237_0022_00016,G,16 IMPASSE DE LA MOTTE,
448996801,00016,44899680100016,O,2003-04-07,NN,,,2008-01-05T21:26:15,true,3,,4,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.22434,49.152168,0.95,housenumber,4 Rue du Manoir 14630 Émiéville,14237_0017_00004,G,4 RUE DU MANOIR,
449171115,00040,44917111500040,O,2021-03-29,,,,2022-10-18T12:07:46,true,1,,7,,RUE,DE L'AUVAYE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,85.51Z,NAFRev2,N,-0.223111,49.151091,0.95,housenumber,7 Rue de l’Auvaye 14630 Émiéville,14237_0002_00007,G,7 RUE DE L AUVAYE,
449181171,00017,44918117100017,O,2003-06-12,NN,,,2006-11-25T18:34:40,true,3,,,,RTE,DEPARTEMENTALE 225,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,70.2C,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
452389117,00014,45238911700014,O,2004-04-01,NN,,,2006-11-25T19:03:47,true,3,,3,,RUE,DES MESANGES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,-0.220852,49.157953,0.95,housenumber,3 Rue des Mesanges 14630 Émiéville,14237_0021_00003,G,3 RUE DES MESANGES,
452763238,00014,45276323800014,O,2004-03-03,NN,,,2008-07-13T10:24:58,true,3,,6,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.227163,49.151944,0.95,housenumber,6 Rue de la Motte 14630 Émiéville,14237_0023_00006,G,6 RUE DE LA MOTTE,
484346424,00027,48434642400027,O,2012-05-15,,,,2014-02-10T19:39:33,true,2,,19,,RUE,DES MESANGES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,47.81Z,NAFRev2,N,-0.220671,49.157146,0.95,housenumber,19 Rue des Mesanges 14630 Émiéville,14237_0021_00019,G,19 RUE DES MESANGES,
487428591,00027,48742859100027,O,2020-11-02,,,4333ZZ,2021-02-23T13:51:19,true,1,,6,B,RUE,SAINT ROSAIRE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,TECHNIK DECO CARRELAGES,43.33Z,NAFRev2,N,-0.219888,49.158735,0.94,interpolation,6 Rue Saint Rosaire 14630 Émiéville,,G,4 RUE SAINT ROSAIRE,
488421702,00017,48842170200017,O,2006-01-20,NN,,,2009-06-27T12:46:53,false,1,,2,,RUE,DU MARAIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,74.1G,NAFRev1,N,-0.223989,49.14946,0.94,housenumber,2 Rue du Marais 14630 Émiéville,14237_0019_00002,G,2 RUE DU MARAIS,
490105657,00012,49010565700012,O,2006-04-11,,,,2014-11-25T11:59:57,true,3,,29,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2014-09-27,F,,,,,68.20B,NAFRev2,N,-0.221428,49.154374,0.95,housenumber,29 Rue du Manoir 14630 Émiéville,14237_0017_00029,G,29 RUE DU MANOIR,
497664524,00020,49766452400020,O,2011-10-20,,,2053ZZ,2016-03-11T13:56:04,false,2,,12,,RUE,DES MESANGES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,SOYER PLANTES,10.41A,NAFRev2,N,-0.220707,49.156997,0.95,housenumber,12 Rue des Mesanges 14630 Émiéville,14237_0021_00012,G,12 RUE DES MESANGES,
500431176,00014,50043117600014,O,2007-09-24,,,,2010-04-09T12:53:21,true,3,,16,,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,-0.223113,49.152949,0.95,housenumber,16 Rue du Manoir 14630 Émiéville,14237_0017_00016,G,16 RUE DU MANOIR,
502025547,00014,50202554700014,O,2008-01-14,,,4334ZB,2021-02-23T14:12:53,true,4,,3,,RUE,DE LA FROMAGERIE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,47.76Z,NAFRev2,N,-0.219639,49.167815,0.94,housenumber,3 Rue de la Fromagerie 14630 Émiéville,14237_0012_00003,G,3 RUE DE LA FROMAGERIE,
504321951,00023,50432195100023,O,2021-06-01,,,,2023-03-30T10:11:44,true,2,,26,C,RUE,DU MANOIR,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,-0.221776,49.15387,0.95,interpolation,26 Rue du Manoir 14630 Émiéville,,G,24 RUE DU MANOIR,
508424132,00019,50842413200019,O,2008-10-15,,,3099ZZ,2015-03-18T00:19:15,true,1,,4,,RUE,DU PETIT BOIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,95.29Z,NAFRev2,N,-0.228041,49.150136,0.94,housenumber,4 Rue du Petit Bois 14630 Émiéville,14237_0025_00004,G,4 RUE DU PETIT BOIS,
509505426,00015,50950542600015,O,2008-10-01,,,,2011-12-30T08:35:00,true,2,,2,,RUE,DU MARAIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-0.223989,49.14946,0.94,housenumber,2 Rue du Marais 14630 Émiéville,14237_0019_00002,G,2 RUE DU MARAIS,
509659660,00013,50965966000013,O,2008-10-01,,,,2008-12-31T08:22:13,true,1,,9,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,94.99Z,NAFRev2,N,-0.222856,49.148892,0.95,housenumber,9 Rue de la Motte 14630 Émiéville,14237_0023_00009,G,9 RUE DE LA MOTTE,
509955555,00016,50995555500016,O,2008-11-29,,,,2022-12-28T03:46:12,false,2,,8,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.32A,NAFRev2,N,-0.225956,49.151418,0.95,housenumber,8 Rue de la Motte 14630 Émiéville,14237_0023_00008,G,8 RUE DE LA MOTTE,
511626152,00017,51162615200017,O,2009-03-25,NN,,4399CZ,2016-05-24T04:59:00,true,2,,21,,RUE,DES MESANGES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,41.20A,NAFRev2,O,-0.220635,49.156962,0.95,housenumber,21 Rue des Mesanges 14630 Émiéville,14237_0021_00021,G,21 RUE DES MESANGES,
512906991,00017,51290699100017,O,2009-05-02,,,,2014-02-26T08:23:39,true,4,,2,,IMP,DU COLOMBIER,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,90.02Z,NAFRev2,N,-0.221794,49.157468,0.85,housenumber,2 Impasse du Colombier 14630 Émiéville,14237_0015_00002,G,2 IMPASSE DU COLOMBIER,
513409326,00016,51340932600016,O,2009-07-01,02,2020,4333ZZ,2022-08-29T09:17:12,true,2,,8,,RUE,DU PETIT BOIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.34Z,NAFRev2,O,-0.228212,49.149876,0.94,housenumber,8 Rue du Petit Bois 14630 Émiéville,14237_0025_00008,G,8 RUE DU PETIT BOIS,
513717926,00028,51371792600028,O,2012-07-31,,,,2019-11-08T11:06:20,false,3,,11,,RUE,DE L'AUVAYE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,S.E.G.E.R.,46.69C,NAFRev2,O,-0.222945,49.15098,0.95,housenumber,11 Rue de l’Auvaye 14630 Émiéville,14237_0002_00011,G,11 RUE DE L AUVAYE,
513758417,00010,51375841700010,P,2009-07-16,,,,2023-02-14T10:04:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],EMIEVILLE,,[ND],14237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-07-16,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
515219491,00021,51521949100021,O,2012-10-01,01,2020,4332AA,2022-08-29T09:19:12,true,2,,2,B,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,POSE ET SERVICES,43.32A,NAFRev2,O,-0.225452,49.152098,0.95,housenumber,2b Rue de la Motte 14630 Émiéville,14237_0023_00002_b,G,2B RUE DE LA MOTTE,
518801790,00016,51880179000016,O,2009-12-11,,,,2012-11-10T01:35:02,true,2,,2,,IMP,DU COLOMBIER,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,82.99Z,NAFRev2,N,-0.221794,49.157468,0.85,housenumber,2 Impasse du Colombier 14630 Émiéville,14237_0015_00002,G,2 IMPASSE DU COLOMBIER,
519341234,00010,51934123400010,O,2010-01-04,,,,2012-11-10T01:39:21,true,2,,7,,RUE,DES GEAIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,86.90F,NAFRev2,N,-0.219786,49.155615,0.95,housenumber,7 Rue des Geais 14630 Émiéville,14237_0018_00007,G,7 RUE DES GEAIS,
523464634,00022,52346463400022,O,2015-09-25,NN,,,2017-05-04T06:54:21,false,3,,10,,RUE,DES TOURTERELLES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,70.10Z,NAFRev2,N,-0.21927,49.157624,0.94,housenumber,10 Rue des Tourterelles 14630 Émiéville,14237_0042_00010,G,10 RUE DES TOURTERELLES,
527906879,00012,52790687900012,P,2010-10-24,,,,2022-05-12T11:36:59,true,4,[ND],[ND],[ND],[ND],[ND],[ND],EMIEVILLE,,[ND],14237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
537372005,00034,53737200500034,O,2013-09-01,,,,2020-03-05T04:05:58,true,2,LE CHAMP DES OISEAUX,17,,RUE,DES MESANGES,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,74.30Z,NAFRev2,N,-0.220686,49.157203,0.95,housenumber,17 Rue des Mesanges 14630 Émiéville,14237_0021_00017,G,17 RUE DES MESANGES,
752704445,00028,75270444500028,O,2014-01-01,,,,2021-02-23T16:09:09,true,1,,3,,RUE,DES GEAIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,-0.219949,49.155572,0.95,housenumber,3 Rue des Geais 14630 Émiéville,14237_0018_00003,G,3 RUE DES GEAIS,
780696639,00035,78069663900035,O,1997-03-03,NN,,,2008-11-08T03:19:27,true,3,,1,,PL,DE L'ETANG,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,45.4J,NAFRev1,N,-0.223375,49.15066,0.83,housenumber,1 Place de l’Etang 14630 Émiéville,14237_0007_00001,G,1 PLACE DE L ETANG,
780728978,00013,78072897800013,O,1900-01-01,,,,2011-05-03T00:12:54,false,2,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
788123743,00015,78812374300015,O,,,,,,true,1,,,,,,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788678142,00019,78867814200019,O,2012-09-01,,,,2023-03-03T19:35:19,true,2,,3,,RUE,DE LA MOTTE,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2022-12-09,F,,,,,68.20B,NAFRev2,N,-0.225881,49.150107,0.95,housenumber,3 Rue de la Motte 14630 Émiéville,14237_0023_00003,G,3 RUE DE LA MOTTE,
788856920,00012,78885692000012,O,2012-10-01,,,,2016-01-25T14:19:44,false,1,,2,,RUE,DU PETIT BOIS,14630,EMIEVILLE,,,14237,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,74.10Z,NAFRev2,N,-0.227893,49.150361,0.94,housenumber,2 Rue du Petit Bois 14630 Émiéville,14237_0025_00002,G,2 RUE DU PETIT BOIS,