id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763355,2019-01-08,000001,Vente,15000,,,LES CORNETS,B007,51300,51295,Huiron,51,,,512950000D0493,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10025,4.558851,48.699496
2019-763355,2019-01-08,000001,Vente,15000,,,LES GRANGES,B017,51300,51295,Huiron,51,,,512950000D0731,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,4.523262,48.696483
2019-763355,2019-01-08,000001,Vente,15000,,,LES GRANGES,B017,51300,51295,Huiron,51,,,512950000D0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9991,4.521203,48.695263
2019-763399,2019-01-24,000001,Vente,410,,,LE GRAND JARDIN,B014,51300,51295,Huiron,51,,,512950000D0195,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2723,4.543892,48.698716
2019-763502,2019-02-28,000001,Vente,1000,,,LA NOUE DES MARECHAUX,B028,51300,51295,Huiron,51,,,512950000D0351,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,412,4.557802,48.705464
2019-763502,2019-02-28,000001,Vente,1000,,,LA NOUE DES MARECHAUX,B028,51300,51295,Huiron,51,,,512950000D0354,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1700,4.5572,48.705558
2019-763502,2019-02-28,000001,Vente,1000,,,LE GRAND JARDIN,B014,51300,51295,Huiron,51,,,512950000D0747,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,514,4.541277,48.699768
2019-763502,2019-02-28,000001,Vente,1000,,,LE GRAND JARDIN,B014,51300,51295,Huiron,51,,,512950000D0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,4.541277,48.699768
2019-763573,2019-03-07,000001,Vente,16406,,,LES AJOTS,B001,51300,51295,Huiron,51,,,512950000D0510,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25240,4.567551,48.700693
2019-763811,2019-05-18,000001,Vente,35000,,,LES ROCHES,B034,51300,51295,Huiron,51,,,51295000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,9240,4.548524,48.700301
2019-763817,2019-05-02,000001,Vente,165000,37,C,RUE SAINT MARTIN,0040,51300,51295,Huiron,51,,,512950000D0784,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,567,4.54375,48.701856
2019-763817,2019-05-02,000001,Vente,165000,,,DERRIERE LES JARDINS,B010,51300,51295,Huiron,51,,,512950000D0785,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.543705,48.702166
2019-764119,2019-07-24,000001,Vente,65000,11,,RUE DE PARADIS,0022,51300,51295,Huiron,51,,,51295000AB0120,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,263,4.539293,48.703259
2019-764282,2019-09-18,000001,Vente,56085.16,,,LA NOUE DES CHIENS,B027,51300,51295,Huiron,51,,,51295000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,53670,4.498302,48.696857
2019-764645,2019-12-03,000001,Vente,7116,,,CHAMPILLON,B003,51300,51295,Huiron,51,,,51295000ZO0062,,,,,,,,,,,,,0,,,,,T,terres,,,1186,4.550608,48.701312
