siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
292700580,00015,29270058000015,O,1995-02-01,NN,,,,true,1,,,,,,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
323664979,00024,32366497900024,O,,NN,,,,true,1,,,,,MOULIN DE CHERONNEL,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,0.98794,48.849535,0.71,street,le Moulin de Chéronnel 27240 Mesnils-sur-Iton,27198_B289,G,LE MOULIN DE CHERONNEL,
328206206,00018,32820620600018,O,,,,,,true,1,,,,,,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
334598075,00011,33459807500011,O,1900-01-01,NN,,,2012-04-06T16:16:40,false,1,,,,,LYCEE AGRICOLE CHAMBRAY,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,1.00051,48.847385,0.6,street,Route de Chambray (Gouville) 27240 Mesnils-sur-Iton,27198_0270,G,ROUTE DE CHAMBRAY,GOUVILLE
339497471,00013,33949747100013,O,,NN,,,2007-01-18T09:22:57,true,1,,,,,,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340772896,00015,34077289600015,O,,NN,,,,true,1,,,,,,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
340817329,00030,34081732900030,O,1997-01-16,NN,,,2011-04-28T00:32:56,false,4,,3,,CHE,DE LA NOE,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,1.005319,48.847712,0.57,housenumber,3 Chemin de la Noë 27240 Mesnils-sur-Iton,27198_0278_00003,G,3 CHEMIN DE LA NOE,
352914378,00018,35291437800018,O,,NN,,,,true,1,,,,,GUINCESTRE,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.4J,NAF1993,N,1.001223,48.847106,0.59,street,Guincestre 27240 Mesnils-sur-Iton,27198_j1buy2,G,GUINCESTRE,
353095615,00012,35309561500012,O,,NN,,,,true,1,,,,,MOULIN DE CHERONNEL,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,0.98794,48.849535,0.71,street,le Moulin de Chéronnel 27240 Mesnils-sur-Iton,27198_B289,G,LE MOULIN DE CHERONNEL,
389505645,00025,38950564500025,O,1900-01-01,,,,2011-04-28T00:53:55,false,3,,,,,,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408037380,00016,40803738000016,O,,NN,,,2006-11-25T15:15:05,true,1,,,,,LYCEE AGRICOLE DE CHAMBRAY,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,92.6C,NAF1993,O,1.00051,48.847385,0.64,street,Route de Chambray (Gouville) 27240 Mesnils-sur-Iton,27198_0270,G,ROUTE DE CHAMBRAY,GOUVILLE
603649161,00016,60364916100016,O,,,,,,true,1,,,,,,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780816344,00011,78081634400011,O,,,,,,true,1,,,,,LE CORMIER,27240,GOUVILLE,,,27293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.016811,48.857957,0.42,street,Route du Cormier 27240 Mesnils-sur-Iton,27198_0291,G,ROUTE DU CORMIER,
