siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076016708,00018,07601670800018,O,,NN,,,,true,1,,,,LD,LE VERNEY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1981-02-25,F,,,,,64.11,NAP,N,6.0500643,45.1478322,0.89,poi.platform,Le Verney (Plateforme) Vaujany,https://osm.org/way/263202866,G,,
076019678,00010,07601967800010,O,,NN,,,,true,1,,,,LD,LE PLANAY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1993-06-05,F,,,,,55.4B,NAF1993,N,6.83866,45.20646,0.64,locality,Planay Dessous (Bramans) 73500 Val-Cenis,73056_b124,G,PLANAY DESSOUS,BRAMANS
076311471,00015,07631147100015,O,,,,,,true,1,,,,,,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
077220432,00015,07722043200015,O,,NN,,,,true,1,,,,LD,LE VERNEY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.0500643,45.1478322,0.89,poi.platform,Le Verney (Plateforme) Vaujany,https://osm.org/way/263202866,G,,
301267845,00016,30126784500016,O,,NN,,,,true,1,,,,,LE VERNEY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,67.04,NAP,N,6.0500643,45.1478322,0.89,poi.platform,Le Verney (Plateforme) Vaujany,https://osm.org/way/263202866,G,,
305080376,00018,30508037600018,O,,NN,,,,true,1,,,,,LE VERNEY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.0500643,45.1478322,0.89,poi.platform,Le Verney (Plateforme) Vaujany,https://osm.org/way/263202866,G,,
306537382,00021,30653738200021,O,,NN,,,,true,1,,,,LD,REFUGE D AMBIN,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,55.2C,NAF1993,N,6.8650927,45.1634837,0.91,poi.alpine_hut,Refuge d'Ambin Val-Cenis,https://osm.org/node/1026480430,G,,
308693142,00017,30869314200017,O,,NN,,,,true,1,,,,,,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,,,0,,,,,,
308693159,00011,30869315900011,O,,NN,,,,true,1,,,,LD,LES VERNEYS,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1961-01-01,F,,,,,81.11,NAP,N,6.802912,45.219119,0.41,locality,Les Glieres Bramans (Bramans) 73500 Val-Cenis,73056_b065,G,LES GLIERES BRAMANS,BRAMANS
308693167,00014,30869316700014,O,,NN,,,,true,1,,,,,LE VERNEY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.11,NAP,N,6.0500643,45.1478322,0.89,poi.platform,Le Verney (Plateforme) Vaujany,https://osm.org/way/263202866,G,,
324222546,00016,32422254600016,O,,,,,,true,1,,,,,AUBERGE DES GLACIERS,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
350478012,00049,35047801200049,O,1995-12-01,NN,,,,true,1,,,,LD,PLAN DES JUNIERS,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.7C,NAF1993,N,6.812163,45.213726,0.56,locality,Le Plan des Colombieres (Bramans) 73500 Val-Cenis,73056_b117,G,LE PLAN DES COLOMBIERES,BRAMANS
381860048,00028,38186004800028,O,1991-08-01,NN,,,,true,1,,,,,LES GRANDS PRES,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,51.4S,NAF1993,O,6.775079,45.226187,0.92,locality,Les Grands Pres (Bramans) 73500 Val-Cenis,73056_b075,G,LES GRANDS PRES,BRAMANS
393489133,00016,39348913300016,O,1991-01-01,NN,,,,true,1,,,,HAM,DU VERNEY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,6.781851,45.229832,0.47,locality,Pre du Ney (Bramans) 73500 Val-Cenis,73056_b134,G,PRE DU NEY,BRAMANS
401789789,00013,40178978900013,O,1995-07-02,NN,,,,true,1,,,,RUE,DE LOUTRAZ,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,6.775779,45.225035,0.4,locality,Route de la Fromagerie (Bramans) 73500 Val-Cenis,73056_0105,G,ROUTE DE LA FROMAGERIE,BRAMANS
410984595,00018,41098459500018,O,,NN,,,,true,1,,,,,CHEZ M PECCOZ,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775126188,00033,77512618800033,O,,NN,,,,true,1,,,,LD,LES GLIERES,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,55.73,NAP,N,6.802912,45.219119,0.92,locality,Les Glieres Bramans (Bramans) 73500 Val-Cenis,73056_b065,G,LES GLIERES BRAMANS,BRAMANS
776451718,00014,77645171800014,O,,NN,,,,true,1,,,,,,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
776451726,00017,77645172600017,O,,,,,,true,1,,,,LD,LE VERNAY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
776451767,00011,77645176700011,O,,NN,,,,true,1,,,,,,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
776451775,00014,77645177500014,O,,,,,,true,1,,,,,,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
776451783,00018,77645178300018,O,,NN,,,,true,1,,,,,,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
776451791,00011,77645179100011,O,,,,,,true,1,,,,LD,LE VEUREY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.6189454,45.2719144,0.88,poi.river,Le Ruisset (Rivière) Veurey-Voroize,https://osm.org/way/230598764,G,,
776451809,00011,77645180900011,O,,,,,,true,1,,,,,,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
776451817,00014,77645181700014,O,,NN,,,2006-11-25T22:08:16,true,1,,,,,PRESBYTERE,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
780092284,00014,78009228400014,O,,NN,,,,true,1,,,,,RADIE DE 776 451 783,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
780139234,00014,78013923400014,O,,NN,,,,true,1,,,,,,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
950010652,00010,95001065200010,O,,,,,,true,1,,,,LD,LE VERNEY,73500,BRAMANS,,,73056,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,79.03,NAP,N,6.0500643,45.1478322,0.89,poi.platform,Le Verney (Plateforme) Vaujany,https://osm.org/way/263202866,G,,
