id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533808,2023-02-15,000001,Vente,1500,,,SUR FRANCE,B062,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,8125,5.706974,46.552812
2023-533886,2023-02-03,000001,Vente,55000,140,,RUE DU CHENE,0025,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,5.711499,46.533077
2023-533886,2023-02-03,000001,Vente,55000,140,,RUE DU CHENE,0025,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,5.711499,46.533077
2023-533886,2023-02-03,000001,Vente,55000,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0035,,,,,,,,,,,,,0,,,,,J,jardins,,,173,5.711768,46.533182
2023-533886,2023-02-03,000001,Vente,55000,,,SOUS LE BUISSON,B111,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0551,,,,,,,,,,,,,0,,,,,P,prés,,,758,5.711987,46.533307
2023-533913,2023-02-09,000001,Vente,45000,5142,,RUE DE L'EGLISE,0030,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,5.70965,46.549337
2023-533913,2023-02-09,000001,Vente,45000,5142,,RUE DE L'EGLISE,0030,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,5.70965,46.549337
2023-533913,2023-02-09,000001,Vente,45000,,,EN VILLEVIEUX,B132,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZE0120,,,,,,,,,,,,,0,,,,,T,terres,,,262,5.709348,46.549349
2023-534549,2023-03-29,000001,Vente,300,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19,5.692882,46.548705
2023-534549,2023-03-29,000001,Vente,300,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,87,5.692928,46.548658
2023-535004,2023-04-14,000001,Vente,373000,51,,RUE PRINCIPALE,0065,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.713764,46.550135
2023-535004,2023-04-14,000001,Vente,373000,51,,RUE PRINCIPALE,0065,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0024,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,5.713764,46.550135
2023-535004,2023-04-14,000001,Vente,373000,51,,RUE PRINCIPALE,0065,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,920,5.713764,46.550135
2023-535004,2023-04-14,000001,Vente,373000,51,,RUE PRINCIPALE,0065,39130,39038,Barésia-sur-l'Ain,39,,,39038000ZB0024,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,920,5.713764,46.550135
2023-535140,2023-04-14,000001,Vente,10000,373,,RUE PRINCIPALE,0065,39130,39038,Barésia-sur-l'Ain,39,,,390380000B0706,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,182,5.711488,46.548615
2023-535200,2023-04-28,000001,Vente,116000,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0044,,,,,,,,,,,,,0,,,,,J,jardins,,,121,5.711109,46.532357
2023-535200,2023-04-28,000001,Vente,116000,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.710799,46.532348
2023-535200,2023-04-28,000001,Vente,116000,85,,RUE DU CHENE,0025,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0062,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,312,5.711505,46.53245
2023-536501,2023-06-26,000001,Vente,443900,107,,RUE DU CHENE,0025,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0039,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1365,5.710967,46.532884
2023-536501,2023-06-26,000001,Vente,443900,107,,RUE DU CHENE,0025,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0039,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1365,5.710967,46.532884
2023-536501,2023-06-26,000001,Vente,443900,107,,RUE DU CHENE,0025,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0039,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1365,5.710967,46.532884
2023-536501,2023-06-26,000001,Vente,443900,,,AUGE,B003,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0040,,,,,,,,,,,,,0,,,,,J,jardins,,,535,5.710864,46.532737
2023-536801,2023-07-25,000001,Vente,500,,,SOUS PRES PILE,B120,39130,39038,Barésia-sur-l'Ain,39,,,390380000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,2005,5.715354,46.55802
2023-536801,2023-07-25,000001,Vente,500,,,SOUS PRES PILE,B120,39130,39038,Barésia-sur-l'Ain,39,,,390380000A0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,557,5.715741,46.558944
2023-537123,2023-07-27,000001,Vente,500,,,AU PLANET,B088,39130,39038,Barésia-sur-l'Ain,39,,,390380000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,1149,5.706834,46.55641
2023-537282,2023-08-25,000001,Vente,50000,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,725,5.688995,46.548869
2023-537282,2023-08-25,000001,Vente,50000,,,SOUS LARAS,B110,39130,39038,Barésia-sur-l'Ain,39,,,390380000C1337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,259,5.689437,46.548424
2023-537387,2023-08-23,000001,Vente,1500,,,AUX COMBETTES,B035,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,5.719062,46.534901
2023-537387,2023-08-23,000001,Vente,1500,,,AUX COMBETTES,B035,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2490,5.719097,46.534846
2023-537387,2023-08-23,000001,Vente,1500,,,SOUS LA VIS,B109,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3120,5.710267,46.528358
2023-537387,2023-08-23,000001,Vente,1500,,,SOUS LA VIS,B109,39130,39038,Barésia-sur-l'Ain,39,,,390380000D0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.710646,46.528183
