id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854445,2020-03-10,000001,Vente,224000,83,,RUE DU PONT DU MATZ,6600,60150,60373,Machemont,60,,,603730000E0908,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2047,2.872548,49.494999
2020-854486,2020-03-10,000001,Vente,198000,7,B,RUE DU CHAMPART,1300,60150,60373,Machemont,60,,,603730000E0989,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,910,2.878464,49.496402
2020-854739,2020-05-18,000001,Vente,210000,22,,RUE DES VIGNES,9150,60150,60373,Machemont,60,,,603730000E0050,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,729,2.880393,49.496709
2020-854739,2020-05-18,000001,Vente,210000,22,,RUE DES VIGNES,9150,60150,60373,Machemont,60,,,603730000E0050,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.880393,49.496709
2020-854739,2020-05-18,000001,Vente,210000,22,,RUE DES VIGNES,9150,60150,60373,Machemont,60,,,603730000E0056,,,,,,,,,,,,,0,,,,,T,terres,,,365,2.88038,49.496338
2020-854739,2020-05-18,000001,Vente,210000,,,LE VAUGREUX,B054,60150,60373,Machemont,60,,,603730000E0812,,,,,,,,,,,,,0,,,,,T,terres,,,224,2.880192,49.496642
2020-854739,2020-05-18,000001,Vente,210000,,,LE VAUGREUX,B054,60150,60373,Machemont,60,,,603730000E0814,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.88019,49.496408
2020-854739,2020-05-18,000001,Vente,210000,,,LE VAUGREUX,B054,60150,60373,Machemont,60,,,603730000E0817,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.880325,49.496401
2020-854750,2020-04-20,000001,Vente,130000,,,LE PONT DU MATZ,B041,60150,60373,Machemont,60,,,603730000E1079,,,,,,,,,,,,,0,,,,,S,sols,,,620,2.877243,49.49358
2020-854750,2020-04-20,000001,Vente,130000,55,A,RUE DU PONT DU MATZ,6600,60150,60373,Machemont,60,,,603730000E1080,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,220,2.877491,49.493765
2020-854750,2020-04-20,000001,Vente,130000,,,LE PONT DU MATZ,B041,60150,60373,Machemont,60,,,603730000E1081,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.877614,49.493797
2020-855263,2020-06-16,000001,Vente,145000,12,,RUE FRIETTE,2860,60150,60373,Machemont,60,,,603730000D0860,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,800,2.87532,49.49675
2020-855311,2020-07-03,000001,Vente,220000,20,,RUE DU COURTILLET,1470,60150,60373,Machemont,60,,,603730000E0862,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,2.878665,49.494579
2020-855311,2020-07-03,000001,Vente,220000,20,,RUE DU COURTILLET,1470,60150,60373,Machemont,60,,,603730000E0862,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,818,2.878665,49.494579
2020-855475,2020-07-09,000001,Vente,170000,14,,RUE DE L EGLISE,2250,60150,60373,Machemont,60,,,603730000D0965,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,375,2.873911,49.496745
2020-855475,2020-07-09,000001,Vente,170000,,,LE VILLAGE,B056,60150,60373,Machemont,60,,,603730000D0970,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.874006,49.496683
2020-855712,2020-07-30,000001,Vente,234470,30,,RUE DU COURTILLET,1470,60150,60373,Machemont,60,,,603730000E0276,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,348,2.879457,49.493583
2020-855712,2020-07-30,000001,Vente,234470,,,RUE DU COURTILLET,1470,60150,60373,Machemont,60,,,603730000E1073,,,,,,,,,,,,,0,,,,,S,sols,,,616,2.879378,49.493538
2020-856073,2020-09-04,000001,Vente,146700,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,920,2.875416,49.49927
2020-856073,2020-09-04,000001,Vente,146700,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,2.875891,49.499356
2020-856073,2020-09-04,000001,Vente,146700,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.875236,49.499488
2020-856073,2020-09-04,000001,Vente,146700,16,,RUE DES BOIS,0980,60150,60373,Machemont,60,,,603730000D0890,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,920,2.874506,49.499457
2020-856085,2020-09-23,000001,Vente,259600,19,B,RUE DU PONT DU MATZ,6600,60150,60373,Machemont,60,,,603730000E1069,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1098,2.881838,49.490219
2020-856111,2020-09-23,000001,Vente,148100,15,,RUE DU CHAMPART,1300,60150,60373,Machemont,60,,,603730000E0759,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,524,2.87938,49.49604
2020-859490,2020-10-02,000001,Echange,300,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0975,,,,,,,,,,,,,0,,,,,P,prés,,,10,2.874247,49.498652
2020-859490,2020-10-02,000001,Echange,300,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0977,,,,,,,,,,,,,0,,,,,P,prés,,,9,2.87428,49.498693
2020-859490,2020-10-02,000001,Echange,300,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0979,,,,,,,,,,,,,0,,,,,P,prés,,,7,2.874209,49.498604
2020-859490,2020-10-02,000002,Echange,300,8,,RUE DES BOIS,0980,60150,60373,Machemont,60,,,603730000D0980,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,30,2.874239,49.498545
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0933,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.873778,49.498838
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0934,,,,,,,,,,,,,0,,,,,P,prés,,,216,2.874096,49.498758
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0935,,,,,,,,,,,,,0,,,,,P,prés,,,227,2.874046,49.498699
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0936,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.873737,49.498791
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0937,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.873703,49.49875
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0938,,,,,,,,,,,,,0,,,,,P,prés,,,176,2.874011,49.498655
2020-859638,2020-10-02,000001,Vente,309000,8,,RUE DES BOIS,0980,60150,60373,Machemont,60,,,603730000D0940,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.873982,49.498621
2020-859638,2020-10-02,000001,Vente,309000,8,,RUE DES BOIS,0980,60150,60373,Machemont,60,,,603730000D0941,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.873673,49.498716
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0975,,,,,,,,,,,,,0,,,,,P,prés,,,10,2.874247,49.498652
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0977,,,,,,,,,,,,,0,,,,,P,prés,,,9,2.87428,49.498693
2020-859638,2020-10-02,000001,Vente,309000,,,LE COURTIL CARON,B015,60150,60373,Machemont,60,,,603730000D0979,,,,,,,,,,,,,0,,,,,P,prés,,,7,2.874209,49.498604
2020-859638,2020-10-02,000001,Vente,309000,,,RUE DES BOIS,0980,60150,60373,Machemont,60,,,603730000D0981,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.874174,49.498561
2020-859923,2020-09-30,000001,Vente,154000,109,,RUE DU PONT DU MATZ,6600,60150,60373,Machemont,60,,,603730000E0803,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,498,2.868987,49.497218
2020-859923,2020-09-30,000001,Vente,154000,109,,RUE DU PONT DU MATZ,6600,60150,60373,Machemont,60,,,603730000E0806,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.868865,49.497228
2020-859923,2020-09-30,000001,Vente,154000,,,LES EGLISIERES,B018,60150,60373,Machemont,60,,,603730000E0856,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21,2.868507,49.496846
2020-859923,2020-09-30,000001,Vente,154000,,,LES EGLISIERES,B018,60150,60373,Machemont,60,,,603730000E0857,,,,,,,,,,,,,0,,,,,J,jardins,,,315,2.868691,49.496994
2020-861257,2020-12-03,000001,Vente,160000,30,,RUE DU PONT DU MATZ,6600,60150,60373,Machemont,60,,,603730000E0655,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,590,2.879917,49.492813
