id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007473,2021-03-08,000001,Vente,300000,,,LES VINGT HUIT MINES,B081,60860,60077,Blicourt,60,,,600770000T0020,,,,,,,,,,,,,0,,,,,T,terres,,,24100,2.032979,49.564751
2021-1007473,2021-03-08,000001,Vente,300000,,,LES VINGT HUIT MINES,B081,60860,60077,Blicourt,60,,,600770000T0021,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.031549,49.56385
2021-1007473,2021-03-08,000001,Vente,300000,,,LES VINGT HUIT MINES,B081,60860,60077,Blicourt,60,,,600770000T0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2106,2.032186,49.566201
2021-1007473,2021-03-08,000001,Vente,300000,,,LES VINGT HUIT MINES,B081,60860,60077,Blicourt,60,,,600770000T0023,,,,,,,,,,,,,0,,,,,T,terres,,,46882,2.032186,49.566201
2021-1007473,2021-03-08,000001,Vente,300000,,,LES VINGT HUIT MINES,B081,60860,60077,Blicourt,60,,,600770000T0023,,,,,,,,,,,,,0,,,,,T,terres,,,46882,2.032186,49.566201
2021-1007473,2021-03-08,000001,Vente,300000,,,LES VINGT HUIT MINES,B081,60860,60077,Blicourt,60,,,600770000T0023,,,,,,,,,,,,,0,,,,,T,terres,,,23440,2.032186,49.566201
2021-1008888,2021-04-30,000001,Vente,230780,1,,RUE DE L'EGLISE,0025,60860,60077,Blicourt,60,,,600770000H0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,339,2.057118,49.557096
2021-1008888,2021-04-30,000001,Vente,230780,1,,RUE DE L'EGLISE,0025,60860,60077,Blicourt,60,,,600770000H0111,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,339,2.057118,49.557096
2021-1008888,2021-04-30,000001,Vente,230780,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0313,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.056888,49.557264
2021-1008888,2021-04-30,000001,Vente,230780,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0315,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.056829,49.557299
2021-1008888,2021-04-30,000001,Vente,230780,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0316,,,,,,,,,,,,,0,,,,,J,jardins,,,263,2.056889,49.557222
2021-1009244,2021-06-11,000002,Vente,20733,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0181,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.055706,49.553891
2021-1009244,2021-06-11,000002,Vente,20733,,,CHEMIN DE BEAUVAIS,B015,60860,60077,Blicourt,60,,,600770000U0034,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.051701,49.545623
2021-1009244,2021-06-11,000002,Vente,20733,,,CHEMIN DE BEAUVAIS,B015,60860,60077,Blicourt,60,,,600770000U0034,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.051701,49.545623
2021-1009244,2021-06-11,000002,Vente,20733,,,CHEMIN DE BEAUVAIS,B015,60860,60077,Blicourt,60,,,600770000U0034,,,,,,,,,,,,,0,,,,,T,terres,,,7350,2.051701,49.545623
2021-1009244,2021-06-11,000002,Vente,20733,,,LA RUE BOULLET,B067,60860,60077,Blicourt,60,,,600770000U0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2602,2.054793,49.55305
2021-1009244,2021-06-11,000002,Vente,20733,,,LES COURTILLETS,B023,60860,60077,Blicourt,60,,,600770000V0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.055602,49.553493
2021-1010737,2021-07-30,000001,Vente,230000,15,,RUE DE PISSELEU,0066,60860,60077,Blicourt,60,,,600770000H0387,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,2.057238,49.554135
2021-1010737,2021-07-30,000001,Vente,230000,15,,RUE DE PISSELEU,0066,60860,60077,Blicourt,60,,,600770000H0387,,,,,,,,,,,,,0,1,Maison,103,5,L,landes,FRICH,Friche,1211,2.057238,49.554135
2021-1010737,2021-07-30,000001,Vente,230000,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0388,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,359,2.056531,49.553994
2021-1010737,2021-07-30,000001,Vente,230000,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0438,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.0565,49.554015
2021-1011622,2021-09-10,000001,Vente,94166.67,,,FOSSE MARIE DELIN,B039,60860,60077,Blicourt,60,,,600770000X0055,,,,,,,,,,,,,0,,,,,T,terres,,,3930,2.074333,49.573792
2021-1012407,2021-10-19,000001,Vente,32874,,,LA MARE DU FRESNE,B052,60860,60077,Blicourt,60,,,600770000V0107,,,,,,,,,,,,,0,,,,,T,terres,,,12373,2.08353,49.540844
2021-1012407,2021-10-19,000001,Vente,32874,,,LA MARE DU FRESNE,B052,60860,60077,Blicourt,60,,,600770000V0107,,,,,,,,,,,,,0,,,,,T,terres,,,24747,2.08353,49.540844
2021-1012494,2021-10-12,000001,Vente,180000,4,,RUE DES MINONS,0051,60860,60077,Blicourt,60,,,600770000H0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,2.055449,49.558787
2021-1012494,2021-10-12,000001,Vente,180000,4,,RUE DES MINONS,0051,60860,60077,Blicourt,60,,,600770000H0356,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,872,2.055449,49.558787
2021-1013719,2021-11-19,000001,Vente,265000,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1233,2.057266,49.555525
2021-1013719,2021-11-19,000001,Vente,265000,4,,PL DU CALVAIRE,0015,60860,60077,Blicourt,60,,,600770000H0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,2.057402,49.55583
2021-1013719,2021-11-19,000001,Vente,265000,4,,PL DU CALVAIRE,0015,60860,60077,Blicourt,60,,,600770000H0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,2.057402,49.55583
2021-1013719,2021-11-19,000001,Vente,265000,4,,PL DU CALVAIRE,0015,60860,60077,Blicourt,60,,,600770000H0160,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1011,2.057402,49.55583
2021-1013971,2021-12-14,000001,Vente,45000,,,LE VILLAGE,B080,60860,60077,Blicourt,60,,,600770000H0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,2.053193,49.55899
