id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326772,2021-04-28,000002,Vente,220000,11,,RUE DU PAVILLON,0100,78130,78140,Chapet,78,,,78140000AA0458,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.932472,48.965626
2021-1326772,2021-04-28,000002,Vente,220000,11,,RUE DU PAVILLON,0100,78130,78140,Chapet,78,,,78140000AA0458,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,1.932472,48.965626
2021-1326772,2021-04-28,000002,Vente,220000,11,,RUE DU PAVILLON,0100,78130,78140,Chapet,78,,,78140000AA0458,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.932472,48.965626
2021-1326773,2021-04-28,000001,Vente,60000,8,,RUE DU PAVILLON,0100,78130,78140,Chapet,78,,,78140000AA0459,,,,,,,,,,,,,0,,,,,S,sols,,,314,1.932634,48.965127
2021-1328586,2021-05-28,000001,Vente,620000,2,,RUE DU PARC,0095,78130,78140,Chapet,78,,,78140000AB0386,,,,,,,,,,,,,0,1,Maison,227,6,AG,terrains d'agrément,,,1230,1.934844,48.964917
2021-1328586,2021-05-28,000001,Vente,620000,2,,RUE DU PARC,0095,78130,78140,Chapet,78,,,78140000AB0386,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,500,1.934844,48.964917
2021-1330581,2021-05-25,000001,Vente,24500,11,,RUE DE LA VALLEE BARBE,0125,78130,78140,Chapet,78,,,78140000AB0014,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,200,1.935237,48.966411
2021-1330581,2021-05-25,000001,Vente,24500,11,,RUE DE LA VALLEE BARBE,0125,78130,78140,Chapet,78,,,78140000AB0014,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,519,1.935237,48.966411
2021-1332248,2021-07-09,000001,Vente,420000,26,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.931555,48.967189
2021-1332248,2021-07-09,000001,Vente,420000,26,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,319,1.931555,48.967189
2021-1332248,2021-07-09,000001,Vente,420000,26,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0320,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,319,1.931555,48.967189
2021-1332248,2021-07-09,000001,Vente,420000,26,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0320,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,1.931555,48.967189
2021-1332248,2021-07-09,000001,Vente,420000,26,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0320,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,319,1.931555,48.967189
2021-1332248,2021-07-09,000001,Vente,420000,26,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.931555,48.967189
2021-1335095,2021-08-03,000001,Vente,350600,32,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0055,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,376,1.932316,48.967365
2021-1336408,2021-08-17,000001,Vente,356000,16,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0020,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,1.92907,48.966896
2021-1336408,2021-08-17,000001,Vente,356000,16,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AA0020,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,156,1.92907,48.966896
2021-1336777,2021-08-16,000001,Vente,349000,,,LE COIN DU MUR,B016,78130,78140,Chapet,78,,,781400000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,585,1.948024,48.966732
2021-1336777,2021-08-16,000001,Vente,349000,5097,,CHE DES CHENETS,0045,78130,78140,Chapet,78,,,781400000B0142,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,90,1.948211,48.966891
2021-1336777,2021-08-16,000001,Vente,349000,5097,,CHE DES CHENETS,0045,78130,78140,Chapet,78,,,781400000B0142,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,POTAG,Jardin potager,1875,1.948211,48.966891
2021-1336777,2021-08-16,000001,Vente,349000,5097,,CHE DES CHENETS,0045,78130,78140,Chapet,78,,,781400000B0142,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,POTAG,Jardin potager,1875,1.948211,48.966891
2021-1336777,2021-08-16,000001,Vente,349000,5097,,CHE DES CHENETS,0045,78130,78140,Chapet,78,,,781400000B0142,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,90,1.948211,48.966891
2021-1336777,2021-08-16,000001,Vente,349000,,,LES CHAINEES,B011,78130,78140,Chapet,78,,,781400000B0485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.94845,48.967044
2021-1336777,2021-08-16,000001,Vente,349000,,,LES CHAINEES,B011,78130,78140,Chapet,78,,,781400000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.948508,48.966651
2021-1336777,2021-08-16,000001,Vente,349000,,,LE COIN DU MUR,B016,78130,78140,Chapet,78,,,781400000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,271,1.947936,48.967113
2021-1341634,2021-09-23,000002,Vente,40000,1,B,RUE DE L EGLISE,0065,78130,78140,Chapet,78,,,78140000AA0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,1.93199,48.967552
2021-1342090,2021-10-06,000001,Vente,184000,16,,RUE DU BOUT MALO,0010,78130,78140,Chapet,78,,,78140000AB1116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.937832,48.967961
2021-1342090,2021-10-06,000001,Vente,184000,16,,RUE DU BOUT MALO,0010,78130,78140,Chapet,78,,,78140000AB1116,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,650,1.937832,48.967961
2021-1342090,2021-10-06,000001,Vente,184000,11,,RUE DE VERNEUIL,0130,78130,78140,Chapet,78,,,78140000AB1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,1.937795,48.968168
2021-1342090,2021-10-06,000001,Vente,184000,11,B,RUE DE VERNEUIL,0130,78130,78140,Chapet,78,,,78140000AB1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,1.938026,48.968101
2021-1342090,2021-10-06,000001,Vente,184000,11,,RUE DE VERNEUIL,0130,78130,78140,Chapet,78,,,78140000AB1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,1.937919,48.968311
2021-1342090,2021-10-06,000001,Vente,184000,11,B,RUE DE VERNEUIL,0130,78130,78140,Chapet,78,,,78140000AB1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,1.938219,48.968255
2021-1342090,2021-10-06,000001,Vente,184000,11,,RUE DE VERNEUIL,0130,78130,78140,Chapet,78,,,78140000AB1121,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.938062,48.968349
2021-1343367,2021-11-08,000001,Vente,195550,5093,,RUE DE VERNEUIL,0130,78130,78140,Chapet,78,,,78140000AB0133,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,240,1.938241,48.968405
2021-1343470,2021-10-29,000002,Vente,145000,,,LA VALLEE,B054,78130,78140,Chapet,78,,,78140000AA0469,,,,,,,,,,,,,0,,,,,T,terres,,,1361,1.932135,48.968677
2021-1343854,2021-11-16,000001,Vente,150000,2,,RUE DES VIGNES,0135,78130,78140,Chapet,78,,,78140000AB1123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,1.934578,48.966173
2021-1344169,2021-10-25,000001,Vente,40000,1,B,RUE DE L EGLISE,0065,78130,78140,Chapet,78,,,78140000AA0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,1.932122,48.967552
2021-1344701,2021-11-10,000001,Vente,625000,67,,GR GRANDE RUE,0080,78130,78140,Chapet,78,,,78140000AB0039,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,562,1.935422,48.967722
2021-1344775,2021-11-09,000001,Vente,2000,14,B,RUE DE VERNEUIL,0130,78130,78140,Chapet,78,,,78140000AB0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,1.937999,48.969084
2021-1345157,2021-12-03,000001,Vente,75000,,,RUE DES CORNOUILLERS,0055,78130,78140,Chapet,78,,,78140000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,1.93549,48.966694
2021-1345588,2021-11-26,000001,Vente,350000,,,LA VALLEE,B054,78130,78140,Chapet,78,,,78140000AA0466,,,,,,,,,,,,,0,,,,,T,terres,,,916,1.9322,48.968198
2021-1345588,2021-11-26,000001,Vente,350000,,,LA VALLEE,B054,78130,78140,Chapet,78,,,78140000AA0467,,,,,,,,,,,,,0,,,,,T,terres,,,63,1.932436,48.968323
2021-1345588,2021-11-26,000001,Vente,350000,,,LA VALLEE,B054,78130,78140,Chapet,78,,,78140000AA0468,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.932257,48.96843
2021-1348020,2021-12-28,000001,Vente,170000,1,B,RUE DE LA GARENNE,0075,78130,78140,Chapet,78,,,78140000AA0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,1.933898,48.96418
2021-1348290,2021-12-21,000001,Vente,170000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,,
2021-1348290,2021-12-21,000001,Vente,170000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,,
2021-1348290,2021-12-21,000001,Vente,170000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0352,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,500,,
2021-1348290,2021-12-21,000001,Vente,170000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0352,,,,,,,,,,,,,0,1,Maison,300,5,AG,terrains d'agrément,,,1667,,
2021-1348290,2021-12-21,000001,Vente,170000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,1.938397,48.965705
2021-1348290,2021-12-21,000001,Vente,170000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1134,,,,,,,,,,,,,0,1,Maison,300,5,,,,,,1.937274,48.965568
2021-1348304,2021-12-21,000001,Vente,165000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0352,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,500,,
2021-1348304,2021-12-21,000001,Vente,165000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0352,,,,,,,,,,,,,0,1,Maison,300,5,AG,terrains d'agrément,,,1667,,
2021-1348304,2021-12-21,000001,Vente,165000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,436,,
2021-1348304,2021-12-21,000001,Vente,165000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1134,,,,,,,,,,,,,0,1,Maison,300,5,,,,,,1.937274,48.965568
2021-1348304,2021-12-21,000001,Vente,165000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,365,1.937487,48.965716
2021-1348304,2021-12-21,000001,Vente,165000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,1.937871,48.965774
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0350,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,,
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,,
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0352,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,500,,
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0352,,,,,,,,,,,,,0,1,Maison,300,5,AG,terrains d'agrément,,,1667,,
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,436,,
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.938442,48.965655
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,1.938397,48.965705
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1134,,,,,,,,,,,,,0,1,Maison,300,5,AG,terrains d'agrément,,,392,1.937274,48.965568
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1134,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,500,1.937274,48.965568
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,1.936796,48.965509
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,1.938046,48.965772
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,1.938197,48.965697
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,365,1.937487,48.965716
2021-1348605,2021-12-21,000001,Vente,535000,19,,RUE DE BREZOLLES,0015,78130,78140,Chapet,78,,,78140000AB1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,1.937871,48.965774
2021-1348827,2021-01-05,000001,Vente,442500,6,,RUE DU PAVILLON,0100,78130,78140,Chapet,78,,,78140000AA0187,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,645,1.932679,48.965638
2021-1348827,2021-01-05,000001,Vente,442500,6,,RUE DU PAVILLON,0100,78130,78140,Chapet,78,,,78140000AA0187,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,1.932679,48.965638
2021-1348984,2021-01-13,000001,Vente,5000,,,LA CHAUSSEE,B058,78130,78140,Chapet,78,,,78140000AB0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2420,1.93877,48.970392
2021-1348984,2021-01-13,000001,Vente,5000,,,LA CHAUSSEE,B058,78130,78140,Chapet,78,,,78140000AB0190,,,,,,,,,,,,,0,,,,,L,landes,,,545,1.939274,48.969785
2021-1349231,2021-02-05,000001,Vente,595000,23,,RUE DE LA VALLEE BARBE,0125,78130,78140,Chapet,78,,,78140000AB1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,1.936676,48.96618
2021-1349231,2021-02-05,000001,Vente,595000,16,,RUE DES VIGNES,0135,78130,78140,Chapet,78,,,78140000AB1053,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,411,1.936481,48.966034
2021-1349231,2021-02-05,000001,Vente,595000,,,RUE DES VIGNES,0135,78130,78140,Chapet,78,,,78140000AB1054,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.936391,48.965904
2021-1350006,2021-03-19,000001,Vente,1365,,,LA PIECE DE BREZOLLES,B040,78130,78140,Chapet,78,,,781400000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2021-1350007,2021-03-19,000001,Vente,135,,,LA PIECE DE BREZOLLES,B040,78130,78140,Chapet,78,,,781400000B1005,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.95408,48.958277
2021-1350253,2021-04-13,000002,Vente,529000,3,,RUE DE LA GARENNE,0075,78130,78140,Chapet,78,,,78140000AA0455,,,,,,,,,,,,,0,1,Maison,153,5,,,,,,1.933646,48.964144
