siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211915608,00015,21191560800015,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261915607,00012,26191560700012,O,1983-08-10,NN,,,2006-06-29T10:18:55,true,3,HOTEL DE VILLE,,,,,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2003-10-02,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
305070997,00013,30507099700013,O,1900-01-01,NN,,,2020-05-27T09:31:58,true,5,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311088116,00034,31108811600034,O,1999-08-04,NN,,,2013-11-19T03:20:22,false,4,,,,ROC,LABRAZIE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,08.12Z,NAFRev2,N,1.691276,45.164313,0.37,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
315219477,00017,31521947700017,O,1979-01-01,NN,,,2014-07-24T12:05:21,false,4,,,,,,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
315219477,00025,31521947700025,O,2000-01-01,NN,,,2019-12-09T15:39:03,true,4,,,,,,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316624998,00027,31662499800027,O,2002-07-02,NN,,,2013-09-18T11:42:51,true,14,,,,LD,LE PEUCH,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
328203773,00010,32820377300010,O,,NN,,,2007-01-18T09:18:10,true,1,,,,,,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329212310,00018,32921231000018,O,1984-01-30,NN,,,2008-01-04T19:47:08,true,3,,,,LD,LAROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7992619,47.8153808,0.89,poi.alcohol,Laroche (Alcool) Chablis,https://osm.org/node/4200492820,G,,
332296458,00018,33229645800018,O,,NN,,,,true,1,,,,LD,LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,01.3Z,NAF1993,N,1.691276,45.164313,0.91,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
335078614,00013,33507861400013,O,1986-04-03,NN,,4333ZZ,2015-03-18T01:02:22,true,4,,,,,LE CHASTANET,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,N,1.5403485,45.1287305,0.9,poi.peak,Le Chastanet (Pic) Brive-la-Gaillarde,https://osm.org/node/4398217704,G,,
377556261,00016,37755626100016,O,,NN,,,,true,1,,17,,RUE,REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,87.07,NAP,N,-2.0859116,47.6525187,0.88,poi.recycling,Redon - Rue Thiers - 22 (Point de recyclage) Redon,https://osm.org/node/4823350680,G,,
380891044,00014,38089104400014,O,1991-01-01,NN,,,2021-02-23T11:09:21,true,3,,,,LD,LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.691276,45.164313,0.91,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
381403401,00015,38140340100015,O,1991-01-01,NN,,,,true,4,,,,,LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,01.1A,NAF1993,N,1.691276,45.164313,0.91,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
384131413,00013,38413141300013,O,1992-01-06,NN,,,,true,1,,,,,,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389068404,00018,38906840400018,O,1978-01-01,NN,,,2006-10-28T01:26:34,true,3,,,,,LAGANE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,2.5588009,44.3576001,0.87,poi.hairdresser,Coiffure Jean Christophe Lagane (Coiffeur) Rodez,https://osm.org/node/894571754,G,,
389227927,00016,38922792700016,O,1900-01-01,NN,,,2011-04-28T00:53:42,false,4,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389227927,00024,38922792700024,O,2009-01-01,,,,2020-05-27T10:26:10,true,1,,,,,LE PEUCH,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
409628211,00016,40962821100016,O,1981-01-01,NN,,,,true,3,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409628229,00018,40962822900018,O,1988-12-31,NN,,,,true,1,,,,,LA CROIX DE LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.691276,45.164313,0.89,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
412098923,00011,41209892300011,O,,,,,,true,1,,,,,,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415217355,00015,41521735500015,O,1998-01-01,01,2018,,2020-08-25T10:42:43,true,4,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418377230,00044,41837723000044,O,2006-01-31,,,,2020-07-01T04:21:42,true,5,,32,,,LOT LE PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,95.12Z,NAFRev2,N,1.702818,45.16409,0.59,street,Puy Redon 19190 Palazinges,19156_b011,G,PUY REDON,
422043927,00033,42204392700033,O,2015-04-01,,,4329AZ,2021-02-23T11:43:33,true,1,,,,,LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2015-04-01,A,ALAIN RIGAL,,,,43.29A,NAFRev2,N,1.691276,45.164313,0.91,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
422357491,00014,42235749100014,O,1999-02-11,NN,,,2013-05-05T04:44:41,true,3,,,,,LAROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7992619,47.8153808,0.89,poi.alcohol,Laroche (Alcool) Chablis,https://osm.org/node/4200492820,G,,
422402073,00015,42240207300015,O,1999-01-01,NN,,,,false,4,,,,,LA CROIX DE LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,1.691276,45.164313,0.89,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
422402073,00023,42240207300023,O,2001-11-01,NN,,,2008-01-05T00:20:55,true,3,,,,,LAGANE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5588009,44.3576001,0.87,poi.hairdresser,Coiffure Jean Christophe Lagane (Coiffeur) Rodez,https://osm.org/node/894571754,G,,
428972988,00011,42897298800011,O,2000-01-01,NN,,,2008-01-05T01:33:30,true,3,,,,,LE PUY GLEYGEAL,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.700883,45.159034,0.78,locality,Puy Gleygeal 19190 Palazinges,19156_b010,G,PUY GLEYGEAL,
444736250,00010,44473625000010,O,2003-01-01,NN,,,2008-01-04T22:36:12,true,3,,,,LD,LE SIREYGEOL,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449225861,00011,44922586100011,O,2003-07-06,NN,,,2008-01-05T21:26:48,true,3,,,,,SIREYGEOL,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501448625,00019,50144862500019,O,2008-01-02,NN,,4332AA,2015-03-18T01:25:32,true,4,,,,,LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,1.691276,45.164313,0.91,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
508950698,00029,50895069800029,O,2014-07-01,,,,2015-12-07T19:29:01,true,2,,,,,PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,58.14Z,NAFRev2,N,1.702818,45.16409,0.93,street,Puy Redon 19190 Palazinges,19156_b011,G,PUY REDON,
509873774,00012,50987377400012,O,2009-01-01,,,,2010-07-21T10:06:20,false,2,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2010-06-13,F,,,,,43.22B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511394454,00017,51139445400017,O,2009-01-01,,,,2012-06-04T04:08:22,true,2,,,,,LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.691276,45.164313,0.91,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
519245476,00014,51924547600014,O,2010-01-04,,,,2018-12-10T19:38:40,true,2,,15,,,PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,1.705959,45.161805,0.93,housenumber,15 Puy Redon 19190 Palazinges,19156_b011_00015,G,15 PUY REDON,
521675272,00012,52167527200012,O,2010-04-26,,,,2012-11-10T02:02:08,true,2,,,,,PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,70.22Z,NAFRev2,N,1.702818,45.16409,0.93,street,Puy Redon 19190 Palazinges,19156_b011,G,PUY REDON,
525164554,00376,52516455400376,O,2010-09-13,,,,2012-03-25T05:07:35,false,2,,,,,PUY GLEYGEAL,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,35.11Z,NAFRev2,N,1.700883,45.159034,0.93,locality,Puy Gleygeal 19190 Palazinges,19156_b010,G,PUY GLEYGEAL,
527952394,00304,52795239400304,O,2011-05-02,,,,2011-05-13T19:44:29,false,1,,,,,PUY GLEYGEAL,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,35.11Z,NAFRev2,N,1.700883,45.159034,0.93,locality,Puy Gleygeal 19190 Palazinges,19156_b010,G,PUY GLEYGEAL,
528085558,00013,52808555800013,O,2010-11-01,,,,2012-04-20T04:59:13,true,2,,,,,1 LOT DU PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,46.19B,NAFRev2,N,1.702818,45.16409,0.58,housenumber,1 Puy Redon 19190 Palazinges,19156_b011_00001,G,1 PUY REDON,
529896888,00037,52989688800037,O,2019-03-14,,,,2021-02-23T15:47:53,true,1,,,,,LE CHASTANET,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,85.52Z,NAFRev2,N,1.5403485,45.1287305,0.9,poi.peak,Le Chastanet (Pic) Brive-la-Gaillarde,https://osm.org/node/4398217704,G,,
531997419,00019,53199741900019,O,2011-04-22,,,,2012-11-10T03:08:22,true,1,,,,,LA CROIS DE LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,96.09Z,NAFRev2,N,1.691276,45.164313,0.75,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
802495655,00010,80249565500010,O,2014-05-23,,,,2017-04-06T14:08:44,false,2,,,,,LA FLORETTE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2016-02-29,F,SELLERIE MY HORSE FOREVER,,,,47.91B,NAFRev2,N,7.1646855,43.699199,0.81,poi.school,École maternelle Jean de Florette La Gaude,https://osm.org/way/130316750,G,,
809958671,00012,80995867100012,O,2015-02-01,,,,2015-03-04T07:24:38,true,1,,,,,PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2015-02-01,A,CORREZE SPORT,,,CORREZE SPORT,58.14Z,NAFRev2,N,1.702818,45.16409,0.93,street,Puy Redon 19190 Palazinges,19156_b011,G,PUY REDON,
810256735,00012,81025673500012,O,2015-02-01,,,,2015-03-19T04:06:43,true,1,,,,,PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,1.702818,45.16409,0.93,street,Puy Redon 19190 Palazinges,19156_b011,G,PUY REDON,
811143254,00019,81114325400019,O,2014-12-16,,,,2015-04-29T14:47:25,true,1,MAIRIE,,,,,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
813761806,00013,81376180600013,O,2015-10-15,,,,2015-09-29T10:41:31,true,1,,,,,PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,49.41A,NAFRev2,N,1.702818,45.16409,0.93,street,Puy Redon 19190 Palazinges,19156_b011,G,PUY REDON,
814816559,00011,81481655900011,O,2015-12-18,01,2018,,2020-08-25T11:23:29,true,2,,,,,LA JAROUSTE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
819630419,00011,81963041900011,O,2016-03-07,,,,2019-11-08T19:34:09,true,2,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,ATELIER MARCANGER,46.69B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821664422,00010,82166442200010,O,2016-06-06,,,,2016-07-22T10:26:30,true,1,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822975918,00019,82297591800019,O,2016-10-07,,,,2021-03-26T19:37:21,true,2,,,,,LA FLORETTE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,01.49Z,NAFRev2,N,7.1646855,43.699199,0.81,poi.school,École maternelle Jean de Florette La Gaude,https://osm.org/way/130316750,G,,
823187851,00402,82318785100402,O,2019-02-08,,,,2019-03-01T19:32:40,false,1,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824871701,00010,82487170100010,O,2017-01-01,,,4332AB,2020-12-18T08:51:55,true,2,,,,,LA ROCHE,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,43.32A,NAFRev2,O,1.691276,45.164313,0.91,locality,Croix de la Roche 19190 Palazinges,19156_b004,G,CROIX DE LA ROCHE,
837740331,00017,83774033100017,O,2018-02-26,,,4520BA,2018-02-27T09:27:19,true,1,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,R S PROD,47.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
842784829,00017,84278482900017,O,2018-08-06,,,8121ZZ,2018-10-03T08:50:53,true,1,,12,,,PUY REDON,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,81.21Z,NAFRev2,N,1.703553,45.161687,0.93,housenumber,12 Puy Redon 19190 Palazinges,19156_b011_00012,G,12 PUY REDON,
842855108,00028,84285510800028,O,2019-01-19,,,,2021-02-23T18:02:44,true,1,,,,,SIREYGEOL,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
879497865,00011,87949786500011,O,2020-01-01,,,,2019-12-09T11:08:28,true,1,,,,,LE BOURG,19190,PALAZINGES,,,19156,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
