siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049552201,00011,04955220100011,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,2,LIEU DIT BOURNON,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.492707,45.814535,0.48,street,Chez Bournon 63920 Peschadoires,63276_B029,D,CHEZ BOURNON,
216302760,00014,21630276000014,O,1983-03-01,12,2020,,2022-08-29T09:08:17,true,4,,,,PL,DES MARTYRS DE LA DEPORTATION,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.492897,45.828061,0.94,street,Pl des Martyrs de la Deportation 63920 Peschadoires,63276_y1b078,G,PL DES MARTYRS DE LA DEPORTATION,
216302760,00022,21630276000022,O,1983-12-21,NN,,,2008-01-04T18:38:52,false,3,,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216302760,00030,21630276000030,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,4,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GABRIEL LACOUR,,,,85.10Z,NAFRev2,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
216302760,00048,21630276000048,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,4,,,,CHE,DES TORRENTS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GABRIEL LACOUR,,,,85.20Z,NAFRev2,N,3.494865,45.834192,0.85,street,Chemin des Torrents 63920 Peschadoires,63276_0253,G,CHEMIN DES TORRENTS,
216302760,00055,21630276000055,O,1984-04-01,NN,,,2008-01-04T18:38:52,false,3,,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
216302760,00063,21630276000063,O,1995-01-01,NN,,,2016-04-26T01:25:17,false,3,MAIRIE,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CABINET MEDICAL,,,,86.21Z,NAFRev2,N,3.48516,45.835477,0.39,street,Voie Romaine 63920 Peschadoires,63276_0198,D,VOIE ROMAINE,
216302760,00071,21630276000071,O,1995-01-01,NN,,,2008-01-04T18:38:52,false,3,MAIRIE,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,3.48516,45.835477,0.39,street,Voie Romaine 63920 Peschadoires,63276_0198,D,VOIE ROMAINE,
216302760,00089,21630276000089,O,1995-12-25,NN,,,2008-01-04T18:38:52,false,2,MAIRIE,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.48516,45.835477,0.39,street,Voie Romaine 63920 Peschadoires,63276_0198,D,VOIE ROMAINE,
216302760,00097,21630276000097,O,2000-05-01,NN,,,2017-12-12T14:48:28,false,4,MAIRIE,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET ANNEXE  LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.48516,45.835477,0.39,street,Voie Romaine 63920 Peschadoires,63276_0198,D,VOIE ROMAINE,
246301097,00027,24630109700027,O,2003-05-05,NN,,,2012-09-18T15:52:15,false,4,,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2011-06-17,F,ZONE ACTIVITE INDUSTRIELLE  LES TORRENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266303551,00011,26630355100011,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302999,00012,27630299900012,O,,,,,,true,1,,,,,MAIRIE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300357068,00034,30035706800034,O,1900-01-01,01,2020,,2022-10-13T04:04:56,true,7,ZONE DE HAUTES TECHNOLOGIES,5,,RUE,DE L'INNOVATION,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,3.492007,45.835416,0.95,housenumber,5 Rue de l’Innovation 63920 Peschadoires,63276_mnumln_00005,G,5 RUE DE L INNOVATION,
300501418,00028,30050141800028,O,1900-01-01,,,,,true,3,PONT DE DORE,,,RTE,DE MARINGUES,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,60.2B,NAF1993,N,3.494951,45.841442,0.85,street,Route de Maringues 63920 Peschadoires,63276_0150,G,ROUTE DE MARINGUES,
301303954,00020,30130395400020,O,1990-01-22,NN,,,2008-11-07T00:17:21,true,3,,42,,RTE,DE BILLOM - CHADERT,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,N,3.486771,45.827627,0.67,housenumber,42 Route de Billom 63920 Peschadoires,63276_0040_00042,G,42 ROUTE DE BILLOM,
301505574,00014,30150557400014,O,1900-01-01,NN,,,2006-10-26T23:52:27,false,3,,,,PL,DE LA GARE PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,85.1C,NAFRev1,N,3.495182,45.838368,0.57,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
301505574,00022,30150557400022,O,2005-04-20,,,,2010-09-03T08:17:43,true,3,,43,,RTE,DE COURPIERE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,N,3.500302,45.833128,0.87,housenumber,43 Route de Courpiere 63920 Peschadoires,63276_0070_00043,G,43 ROUTE DE COURPIERE,
301521522,00021,30152152200021,O,1988-08-01,NN,,,2015-05-14T03:59:38,true,6,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,25.73A,NAFRev2,O,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
303778211,00019,30377821100019,O,1975-01-01,NN,,,2019-06-20T12:57:03,true,5,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.73Z,NAFRev2,O,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
304511629,00012,30451162900012,O,,,,,,true,1,,,,RTE,DES RAVAUDS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,28.5D,NAF1993,N,3.465218,45.853611,0.45,street,Les Ravaux 63920 Peschadoires,63276_s01sao,G,LES RAVAUX,
304540024,00011,30454002400011,O,1900-01-01,NN,,,2008-01-04T19:30:55,true,3,,,,,AU BOURG,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.492013,45.826764,0.61,street,Le Bourg 63920 Peschadoires,63276_uwmota,G,LE BOURG,
304803943,00014,30480394300014,O,1900-01-01,,,,,true,3,,,,RTE,NATIONALE 89,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,3.484514,45.831513,0.68,street,Route Nationale 63920 Peschadoires,63276_6owy08,G,ROUTE NATIONALE,
305824781,00028,30582478100028,O,1982-06-01,12,2020,2562BZ,2022-08-29T09:12:22,true,5,,,,RTE,DE COURPIERE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.12Z,NAFRev2,O,3.500019,45.834602,0.85,street,Route de Courpiere 63920 Peschadoires,63276_0070,G,ROUTE DE COURPIERE,
306645615,00015,30664561500015,O,,NN,,,,true,1,,,,,LES BARRAUTS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.3A,NAF1993,N,3.480084,45.820004,0.44,street,Chez Barrat 63920 Peschadoires,63276_B026,G,CHEZ BARRAT,
307521831,00015,30752183100015,O,1900-01-01,NN,,,2013-05-18T02:35:55,true,5,,,,,MAIRIE DE PESCHADOIRE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,93.12Z,NAFRev2,N,3.491391,45.846315,0.7,street,Val de Dore 63920 Peschadoires,63276_lyrsob,G,VAL DE DORE,
307561621,00011,30756162100011,O,1900-01-01,NN,,,2008-01-04T19:47:14,true,3,,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307591131,00015,30759113100015,O,,NN,,,,true,1,,,,RTE,DE MARINGUESPONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,28.6A,NAF1993,O,3.495182,45.838368,0.51,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
308028125,00018,30802812500018,O,1900-01-01,NN,,,,true,3,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
308418110,00018,30841811000018,O,,,,,,true,1,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
308690734,00022,30869073400022,O,,NN,,,,true,1,,,,,MIGNOT,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,3.500265,45.83408,0.92,street,Chez Mignot 63920 Peschadoires,63276_B042,G,CHEZ MIGNOT,
309272912,00010,30927291200010,O,,NN,,,,true,1,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,85.1C,NAF1993,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
309304616,03419,30930461603419,O,2006-04-28,02,2020,,2022-08-29T09:13:04,false,3,MIGNOT,3,,CHE,DU BEAL,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,3.501845,45.831083,0.82,housenumber,3 Chemin du Beal 63920 Peschadoires,63276_0030_00003,G,3 CHEMIN DU BEAL,
309783330,00017,30978333000017,O,1977-01-01,NN,,,2012-02-09T19:52:13,true,4,,,,,LA CHAVE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,38.32Z,NAFRev2,N,3.474023,45.835019,0.92,street,Lieu Dit la Chave 63920 Peschadoires,63276_mkmys3,G,LIEU DIT LA CHAVE,
310745815,00012,31074581500012,O,,NN,,,,true,1,,,,RTE,DE CLERMONT,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,21.12,NAP,N,3.494414,45.837369,0.84,street,Route de Clermont 63920 Peschadoires,63276_0050,G,ROUTE DE CLERMONT,
311135800,00036,31113580000036,O,2001-09-30,NN,,,,true,1,,11,,RUE,DE MARINGUES,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,52.6D,NAF1993,N,3.496457,45.840307,0.82,housenumber,11 Route de Maringues 63920 Peschadoires,63276_0150_00011,G,11 ROUTE DE MARINGUES,
311583207,00015,31158320700015,O,1900-01-01,NN,,,2008-01-04T20:08:39,true,3,,,,,MIGNOT,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.500265,45.83408,0.92,street,Chez Mignot 63920 Peschadoires,63276_B042,G,CHEZ MIGNOT,
311747901,00016,31174790100016,O,,NN,,,,true,1,,,,,VERNIERES,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,3.484569,45.832339,0.93,street,Chez Vernieres 63920 Peschadoires,63276_B050,G,CHEZ VERNIERES,
312952872,00017,31295287200017,O,,,,,,true,1,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
314329608,00017,31432960800017,O,1978-01-01,01,2020,,2022-08-29T09:14:32,true,7,,,,,CHEZ BITON,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,O,3.48223,45.846943,0.95,street,Chez Biton 63920 Peschadoires,63276_B123,G,CHEZ BITON,
314747007,00461,31474700700461,O,2004-04-01,NN,,,2007-05-19T08:54:30,false,3,,,,,ZI LES TORRENTS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8M,NAFRev1,O,,,0,,,,,,
314845215,00016,31484521500016,O,1900-01-01,NN,,1812ZA,2021-03-03T13:10:46,true,5,RN 89,,,RTE,NATIONALE 89,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,18.12Z,NAFRev2,N,3.484514,45.831513,0.68,street,Route Nationale 63920 Peschadoires,63276_6owy08,G,ROUTE NATIONALE,
314845215,00032,31484521500032,O,1989-01-01,NN,,1812ZA,2014-06-27T00:11:19,false,4,,,,RTE,NLE 89 PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,3.495182,45.838368,0.57,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
314998683,00010,31499868300010,O,1979-01-01,NN,,9602AA,2019-01-08T19:36:52,true,6,PONT DE DORE,11,,RTE,DE THIERS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ELISABETH COIFFURE,96.02A,NAFRev2,O,3.499408,45.838718,0.85,housenumber,11 Route de Thiers 63920 Peschadoires,63276_0245_00011,G,11 ROUTE DE THIERS,
315215046,00014,31521504600014,O,,NN,,,,true,1,,,,,CHATEAU DE BITON,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,70.2A,NAF1993,N,3.48223,45.846943,0.45,street,Chez Biton 63920 Peschadoires,63276_B123,G,CHEZ BITON,
315315945,00016,31531594500016,O,,,,,,true,1,,,,,LASCHEIX,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.493147,45.824009,0.72,street,Lieu Dit Lacheix 63920 Peschadoires,63276_0dlhgn,G,LIEU DIT LACHEIX,
316310531,00025,31631053100025,O,,NN,,,,true,1,,,,,MOERAS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,3.493297,45.844182,0.95,street,Moëras 63920 Peschadoires,63276_ouold7,G,MOERAS,
316326677,00010,31632667700010,O,,,,,,true,1,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
316447671,00025,31644767100025,O,1900-01-01,,,,2011-04-28T00:16:14,false,2,,,,RTE,DE CLERMONT PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,,3.494414,45.837369,0.6,street,Route de Clermont 63920 Peschadoires,63276_0050,G,ROUTE DE CLERMONT,
316509660,00015,31650966000015,O,1979-01-01,NN,,,,true,1,,,,,LES NOYERS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.5D,NAF1993,O,3.489536,45.826741,0.77,street,Rue des Noyers 63920 Peschadoires,63276_0181,G,RUE DES NOYERS,
316630375,00038,31663037500038,O,1990-02-08,NN,,,2013-03-18T14:11:40,true,3,,,,,MIGNOT,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.500265,45.83408,0.92,street,Chez Mignot 63920 Peschadoires,63276_B042,G,CHEZ MIGNOT,
316710557,00026,31671055700026,O,,NN,,,,true,1,,,,RTE,DE COURPIERE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.500019,45.834602,0.85,street,Route de Courpiere 63920 Peschadoires,63276_0070,G,ROUTE DE COURPIERE,
316882737,00034,31688273700034,O,1999-08-01,21,2020,,2022-08-29T09:15:22,true,4,ZONE DE HAUTES TECHNOLOGIES,12,,RUE,DE L'INNOVATION,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,3.49331,45.834221,0.95,housenumber,12 Rue de l’Innovation 63920 Peschadoires,63276_mnumln_00012,G,12 RUE DE L INNOVATION,
318195997,00016,31819599700016,O,1900-01-01,NN,,,,false,3,,,,,LES PLANCHES,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.6E,NAF1993,N,3.489922,45.845672,0.63,street,Chemin de Planche 63920 Peschadoires,63276_0185,G,CHEMIN DE PLANCHE,
318195997,00024,31819599700024,O,1994-02-15,NN,,,2013-06-20T04:34:25,true,4,,,,,LES RIBBES,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.29Z,NAFRev2,N,3.474208,45.857905,0.56,locality,Chez Ribbe 63920 Peschadoires,63276_B048,G,CHEZ RIBBE,
318324431,00028,31832443100028,O,,NN,,,,true,1,,,,LD,LE VERNET,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,45.2V,NAF1993,N,3.493378,45.83516,0.46,locality,Vers le Moutare 63920 Peschadoires,63276_B120,G,VERS LE MOUTARE,
319635892,00015,31963589200015,O,,,,,,true,1,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1987-02-25,F,,,,,67.08,NAP,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
320228646,00016,32022864600016,O,1900-01-01,NN,,,2018-08-10T08:50:11,false,3,,,,,LES NOYERS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.10,NAP,N,3.489536,45.826741,0.77,street,Rue des Noyers 63920 Peschadoires,63276_0181,G,RUE DES NOYERS,
320441108,00224,32044110800224,O,1981-08-01,NN,,,,false,4,,,,,GARE DE PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,3.495182,45.838368,0.75,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
320630569,00012,32063056900012,O,1981-01-01,NN,,,,false,4,,,,RTE,DE BILLOM,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.487719,45.829827,0.83,street,Route de Billom 63920 Peschadoires,63276_0040,G,ROUTE DE BILLOM,
320708720,00018,32070872000018,O,1981-01-01,NN,,,2015-11-09T20:10:27,true,7,,,,,GAGNAT,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.69C,NAFRev2,N,3.470435,45.794086,0.92,street,Chez Gagnat 63920 Peschadoires,63276_B035,G,CHEZ GAGNAT,
320845787,00011,32084578700011,O,,NN,,,,true,1,,,,RTE,LD PONT DE DORE DE THIERS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,52.2C,NAF1993,N,3.495182,45.838368,0.57,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
320899180,00030,32089918000030,O,,,,,,true,1,,,,LD,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,65.03,NAP,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
321013898,00044,32101389800044,O,2003-02-01,NN,,3250AA,2019-09-20T12:11:36,true,4,,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,32.50A,NAFRev2,O,,,0,,,,,,
321710089,00012,32171008900012,O,1981-05-15,NN,,,2011-07-22T13:50:41,true,3,,,,RTE,DE BILLOM,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.487719,45.829827,0.83,street,Route de Billom 63920 Peschadoires,63276_0040,G,ROUTE DE BILLOM,
322628199,00018,32262819900018,O,1981-10-01,NN,,4333ZZ,2020-08-25T10:29:47,true,5,,26,,RUE,DU MARRONNIER,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.33Z,NAFRev2,O,3.493042,45.825279,0.95,housenumber,26 Rue du Marronnier 63920 Peschadoires,63276_0160_00026,G,26 RUE DU MARRONNIER,
322798224,00018,32279822400018,O,,NN,,,,true,1,,,,,AU BOURG,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,36.6E,NAF1993,N,3.492013,45.826764,0.61,street,Le Bourg 63920 Peschadoires,63276_uwmota,G,LE BOURG,
322888421,00037,32288842100037,O,,NN,,,,true,1,,,,,MIGNOT,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.500265,45.83408,0.92,street,Chez Mignot 63920 Peschadoires,63276_B042,G,CHEZ MIGNOT,
323558916,00017,32355891600017,O,,,,,,true,1,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
323583823,00014,32358382300014,O,,NN,,,,true,1,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
323686691,00193,32368669100193,O,2012-01-01,NN,,,2016-01-06T08:35:14,false,2,CENTRE DE LOISIRS,3,,CHE,DES TORRENTS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,94.99Z,NAFRev2,O,3.497168,45.837197,0.86,housenumber,3 Chemin des Torrents 63920 Peschadoires,63276_0253_00003,G,3 CHEMIN DES TORRENTS,
323735928,00034,32373592800034,O,2002-02-18,,,,,false,3,GROUPE SCOLAIRE,,,CHE,DES TORRENTS,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,91.3E,NAFRev1,O,3.494865,45.834192,0.85,street,Chemin des Torrents 63920 Peschadoires,63276_0253,G,CHEMIN DES TORRENTS,
323786921,00011,32378692100011,O,,,,,,true,1,,,,,CHEZ BITON,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,67.01,NAP,N,3.48223,45.846943,0.95,street,Chez Biton 63920 Peschadoires,63276_B123,G,CHEZ BITON,
323826040,00038,32382604000038,O,,NN,,,,true,1,,,,CHE,DES RAVAUX,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.4A,NAF1993,O,3.465218,45.853611,0.6,street,Les Ravaux 63920 Peschadoires,63276_s01sao,G,LES RAVAUX,
324124668,00017,32412466800017,O,1900-01-01,,,,2011-04-28T00:20:58,false,2,,,,CITE,SNCF PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.490667,45.837701,0.47,street,Lieu Dit Cite Sncf 63920 Peschadoires,63276_nmfi02,G,LIEU DIT CITE SNCF,
324160894,00014,32416089400014,O,,,,,,true,1,,,,,PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.495182,45.838368,0.94,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
324280148,00010,32428014800010,O,1982-01-25,NN,,,,true,1,,,,RTE,PONT DE DORE DE COURPIERE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1E,NAF1993,N,3.500019,45.834602,0.61,street,Route de Courpiere 63920 Peschadoires,63276_0070,G,ROUTE DE COURPIERE,
324409622,00010,32440962200010,O,,NN,,,,true,1,,,,RTE,NATIONALE 89 PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.495182,45.838368,0.49,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
324543735,00017,32454373500017,O,1982-04-26,NN,,,2008-11-07T00:41:30,true,4,,,,RTE,DE THIERS PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,3.495182,45.838368,0.57,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
324564103,00020,32456410300020,O,,,,,,true,1,,,,,DORSON,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,86.10,NAP,N,3.488367,45.823791,0.92,locality,Chez Dorson 63920 Peschadoires,63276_B032,G,CHEZ DORSON,
324652106,00026,32465210600026,O,1991-07-10,NN,,,2006-11-25T09:57:46,true,1,,,,,LES CHARMES,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,74.1J,NAF1993,N,3.491352,45.839111,0.6,street,Les Chênes 63920 Peschadoires,63276_5vjvdy,G,LES CHENES,
324923457,00026,32492345700026,O,2004-01-01,NN,,,2008-01-04T19:01:48,true,3,DORSON,,,,,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.488367,45.823791,0.92,locality,Chez Dorson 63920 Peschadoires,63276_B032,D,CHEZ DORSON,
324923457,00034,32492345700034,O,2022-06-01,,,,2022-12-17T02:27:09,false,1,DORSON,,,RTE,DE BILLOM,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,3.487719,45.829827,0.83,street,Route de Billom 63920 Peschadoires,63276_0040,G,ROUTE DE BILLOM,
325299584,00012,32529958400012,O,1982-05-20,NN,,,2008-01-04T19:05:29,true,3,,,,,DORSON,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.488367,45.823791,0.92,locality,Chez Dorson 63920 Peschadoires,63276_B032,G,CHEZ DORSON,
325367787,00059,32536778700059,O,2007-11-15,,,,2008-10-12T05:15:39,true,3,PONT DE DORE,51,,RTE,DE MARINGUES,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.91A,NAFRev2,N,3.492939,45.842889,0.87,housenumber,51 Route de Maringues 63920 Peschadoires,63276_0150_00051,G,51 ROUTE DE MARINGUES,
325640399,00011,32564039900011,O,,NN,,,,true,1,,,,PL,DE LA GARE PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,3.495182,45.838368,0.57,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
326042827,00013,32604282700013,O,,NN,,,,true,1,,,,,LE CREUX PONT DE DORE,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,62.42,NAP,N,3.495182,45.838368,0.61,street,Pont de Dore 63920 Peschadoires,63276_B097,G,PONT DE DORE,
327680021,00018,32768002100018,O,,,,,,true,1,,,,,DORSON,63920,PESCHADOIRES,,,63276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.488367,45.823791,0.92,locality,Chez Dorson 63920 Peschadoires,63276_B032,G,CHEZ DORSON,