siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103274,00015,21710327400015,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,4,,,,,,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103274,00023,21710327400023,O,1983-12-21,01,2018,,2020-08-25T10:18:48,false,3,,,,,LE VILLAGE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.35517,46.245967,0.42,street,Lieu Dit le Vignaud 71170 Mussy-sous-Dun,71327_5vlvcd,G,LIEU DIT LE VIGNAUD,
217103274,00031,21710327400031,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,GRANDE RUE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.330545,46.224556,0.59,street,La Grande Terre 71170 Mussy-sous-Dun,71327_b052,G,LA GRANDE TERRE,
267104040,00014,26710404000014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.327751,46.232291,0.37,street,La Papillonnerie 71170 Mussy-sous-Dun,71327_yul9dz,G,LA PAPILLONNERIE,
303723969,00042,30372396900042,O,2012-02-01,,,,2019-11-14T14:00:55,true,1,,,,,LA BORCELLE DU HAUT,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.89Z,NAFRev2,N,4.342715,46.251785,0.49,street,Borcelle 71170 Mussy-sous-Dun,71327_q6o4op,G,BORCELLE,
307007245,00011,30700724500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MURGERS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,02.0B,NAF1993,N,4.34496,46.228905,0.93,street,Les Murgers 71170 Mussy-sous-Dun,71327_i0b7tw,G,LES MURGERS,
307007278,00012,30700727800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
309703403,00019,30970340300019,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,,AUX VIMATS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,52.4T,NAF1993,N,4.341821,46.245299,0.34,street,Aux Roches 71170 Mussy-sous-Dun,71327_s4w7ur,G,AUX ROCHES,
311502355,00051,31150235500051,O,2014-06-19,,,,2019-11-14T14:00:55,true,1,,,,HAM,LA BORCELLE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,74.90B,NAFRev2,N,4.342715,46.251785,0.72,street,Borcelle 71170 Mussy-sous-Dun,71327_q6o4op,G,BORCELLE,
313994410,00030,31399441000030,O,1988-05-01,NN,,,2019-11-14T14:00:55,true,5,,,,,AU BOURG,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313994428,00016,31399442800016,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,AU RY,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,O,4.323739,46.244171,0.42,street,Lieu Dit le Ry 71170 Mussy-sous-Dun,71327_b5ia43,G,LIEU DIT LE RY,
314211640,00011,31421164000011,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.327751,46.232291,0.37,street,La Papillonnerie 71170 Mussy-sous-Dun,71327_yul9dz,G,LA PAPILLONNERIE,
316452523,00012,31645252300012,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES FORESTIERS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.345829,46.246446,0.92,street,Lieu Dit les Forestiers 71170 Mussy-sous-Dun,71327_8tlxri,G,LIEU DIT LES FORESTIERS,
317937951,00026,31793795100026,O,1986-12-28,NN,,4391AZ,2019-11-14T14:00:55,true,11,,,,,LES TERRES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,71.12B,NAFRev2,N,4.330904,46.224606,0.91,street,Lieu Dit les Terres 71170 Mussy-sous-Dun,71327_6opbq0,G,LIEU DIT LES TERRES,
320364649,00022,32036464900022,O,2008-01-01,,,,2019-11-14T14:00:55,false,1,,,,,SAINT ALBIN,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.316968,46.22264,0.93,street,Saint-albin 71170 Mussy-sous-Dun,71327_b100,G,SAINT ALBIN,
320473200,00014,32047320000014,O,1981-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA COMBE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,01.1G,NAFRev1,N,4.342826,46.234401,0.91,street,Lieu Dit la Combe 71170 Mussy-sous-Dun,71327_9nxz0k,G,LIEU DIT LA COMBE,
323699223,00075,32369922300075,O,2015-05-20,,,,2019-11-14T14:00:55,true,1,,,,,LE MONT,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,01.49Z,NAFRev2,N,4.319777,46.238849,0.91,street,Lieu Dit le Mont 71170 Mussy-sous-Dun,71327_0jd796,G,LIEU DIT LE MONT,
326669454,00034,32666945400034,O,1991-02-04,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VIGNEAU,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,02.0B,NAF1993,N,4.35517,46.245967,0.58,street,Lieu Dit le Vignaud 71170 Mussy-sous-Dun,71327_5vlvcd,G,LIEU DIT LE VIGNAUD,
326905155,00015,32690515500015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE MONT,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,4.319777,46.238849,0.91,street,Lieu Dit le Mont 71170 Mussy-sous-Dun,71327_0jd796,G,LIEU DIT LE MONT,
328658539,00015,32865853900015,O,1983-11-22,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE MONT,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.319777,46.238849,0.91,street,Lieu Dit le Mont 71170 Mussy-sous-Dun,71327_0jd796,G,LIEU DIT LE MONT,
332134469,00037,33213446900037,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BORCELLE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.342715,46.251785,0.72,street,Borcelle 71170 Mussy-sous-Dun,71327_q6o4op,G,BORCELLE,
341208478,00030,34120847800030,O,2008-04-01,,,,2019-11-14T14:00:55,true,1,SARL HD2M,,,,LES MATYS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,70.10Z,NAFRev2,N,4.330896,46.235098,0.73,street,Lieu Dit les Mathys 71170 Mussy-sous-Dun,71327_wtrxs2,G,LIEU DIT LES MATHYS,
341616795,00025,34161679500025,O,2014-08-01,,,,2019-11-14T14:00:55,true,1,,,,,LA CHATAIGNERAIE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,02.10Z,NAFRev2,N,4.342686,46.249558,0.45,street,Les Chataigniers 71170 Mussy-sous-Dun,71327_or3hfj,G,LES CHATAIGNIERS,
343846457,00012,34384645700012,O,1988-01-01,NN,,1610AQ,2020-02-06T08:59:09,true,5,,,,,LES BRANLARDS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.334877,46.229782,0.93,street,Les Branlards 71170 Mussy-sous-Dun,71327_bxx9xf,G,LES BRANLARDS,
343846457,00020,34384645700020,O,1991-01-01,NN,,,2020-02-06T08:59:09,false,3,LES BRANLARDS,,,,,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.334877,46.229782,0.93,street,Les Branlards 71170 Mussy-sous-Dun,71327_bxx9xf,D,LES BRANLARDS,
345167985,00018,34516798500018,O,1988-05-25,NN,,,2019-11-14T14:00:55,true,3,,,,,LIEU DE LA COMBE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.342826,46.234401,0.77,street,Lieu Dit la Combe 71170 Mussy-sous-Dun,71327_9nxz0k,G,LIEU DIT LA COMBE,
349295543,00012,34929554300012,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU BOURG,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352410518,00018,35241051800018,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES FORESTIERS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,4.345829,46.246446,0.92,street,Lieu Dit les Forestiers 71170 Mussy-sous-Dun,71327_8tlxri,G,LIEU DIT LES FORESTIERS,
352895304,00025,35289530400025,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE VIADUC,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.35517,46.245967,0.46,street,Lieu Dit le Vignaud 71170 Mussy-sous-Dun,71327_5vlvcd,G,LIEU DIT LE VIGNAUD,
352895304,00033,35289530400033,O,2002-06-07,,,,2019-11-14T14:00:55,true,1,,,,,LE VIADUC,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2002-06-07,A,,,,,01.49Z,NAFRev2,N,4.35517,46.245967,0.46,street,Lieu Dit le Vignaud 71170 Mussy-sous-Dun,71327_5vlvcd,G,LIEU DIT LE VIGNAUD,
352935761,00010,35293576100010,O,1990-01-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,4.329685,46.233939,0.91,street,Lieu Dit le Bourg 71170 Mussy-sous-Dun,71327_xbdexu,G,LIEU DIT LE BOURG,
352935761,00028,35293576100028,O,1995-10-31,NN,,4334ZC,2019-11-14T14:00:55,true,5,,,,,LA VIGNE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,4.322292,46.231459,0.91,street,Lieu Dit la Vigne 71170 Mussy-sous-Dun,71327_n3gcot,G,LIEU DIT LA VIGNE,
381733138,00063,38173313800063,O,2008-05-01,,,,2019-11-14T14:00:55,true,1,,,,,LIEUDIT PIERRE CHEVRE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,69.20Z,NAFRev2,N,4.350406,46.240401,0.91,street,Lieu Dit Pierre Chevre 71170 Mussy-sous-Dun,71327_b073,G,LIEU DIT PIERRE CHEVRE,
384632618,00029,38463261800029,O,1999-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE DREUILLIN,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.320182,46.247769,0.58,street,Lieu Dit les Dreuillens 71170 Mussy-sous-Dun,71327_ra2egi,G,LIEU DIT LES DREUILLENS,
393255278,00011,39325527800011,O,1983-01-01,NN,,,2019-11-14T14:00:55,false,6,,,,,LA COMBE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,4.342826,46.234401,0.91,street,Lieu Dit la Combe 71170 Mussy-sous-Dun,71327_9nxz0k,G,LIEU DIT LA COMBE,
393255278,00029,39325527800029,O,2005-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LA COMBE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.342826,46.234401,0.91,street,Lieu Dit la Combe 71170 Mussy-sous-Dun,71327_9nxz0k,G,LIEU DIT LA COMBE,
393255278,00037,39325527800037,O,2019-02-01,,,,2019-11-14T14:00:55,true,1,,,,,LA COMBE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,77.39Z,NAFRev2,N,4.342826,46.234401,0.91,street,Lieu Dit la Combe 71170 Mussy-sous-Dun,71327_9nxz0k,G,LIEU DIT LA COMBE,
393255435,00017,39325543500017,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MONT,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.319777,46.238849,0.91,street,Lieu Dit le Mont 71170 Mussy-sous-Dun,71327_0jd796,G,LIEU DIT LE MONT,
393803846,00020,39380384600020,O,1994-01-01,,,,2019-11-14T14:00:55,true,3,,,,,AUX TROUILLETS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.325376,46.241334,0.68,street,Lieu Dit les Trouillets 71170 Mussy-sous-Dun,71327_s6h1vv,G,LIEU DIT LES TROUILLETS,
399012772,00014,39901277200014,O,1994-11-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
399391333,00024,39939133300024,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA BORCELLE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.342715,46.251785,0.72,street,Borcelle 71170 Mussy-sous-Dun,71327_q6o4op,G,BORCELLE,
400858973,00011,40085897300011,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401834304,00024,40183430400024,O,2003-10-06,,,,2019-11-14T14:00:55,false,3,,,,HAM,LES FORESTIERS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.3Z,NAFRev1,N,4.345829,46.246446,0.92,street,Lieu Dit les Forestiers 71170 Mussy-sous-Dun,71327_8tlxri,G,LIEU DIT LES FORESTIERS,
401834304,00032,40183430400032,O,2009-06-01,,,,2019-11-14T14:00:55,true,3,,,,,LESFORESTIERS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
403278518,00028,40327851800028,O,2002-07-14,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BAJARDS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2004-12-07,F,ENTREPRISE DUTHU,,,,45.3A,NAFRev1,N,4.327786,46.226783,0.91,street,Lieu Dit les Bajards 71170 Mussy-sous-Dun,71327_hnoj1h,G,LIEU DIT LES BAJARDS,
403278518,00036,40327851800036,O,2004-12-07,,,,2019-11-14T14:00:55,true,3,LA PAPILLONNERIE,,,,LA PAPILLONNERIE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.3A,NAFRev1,N,4.327751,46.232291,0.93,street,La Papillonnerie 71170 Mussy-sous-Dun,71327_yul9dz,G,LA PAPILLONNERIE,
403496086,00014,40349608600014,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES CADOLLES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3377,46.240161,0.93,street,Les Cadolles 71170 Mussy-sous-Dun,71327_kxg510,G,LES CADOLLES,
403496086,00022,40349608600022,O,2018-04-01,,,,2019-11-14T14:00:55,false,1,,,,,LES CADOLLES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,46.23Z,NAFRev2,N,4.3377,46.240161,0.93,street,Les Cadolles 71170 Mussy-sous-Dun,71327_kxg510,G,LES CADOLLES,
403623127,00012,40362312700012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,55.3A,NAF1993,N,4.329685,46.233939,0.91,street,Lieu Dit le Bourg 71170 Mussy-sous-Dun,71327_xbdexu,G,LIEU DIT LE BOURG,
404851677,00017,40485167700017,O,1996-04-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES TERRES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,45.2L,NAF1993,O,4.330904,46.224606,0.91,street,Lieu Dit les Terres 71170 Mussy-sous-Dun,71327_6opbq0,G,LIEU DIT LES TERRES,
409819430,00011,40981943000011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,L AYE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.336191,46.245287,0.9,street,Lieu Dit l'Aye 71170 Mussy-sous-Dun,71327_bgu2q6,G,LIEU DIT L AYE,
409819448,00013,40981944800013,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MATHYS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.330896,46.235098,0.91,street,Lieu Dit les Mathys 71170 Mussy-sous-Dun,71327_wtrxs2,G,LIEU DIT LES MATHYS,
409819455,00018,40981945500018,O,1991-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES TROUILLETS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.325376,46.241334,0.92,street,Lieu Dit les Trouillets 71170 Mussy-sous-Dun,71327_s6h1vv,G,LIEU DIT LES TROUILLETS,
409819463,00012,40981946300012,O,1991-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LES MURS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,4.34496,46.228905,0.82,street,Les Murgers 71170 Mussy-sous-Dun,71327_i0b7tw,G,LES MURGERS,
411376221,00015,41137622100015,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MURES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.34496,46.228905,0.72,street,Les Murgers 71170 Mussy-sous-Dun,71327_i0b7tw,G,LES MURGERS,
411735046,00012,41173504600012,O,1997-04-21,,,,2019-11-14T14:00:55,false,3,,,,LD,LE VIADUC,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2000-03-01,F,BRETAIRE THIERRY ARTISAN MACON,,,,45.2V,NAF1993,N,4.35517,46.245967,0.46,street,Lieu Dit le Vignaud 71170 Mussy-sous-Dun,71327_5vlvcd,G,LIEU DIT LE VIGNAUD,
411919491,00018,41191949100018,O,1997-05-01,NN,,,2019-11-14T14:00:55,false,6,,,,,LES TERRES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,N,4.330904,46.224606,0.91,street,Lieu Dit les Terres 71170 Mussy-sous-Dun,71327_6opbq0,G,LIEU DIT LES TERRES,
412288268,00029,41228826800029,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES FORESTIERS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.345829,46.246446,0.92,street,Lieu Dit les Forestiers 71170 Mussy-sous-Dun,71327_8tlxri,G,LIEU DIT LES FORESTIERS,
412292252,00019,41229225200019,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412292260,00012,41229226000012,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES MURS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.1A,NAF1993,N,4.34496,46.228905,0.82,street,Les Murgers 71170 Mussy-sous-Dun,71327_i0b7tw,G,LES MURGERS,
413080573,00012,41308057300012,O,1997-07-01,00,2018,,2020-08-25T10:40:53,true,5,LIEUDIT LA PAPILLONNERIE,,,,LA PIPILLONNERIE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,46.23Z,NAFRev2,O,4.327751,46.232291,0.77,street,La Papillonnerie 71170 Mussy-sous-Dun,71327_yul9dz,G,LA PAPILLONNERIE,
413504572,00012,41350457200012,O,1997-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AU RY,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.323739,46.244171,0.42,street,Lieu Dit le Ry 71170 Mussy-sous-Dun,71327_b5ia43,G,LIEU DIT LE RY,
414100776,00023,41410077600023,O,2017-01-09,,,,2019-11-14T14:00:55,false,1,,,,,LES TERRES DES BOIS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,02.10Z,NAFRev2,N,4.330904,46.224606,0.57,street,Lieu Dit les Terres 71170 Mussy-sous-Dun,71327_6opbq0,G,LIEU DIT LES TERRES,
418278495,00027,41827849500027,O,2005-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LA PIERRE AIGUE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.20Z,NAFRev2,N,4.350406,46.240401,0.42,street,Lieu Dit Pierre Chevre 71170 Mussy-sous-Dun,71327_b073,G,LIEU DIT PIERRE CHEVRE,
419397146,00046,41939714600046,O,2014-09-01,,,,2019-11-14T14:00:55,true,2,,,,,LES BOIS RAMES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,4.34056,46.232376,0.76,street,Bois Rames 71170 Mussy-sous-Dun,71327_h844v2,G,BOIS RAMES,
423621200,00017,42362120000017,O,1999-08-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LA ROCHE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2001-03-03,F,MULTI CHALEUR,,,,45.3E,NAF1993,N,4.330217,46.231259,0.91,street,Lieu Dit la Roche 71170 Mussy-sous-Dun,71327_s4w7ur,G,LIEU DIT LA ROCHE,
423621200,00025,42362120000025,O,2001-03-03,NN,,,2019-11-14T14:00:55,false,7,,,,,LE MONT,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.22A,NAFRev2,N,4.319777,46.238849,0.91,street,Lieu Dit le Mont 71170 Mussy-sous-Dun,71327_0jd796,G,LIEU DIT LE MONT,
423621200,00033,42362120000033,O,2012-10-01,,,4322AZ,2019-11-14T14:00:55,true,3,,,,,LES CADOLLES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,43.22A,NAFRev2,N,4.3377,46.240161,0.93,street,Les Cadolles 71170 Mussy-sous-Dun,71327_kxg510,G,LES CADOLLES,
424173649,00015,42417364900015,O,1999-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L AYE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.336191,46.245287,0.9,street,Lieu Dit l'Aye 71170 Mussy-sous-Dun,71327_bgu2q6,G,LIEU DIT L AYE,
427481502,00016,42748150200016,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX MURS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.341821,46.245299,0.51,street,Aux Roches 71170 Mussy-sous-Dun,71327_s4w7ur,G,AUX ROCHES,
427481510,00019,42748151000019,O,1970-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,DREUILLINS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,4.320182,46.247769,0.67,street,Lieu Dit les Dreuillens 71170 Mussy-sous-Dun,71327_ra2egi,G,LIEU DIT LES DREUILLENS,
427481528,00011,42748152800011,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES FONTAINES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.345829,46.246446,0.43,street,Lieu Dit les Forestiers 71170 Mussy-sous-Dun,71327_8tlxri,G,LIEU DIT LES FORESTIERS,
427481536,00014,42748153600014,O,1969-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX MATHYS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.330896,46.235098,0.58,street,Lieu Dit les Mathys 71170 Mussy-sous-Dun,71327_wtrxs2,G,LIEU DIT LES MATHYS,
427481544,00018,42748154400018,O,1975-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AURY,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.341821,46.245299,0.31,street,Aux Roches 71170 Mussy-sous-Dun,71327_s4w7ur,G,AUX ROCHES,
431850262,00061,43185026200061,O,2014-06-17,,,,2019-11-14T14:00:55,true,1,,,,LD,LA BORCELLE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,71.12B,NAFRev2,N,4.342715,46.251785,0.72,street,Borcelle 71170 Mussy-sous-Dun,71327_q6o4op,G,BORCELLE,
434452157,00010,43445215700010,O,2001-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VISMATS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.4B,NAF1993,N,4.318342,46.232214,0.65,street,Vismats 71170 Mussy-sous-Dun,71327_9tpec7,G,VISMATS,
438161887,00015,43816188700015,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,SUR L AYE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.328274,46.23606,0.91,locality,La Verchere sur l'Aye 71170 Mussy-sous-Dun,71327_b123,G,LA VERCHERE SUR L AYE,
439426347,00027,43942634700027,O,2017-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440169837,00018,44016983700018,O,2001-11-26,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PAPILLONNERIE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,70.1D,NAFRev1,N,4.327751,46.232291,0.93,street,La Papillonnerie 71170 Mussy-sous-Dun,71327_yul9dz,G,LA PAPILLONNERIE,
440335719,00017,44033571900017,O,2001-12-19,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PAPILLONNERIE,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,70.2C,NAF1993,N,4.327751,46.232291,0.93,street,La Papillonnerie 71170 Mussy-sous-Dun,71327_yul9dz,G,LA PAPILLONNERIE,
440638724,00029,44063872400029,O,2009-07-01,NN,,3312ZB,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,33.14Z,NAFRev2,O,4.329685,46.233939,0.91,street,Lieu Dit le Bourg 71170 Mussy-sous-Dun,71327_xbdexu,G,LIEU DIT LE BOURG,
440965812,00017,44096581200017,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MUTES,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.337286,46.240554,0.7,street,Les Gouttes 71170 Mussy-sous-Dun,71327_ulyoma,G,LES GOUTTES,
441806973,00026,44180697300026,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PIERRE DU REPOS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.350406,46.240401,0.41,street,Lieu Dit Pierre Chevre 71170 Mussy-sous-Dun,71327_b073,G,LIEU DIT PIERRE CHEVRE,
443638143,00026,44363814300026,O,2006-01-04,NN,,,2019-11-14T14:00:55,false,3,,,,,LES FORESTIERS,71170,MUSSY-SOUS-DUN,,,71327,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,43.32C,NAFRev2,O,4.345829,46.246446,0.92,street,Lieu Dit les Forestiers 71170 Mussy-sous-Dun,71327_8tlxri,G,LIEU DIT LES FORESTIERS,