siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073179,00018,20007317900018,O,2017-01-01,11,2020,,2022-08-29T09:05:26,true,1,MAIRIE DE DANZE,,,PL,DE L'EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
214100737,00011,21410073700011,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,,,PL,DE L EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
214100737,00029,21410073700029,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,,,RUE,DES ECOLES,41160,DANZE,,,41073,,,,,,,,RTE,DU MANS,41160,DANZE,,,41073,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.023744,47.892555,0.94,street,Rue des Ecoles 41160 Danzé,41073_0045,G,RUE DES ECOLES,
214100737,00037,21410073700037,O,1995-01-01,NN,,,2020-11-23T08:39:33,false,4,MAIRIE,,,PL,DE L'EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
254101652,00017,25410165200017,O,1983-03-01,NN,,,2019-06-24T13:13:33,true,5,MAIRIE,,,PL,DE L'EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
254101652,00025,25410165200025,O,1983-03-16,NN,,,2016-12-28T08:33:36,false,4,,,,,,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2017-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
254101686,00015,25410168600015,O,1983-03-01,NN,,,2021-10-27T08:12:11,true,4,MAIRIE,,,PL,DE L'EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,36.00Z,NAFRev2,N,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
254102148,00015,25410214800015,O,1984-03-20,NN,,,2013-04-02T14:53:27,true,5,MAIRIE,,,PL,DE L'EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,O,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
264103953,00016,26410395300016,O,1993-02-08,NN,,,2018-01-26T09:19:07,true,4,MAIRIE,,,PL,DE L'EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
294101035,00011,29410103500011,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,MAIRIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.022694,47.910397,0.52,street,Les Metairies 41160 Danzé,41073_fd9vzz,G,LES METAIRIES,
301624177,00012,30162417700012,O,,NN,,,,true,1,,,,RTE,DU MANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,1.023799,47.893327,0.79,street,Route du Mans 41160 Danzé,41073_0115,G,ROUTE DU MANS,
306564352,00012,30656435200012,O,1963-01-01,NN,,,2014-07-08T00:13:29,false,5,,,,PL,DE L EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,O,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
307204719,00016,30720471900016,O,,NN,,,,true,1,,,,,,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.04,NAP,N,,,0,,,,,,
309747731,00011,30974773100011,O,1977-01-01,NN,,,2014-07-08T00:14:40,true,4,,3,,RTE,D'ORLEANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,1.027603,47.89307,0.83,housenumber,3 Route d’Orléans 41160 Danzé,41073_0140_00003,G,3 ROUTE D ORLEANS,
310235759,00019,31023575900019,O,,NN,,,,true,1,,,,RTE,DU MANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,67.08,NAP,N,1.023799,47.893327,0.79,street,Route du Mans 41160 Danzé,41073_0115,G,ROUTE DU MANS,
310556501,00024,31055650100024,O,,NN,,,,true,1,,,,,,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,67.01,NAP,N,,,0,,,,,,
310671961,00012,31067196100012,O,,,,,,true,1,,,,,,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
312385131,00023,31238513100023,O,,NN,,,,true,1,,,,,LE BOURG,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,1.028675,47.89281,0.95,street,Le Bourg 41160 Danzé,41073_8zn2b2,G,LE BOURG,
313713158,00019,31371315800019,O,,NN,,,2006-11-25T09:32:57,true,1,,,,RTE,ORLEANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,1.029646,47.892861,0.72,street,Route d’Orléans 41160 Danzé,41073_0140,G,ROUTE D ORLEANS,
314973157,00014,31497315700014,O,1979-01-01,,,,2022-05-20T03:56:06,true,3,,,,,LE GRAND NEUFMANOIR,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.032523,47.913605,0.85,street,Le Grand Neuf Manoir 41160 Danzé,41073_B057,G,LE GRAND NEUF MANOIR,
314982489,00010,31498248900010,O,,NN,,,,true,1,,,,,LA SAUVERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.003393,47.909555,0.94,street,La Sauverie 41160 Danzé,41073_u9wihp,G,LA SAUVERIE,
315126276,00015,31512627600015,O,1979-01-01,NN,,,2020-06-13T03:54:16,true,4,,,,LD,LA BORDE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.051335,47.903479,0.94,street,La Borde 41160 Danzé,41073_7vuqbg,G,LA BORDE,
315450148,00012,31545014800012,O,,NN,,,,true,1,,,,LD,MOTTEUX,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.012017,47.917914,0.95,street,Motteux 41160 Danzé,41073_9ca882,G,MOTTEUX,
316816073,00019,31681607300019,O,1979-01-01,NN,,4332AA,2015-03-17T00:14:12,true,2,LE BOURG,,,RTE,D ORLEANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,,,,1.029646,47.892861,0.82,street,Route d’Orléans 41160 Danzé,41073_0140,G,ROUTE D ORLEANS,
316829613,00017,31682961300017,O,,NN,,,,true,1,,,,RTE,D ORLEANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,49.01,NAP,N,1.029646,47.892861,0.82,street,Route d’Orléans 41160 Danzé,41073_0140,G,ROUTE D ORLEANS,
316898618,00012,31689861800012,O,,,,,,true,1,,,,,,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319241170,00020,31924117000020,O,1994-10-01,NN,,,2008-01-04T18:00:10,true,3,,27,,RTE,D ORLEANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.030523,47.892811,0.84,housenumber,27 Route d’Orléans 41160 Danzé,41073_0140_00027,G,27 ROUTE D ORLEANS,
320989338,00019,32098933800019,O,,,,,,true,1,,,,,LE BAS MARET,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4B,NAF1993,N,1.005984,47.899184,0.94,street,Le Bas Maret 41160 Danzé,41073_B005,G,LE BAS MARET,
322101692,00018,32210169200018,O,,,,,,true,1,,,,,LA COUETTERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,1.027014,47.900537,0.54,street,La Cailleterie 41160 Danzé,41073_dvdrs7,G,LA CAILLETERIE,
322297797,00019,32229779700019,O,,,,,,true,1,,,,,LE CHEMIN VERT,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.976449,47.908828,0.45,street,Le Marchais Vert 41160 Danzé,41073_B080,G,LE MARCHAIS VERT,
325006823,00018,32500682300018,O,,NN,,,,true,1,,,,LD,LES ALLETS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,1.048252,47.890541,0.95,street,Les Allets 41160 Danzé,41073_wpn6dk,G,LES ALLETS,
325290203,00018,32529020300018,O,1982-08-16,NN,,,,true,1,,,,,LA COUETTERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,1.027014,47.900537,0.54,street,La Cailleterie 41160 Danzé,41073_dvdrs7,G,LA CAILLETERIE,
326084282,00010,32608428200010,O,1982-12-01,NN,,,2008-04-05T00:26:28,true,3,,,,LD,LE PETIT MORNAS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.040936,47.923651,0.94,street,Le Petit Mornas 41160 Danzé,41073_B092,G,LE PETIT MORNAS,
327681748,00015,32768174800015,O,1983-06-25,NN,,,2016-01-12T00:11:43,true,4,,,,,MORNAS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.04573,47.92156,0.92,street,Le Mornas 41160 Danzé,41073_qm11t2,G,LE MORNAS,
327929824,00016,32792982400016,O,,NN,,,2007-01-18T09:18:04,true,1,,,,LD,LES RAGOTS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1985-02-01,F,,,,,01.3Z,NAF1993,N,1.030207,47.902811,0.94,street,Les Ragots 41160 Danzé,41073_86fzxz,G,LES RAGOTS,
327933222,00017,32793322200017,O,,NN,,,,true,1,,,,LD,LE HAUT MARET,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,01.1A,NAF1993,N,0.994427,47.897655,0.94,street,Le Haut Maret 41160 Danzé,41073_B070,G,LE HAUT MARET,
329275408,00014,32927540800014,O,1984-02-15,NN,,,2007-01-18T09:18:42,true,4,,,,LD,LES BIGOTTERIES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.016572,47.891899,0.95,street,Les Bigotteries 41160 Danzé,41073_si56fy,G,LES BIGOTTERIES,
329615975,00011,32961597500011,O,,,,,,true,1,,,,,LES SAULETTES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.021268,47.899692,0.94,street,Les Saulettes 41160 Danzé,41073_ifjk8d,G,LES SAULETTES,
330585829,00014,33058582900014,O,,NN,,,,true,1,,,,LD,LES METAIRIES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,1.022694,47.910397,0.94,street,Les Metairies 41160 Danzé,41073_fd9vzz,G,LES METAIRIES,
331456228,00013,33145622800013,O,,NN,,,,true,1,,,,LD,BOIS AUX MOINES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,1.043821,47.880643,0.94,street,Le Bois aux Moines 41160 Danzé,41073_B008,G,LE BOIS AUX MOINES,
332596121,00019,33259612100019,O,1982-11-01,NN,,,2013-05-18T03:35:31,true,4,,,,LD,LA GRANDE HAIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,1.023802,47.936724,0.94,street,La Grande Haie 41160 Danzé,41073_B058,G,LA GRANDE HAIE,
332817949,00016,33281794900016,O,,NN,,,,true,1,,,,LD,LE BOURG,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.3Z,NAF1993,N,1.028675,47.89281,0.95,street,Le Bourg 41160 Danzé,41073_8zn2b2,G,LE BOURG,
333010841,00018,33301084100018,O,,NN,,,,true,1,,,,LD,LA VALLE MARDELLE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.004368,47.918137,0.93,street,La Vallee Mardelle 41160 Danzé,41073_B114,G,LA VALLEE MARDELLE,
333344091,00025,33334409100025,O,1989-11-06,NN,,,2009-02-03T20:13:00,true,3,,,,,LA SAUVERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.003393,47.909555,0.94,street,La Sauverie 41160 Danzé,41073_u9wihp,G,LA SAUVERIE,
333908523,00017,33390852300017,O,1900-01-01,,,,2011-04-28T00:28:38,false,3,,,,,,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334078763,00011,33407876300011,O,1985-07-01,NN,,,2008-04-26T10:12:47,true,3,,,,LD,LA CHAMPIGNELLE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,01.1A,NAFRev1,N,0.974158,47.919871,0.94,street,La Champignelle 41160 Danzé,41073_nvb0d6,G,LA CHAMPIGNELLE,
334384468,00016,33438446800016,O,,NN,,,,true,1,,,,,LA HAIE BERGERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,86.07,NAP,N,0.991324,47.892966,0.94,street,La Haie Bergerie 41160 Danzé,41073_B067,G,LA HAIE BERGERIE,
337990469,00013,33799046900013,O,1986-06-06,NN,,,2008-01-04T21:16:03,true,3,,,,,BOIS ROND,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.036675,47.882656,0.93,street,Le Bois Rond 41160 Danzé,41073_B017,G,LE BOIS ROND,
337990550,00010,33799055000010,O,,NN,,,,true,1,,,,,LA DOUARIERE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.1A,NAF1993,N,1.039658,47.906768,0.95,street,La Douariere 41160 Danzé,41073_kujn5k,G,LA DOUARIERE,
337990618,00015,33799061800015,O,,,,,,true,1,,,,,LE GRAND BOULAY,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,0.973373,47.916267,0.94,street,Le Grand Boulay 41160 Danzé,41073_B055,G,LE GRAND BOULAY,
338029895,00012,33802989500012,O,,NN,,,,true,1,,,,LD,LES BROSSES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.009995,47.883645,0.94,street,Les Brosses 41160 Danzé,41073_xm07m9,G,LES BROSSES,
338029986,00019,33802998600019,O,1978-02-01,NN,,,,true,1,,,,LD,LES PLACES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.012386,47.935498,0.94,street,Les Places 41160 Danzé,41073_2gzfiq,G,LES PLACES,
338030067,00015,33803006700015,O,1984-11-01,NN,,,2020-10-27T14:11:17,true,4,,,,LD,LES ALLETS,41160,DANZE,,CIDEX 101,41073,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.048252,47.890541,0.95,street,Les Allets 41160 Danzé,41073_wpn6dk,G,LES ALLETS,
338030133,00015,33803013300015,O,1981-11-01,NN,,,2013-03-18T09:03:48,true,4,,,,LD,LES BIGOTTERIES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.016572,47.891899,0.95,street,Les Bigotteries 41160 Danzé,41073_si56fy,G,LES BIGOTTERIES,
338030216,00018,33803021600018,O,,NN,,,,true,1,,,,LD,LE HAUR MARET,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.00,NAP,N,0.994427,47.897655,0.75,street,Le Haut Maret 41160 Danzé,41073_B070,G,LE HAUT MARET,
338078595,00018,33807859500018,O,,NN,,,,true,1,,,,,,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338150832,00016,33815083200016,O,,NN,,,,true,1,,,,,LA GUIBARDIERE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.07,NAP,N,0.969937,47.908392,0.94,street,La Guibardiere 41160 Danzé,41073_xtxy6y,G,LA GUIBARDIERE,
338150907,00016,33815090700016,O,,,,,,true,1,,,,,LE PRE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,1.042413,47.898999,0.94,street,Le Pre 41160 Danzé,41073_gp5btt,G,LE PRE,
338151632,00019,33815163200019,O,,NN,,,,true,1,,,,,L'EPINAT,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,1.004246,47.906767,0.62,street,L’Epinet 41160 Danzé,41073_lzmbot,G,L EPINET,
338151806,00019,33815180600019,O,,NN,,,,true,1,,,,,LE BOURG,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.028675,47.89281,0.95,street,Le Bourg 41160 Danzé,41073_8zn2b2,G,LE BOURG,
338151939,00018,33815193900018,O,,,,,,true,1,,,,,CREUZERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,0.992848,47.921364,0.65,street,La Creuserie 41160 Danzé,41073_fuvn2d,G,LA CREUSERIE,
338166796,00015,33816679600015,O,,NN,,,,true,1,,,,,L'ESTIVET,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,0.999141,47.910186,0.67,street,L’Etivet 41160 Danzé,41073_0fpvcd,G,L ETIVET,
338181829,00015,33818182900015,O,,,,,,true,1,,,,,LES ALLETS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.1A,NAF1993,N,1.048252,47.890541,0.95,street,Les Allets 41160 Danzé,41073_wpn6dk,G,LES ALLETS,
338182082,00010,33818208200010,O,1985-02-06,NN,,,2021-02-23T10:54:48,true,3,,,,,LES RAGOTS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.030207,47.902811,0.94,street,Les Ragots 41160 Danzé,41073_86fzxz,G,LES RAGOTS,
338211477,00017,33821147700017,O,,,,,,true,1,,,,,LA DOUARIERE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.039658,47.906768,0.95,street,La Douariere 41160 Danzé,41073_kujn5k,G,LA DOUARIERE,
338348493,00010,33834849300010,O,1986-07-21,NN,,,2014-07-08T00:42:14,true,2,,,,LD,LE MARCHAIS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1986-07-22,F,,,,,,,,1.033613,47.87636,0.94,street,Le Marchais 41160 Danzé,41073_o32uo5,G,LE MARCHAIS,
338362544,00011,33836254400011,O,,NN,,,,true,1,,,,,LE PETIT NEUF MANOIR,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,1.042342,47.911529,0.94,street,Le Petit Neuf Manoir 41160 Danzé,41073_B093,G,LE PETIT NEUF MANOIR,
338362627,00014,33836262700014,O,1972-01-01,NN,,,,true,1,,,,,LE MARCHAIS ROND,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.030788,47.934739,0.94,street,Le Marchais Rond 41160 Danzé,41073_B079,G,LE MARCHAIS ROND,
338362684,00015,33836268400015,O,1986-08-25,NN,,,2008-01-04T21:19:46,true,3,,,,,LE MARCHAIS VERT,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.976449,47.908828,0.94,street,Le Marchais Vert 41160 Danzé,41073_B080,G,LE MARCHAIS VERT,
338362742,00011,33836274200011,O,,NN,,,,true,1,,,,,LA GUIBARDIERE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,0.969937,47.908392,0.94,street,La Guibardiere 41160 Danzé,41073_xtxy6y,G,LA GUIBARDIERE,
338736739,00016,33873673900016,O,,,,,,true,1,,,,LD,MOTTEUX,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.012017,47.917914,0.95,street,Motteux 41160 Danzé,41073_9ca882,G,MOTTEUX,
339329112,00017,33932911200017,O,1986-10-01,NN,,,2016-08-22T16:31:37,true,4,,,,PL,DE L EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,47.29Z,NAFRev2,N,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
339821621,00010,33982162100010,O,,,,,,true,1,,,,LD,LA VALLEE MARDELLE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,52.6D,NAF1993,N,1.004368,47.918137,0.94,street,La Vallee Mardelle 41160 Danzé,41073_B114,G,LA VALLEE MARDELLE,
340228766,00010,34022876600010,O,,NN,,,,true,1,,,,LD,LE BOIS AUX MOINES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,1.043821,47.880643,0.94,street,Le Bois aux Moines 41160 Danzé,41073_B008,G,LE BOIS AUX MOINES,
340689967,00016,34068996700016,O,1987-02-27,NN,,,2021-01-26T14:03:41,true,3,,,,,LE MARCHAIS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.033613,47.87636,0.94,street,Le Marchais 41160 Danzé,41073_o32uo5,G,LE MARCHAIS,
341043479,00029,34104347900029,O,1997-05-28,,,,,true,1,,,,,L'EPINET,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2G,NAF1993,N,1.004246,47.906767,0.94,street,L’Epinet 41160 Danzé,41073_lzmbot,G,L EPINET,
341800977,00017,34180097700017,O,1987-07-01,,,,,true,3,,,,RTE,DU MANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,1.023799,47.893327,0.79,street,Route du Mans 41160 Danzé,41073_0115,G,ROUTE DU MANS,
341896926,00019,34189692600019,O,1987-04-27,NN,,,,true,1,,,,,LE BOURG,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,1.028675,47.89281,0.95,street,Le Bourg 41160 Danzé,41073_8zn2b2,G,LE BOURG,
341985786,00043,34198578600043,O,2006-01-28,NN,,4332AA,2015-03-17T00:25:45,true,3,,30,,RTE,DU MANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2013-11-08,F,TOP CUISINE 41,,,,43.32A,NAFRev2,O,1.022859,47.893403,0.83,housenumber,30 Route du Mans 41160 Danzé,41073_0115_00030,G,30 ROUTE DU MANS,
342486057,00017,34248605700017,O,1987-09-01,NN,,,2008-01-04T22:04:02,true,3,,,,,LE BAS MARET,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.005984,47.899184,0.94,street,Le Bas Maret 41160 Danzé,41073_B005,G,LE BAS MARET,
342753613,00039,34275361300039,O,2017-02-07,,,4332AA,2021-02-23T10:58:10,true,1,,,,,LES BIGOTTERIES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,43.32A,NAFRev2,N,1.016572,47.891899,0.95,street,Les Bigotteries 41160 Danzé,41073_si56fy,G,LES BIGOTTERIES,
343029906,00025,34302990600025,O,1999-04-01,NN,,,,true,1,,,,RTE,DU MANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.4H,NAF1993,O,1.023799,47.893327,0.79,street,Route du Mans 41160 Danzé,41073_0115,G,ROUTE DU MANS,
343089728,00012,34308972800012,O,,NN,,,,true,1,,,,RTE,D ORLEANS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,1.029646,47.892861,0.82,street,Route d’Orléans 41160 Danzé,41073_0140,G,ROUTE D ORLEANS,
343558110,00015,34355811000015,O,1987-12-18,,,,,false,4,,,,RUE,BASSE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,1.029068,47.892558,0.47,street,Rue Creuse 41160 Danzé,41073_0035,G,RUE CREUSE,
343822763,00011,34382276300011,O,1988-02-08,NN,,,,false,4,,,,LD,LE BAS MARET,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1D,NAFRev1,N,1.005984,47.899184,0.94,street,Le Bas Maret 41160 Danzé,41073_B005,G,LE BAS MARET,
347471526,00017,34747152600017,O,1988-06-08,NN,,,2008-01-05T19:37:37,true,3,,,,,LA SAUVERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.003393,47.909555,0.94,street,La Sauverie 41160 Danzé,41073_u9wihp,G,LA SAUVERIE,
349306126,00013,34930612600013,O,,NN,,,,true,1,,,,,LE PAVILLON,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,1.01993,47.923441,0.94,street,Le Pavillon 41160 Danzé,41073_e88pan,G,LE PAVILLON,
350615985,00024,35061598500024,O,1900-01-01,NN,,,2011-04-28T00:40:45,false,4,,,,LD,LES POULINIERES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.1A,NAF1993,O,1.034907,47.899424,0.94,street,Les Poulinieres 41160 Danzé,41073_4ta5ph,G,LES POULINIERES,
352463376,00017,35246337600017,O,,NN,,,,true,1,,,,,LES METAIRIES,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.3Z,NAF1993,N,1.022694,47.910397,0.94,street,Les Metairies 41160 Danzé,41073_fd9vzz,G,LES METAIRIES,
352463418,00017,35246341800017,O,,NN,,,,true,1,,,,,LA SAUVERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1A,NAF1993,N,1.003393,47.909555,0.94,street,La Sauverie 41160 Danzé,41073_u9wihp,G,LA SAUVERIE,
352972954,00015,35297295400015,O,,NN,,,,true,1,,,,,LE BOURG,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,1.028675,47.89281,0.95,street,Le Bourg 41160 Danzé,41073_8zn2b2,G,LE BOURG,
378296669,00021,37829666900021,O,1998-02-23,NN,,,2008-01-05T19:47:50,true,3,,,,,LA SAUVERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.003393,47.909555,0.94,street,La Sauverie 41160 Danzé,41073_u9wihp,G,LA SAUVERIE,
379344344,00013,37934434400013,O,1990-10-02,NN,,,2013-05-22T10:20:20,false,3,,,,PL,DE L EGLISE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,,,N,1.027347,47.892407,0.82,street,Place de l’Eglise 41160 Danzé,41073_0050,G,PLACE DE L EGLISE,
379504921,00022,37950492100022,O,2015-05-07,,,,2021-02-23T11:08:05,true,1,,166,,RTE,DU TEMPLE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2015-05-07,A,BERGER D'ANATOLIE,,,,01.49Z,NAFRev2,N,1.023799,47.893327,0.36,street,Route du Mans 41160 Danzé,41073_0115,G,ROUTE DU MANS,
379678915,00016,37967891500016,O,,NN,,,2006-11-25T11:27:29,true,1,,,,,LA HAIE BERGERIE,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,86.07,NAP,N,0.991324,47.892966,0.94,street,La Haie Bergerie 41160 Danzé,41073_B067,G,LA HAIE BERGERIE,
380978643,00019,38097864300019,O,,NN,,,,true,1,,,,,LES HALLIERS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,0.965549,47.915413,0.94,street,Les Halliers 41160 Danzé,41073_johisq,G,LES HALLIERS,
381423672,00033,38142367200033,O,1996-07-01,NN,,,2014-07-08T01:05:44,true,4,,,,,LES HALLIERS,41160,DANZE,,,41073,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,43.99C,NAFRev2,O,0.965549,47.915413,0.94,street,Les Halliers 41160 Danzé,41073_johisq,G,LES HALLIERS,