siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001572,00016,21200157200016,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,3,,,,,,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001572,00024,21200157200024,O,2000-11-08,NN,,,2008-01-04T18:27:42,false,3,,,,,HOTEL DE VILLE,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000740,00016,25200074000016,O,1983-03-01,NN,,,2007-03-16T15:16:58,true,3,,,,,HOTEL DE VILLE,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020243,00017,25202024300017,O,1989-03-26,01,2018,,2020-08-25T10:20:16,true,4,,,,,,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
335341798,00015,33534179800015,O,1986-01-01,NN,,,2013-04-30T09:35:03,true,4,,,,,,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342228889,00032,34222888900032,O,2010-07-05,,,1812ZA,2021-02-23T10:57:47,true,1,,,,,CASELLA,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,18.12Z,NAFRev2,O,9.31051,42.300729,0.92,street,Casella 20212 Mazzola,2B157_0ku23x,G,CASELLA,
442152278,00028,44215227800028,O,2006-07-28,01,2018,,2021-02-23T13:23:59,true,3,,,,LD,LE VILLAGE,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,55.10Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488958661,00016,48895866100016,O,2006-03-02,NN,,,2021-09-21T03:37:34,true,2,,,,HAM,DE CASELLA,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,9.31051,42.300729,0.69,street,Casella 20212 Mazzola,2B157_0ku23x,G,CASELLA,
489006528,00017,48900652800017,O,2006-03-08,NN,,,2010-04-18T11:53:52,true,4,,,,,,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
498081280,00014,49808128000014,O,2007-07-01,,,,2008-01-05T00:47:06,true,2,,,,,,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CASA DI LUCIA,,,,55.20Z,NAFRev2,N,,,0,,,,,,
532478278,00015,53247827800015,O,2011-06-02,,,,2012-05-13T21:25:59,true,2,HAMEAU DE CASELLA,,,,,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,70.10Z,NAFRev2,O,9.31051,42.300729,0.47,street,Casella 20212 Mazzola,2B157_0ku23x,D,CASELLA,
783020522,00018,78302052200018,O,,,,,,true,1,,,,,,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
791865843,00019,79186584300019,O,1999-09-30,,,,2013-10-24T10:10:34,true,1,,,,,MAIRIE DE MAZZOLA,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,1999-09-30,A,,,,,94.99Z,NAFRev2,N,9.311232,42.301209,0.49,locality,Saint Ciprien 20212 Mazzola,2B157_B134,G,SAINT CIPRIEN,
821962610,00019,82196261000019,O,2016-07-21,,,,2016-08-16T16:40:59,true,1,,,,PL,DE L EGLISE,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,93.12Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
844393751,00020,84439375100020,O,2018-12-01,,,,2019-04-17T08:43:13,false,2,CHEZ VITAU,,,,A CASELLA,20212,MAZZOLA,,,2B157,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90D,NAFRev2,N,9.31051,42.300729,0.75,street,Casella 20212 Mazzola,2B157_0ku23x,G,CASELLA,
