siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300874,00012,21330087400012,O,1983-03-01,01,2017,,2019-06-24T13:10:15,true,4,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300874,00020,21330087400020,O,1983-12-21,01,2017,,2019-06-24T13:10:15,false,3,,,,,SOLE DE PEYTRE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.058744,44.629143,0.44,street,Solle de Camiran 33190 Camiran,33087_b056,G,SOLLE DE CAMIRAN,
213300874,00038,21330087400038,O,2002-05-01,NN,,,2008-01-04T18:31:10,false,3,MAIRIE,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION LOGEMENT DE LA POSTE,,,,42.99Z,NAFRev2,N,-0.076474,44.627336,0.5,street,Jean de Marie 33190 Camiran,33087_b041,D,JEAN DE MARIE,
253300412,00017,25330041200017,O,1983-03-01,NN,,,,false,4,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
253300412,00033,25330041200033,O,2002-01-01,NN,,,2010-11-18T11:00:38,false,4,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2009-03-24,F,TRANSPORTS BA CA LOU MO,,,,49.39A,NAFRev2,N,,,0,,,,,,
253301089,00012,25330108900012,O,1983-03-01,NN,,,2015-05-14T03:46:40,true,4,MAIRIE,11,,,LE BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,-0.064621,44.627305,0.92,housenumber,11 Le Bourg Sud 33190 Camiran,33087_b063_00011,G,11 LE BOURG SUD,
263300865,00015,26330086500015,O,1983-03-01,NN,,,2010-06-26T03:08:32,true,3,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300386026,00011,30038602600011,O,1900-01-01,NN,,,2007-01-18T09:10:33,true,4,,,,,LES HENRIETS,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,01.1G,NAF1993,N,-0.047278,44.633164,0.93,street,Les Henriets 33190 Camiran,33087_6sbwbz,G,LES HENRIETS,
300872058,00049,30087205800049,O,,NN,,,,true,1,,,,LD,LES FILLIERES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6A,NAF1993,N,-0.074368,44.621504,0.93,street,Les Fillieres 33190 Camiran,33087_wpbzv4,G,LES FILLIERES,
306825464,00010,30682546400010,O,,,,,,true,1,,,,BD,LABARTHE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,01.1G,NAF1993,N,-0.074585,44.619394,0.69,street,Lieu Dit Labarthe 33190 Camiran,33087_g2c6he,G,LIEU DIT LABARTHE,
312320567,00018,31232056700018,O,1978-01-01,NN,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
316183573,00039,31618357300039,O,2003-10-01,NN,,,2006-11-25T09:38:02,true,3,BATELHO RENOVATION BAT,1,,,LES FILIERES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.074474,44.621612,0.93,housenumber,1 Les Filieres 33190 Camiran,33087_wpbzv4_00001,G,1 LES FILIERES,
316384643,00029,31638464300029,O,,NN,,,,true,1,,,,LD,LE RUISSEAU MORT,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.73,NAP,N,-0.059815,44.63404,0.75,street,Ruisseau Mort Est 33190 Camiran,33087_b053,G,RUISSEAU MORT EST,
317555357,00019,31755535700019,O,1979-01-01,03,2017,,2020-02-03T10:54:15,true,6,,4,,,SABLE DE PICHOT LABARTHE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.30Z,NAFRev2,O,-0.077816,44.623115,0.67,housenumber,4 Sable de Pichot 33190 Camiran,33087_b055_00004,G,4 SABLE DE PICHOT,
319251096,00016,31925109600016,O,,NN,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
322650847,00021,32265084700021,O,1983-03-01,NN,,,2008-11-07T00:39:05,false,4,,,,,LE BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-0.064621,44.627305,0.92,street,Le Bourg Sud 33190 Camiran,33087_b063,G,LE BOURG SUD,
324550151,00017,32455015100017,O,,NN,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,,,0,,,,,,
325543684,00022,32554368400022,O,,NN,,,,true,1,,,,,DD LES FAURES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,25.2G,NAF1993,O,-0.061197,44.630823,0.74,street,Les Faures 33190 Camiran,33087_h2gh8u,G,LES FAURES,
326141017,00052,32614101700052,O,2006-12-07,,,,2008-05-27T09:47:59,false,3,,18,,,LE VERRIER,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.077709,44.624863,0.67,housenumber,18 Au Verrier 33190 Camiran,33087_rtrv1x_00018,G,18 AU VERRIER,
326279718,00018,32627971800018,O,,,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326934759,00027,32693475900027,O,,,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,47.01,NAP,N,,,0,,,,,,
327790929,00019,32779092900019,O,1983-08-01,NN,,,2008-11-07T00:45:29,true,4,,,,LD,LES HARRIETS,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2L,NAFRev1,O,-0.047278,44.633164,0.65,street,Les Henriets 33190 Camiran,33087_6sbwbz,G,LES HENRIETS,
327887691,00019,32788769100019,O,1983-06-18,02,2017,,2019-06-24T13:24:27,true,5,,,,,BOUTET,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.068871,44.638719,0.91,street,Lieu Dit Boutet 33190 Camiran,33087_kowmtd,G,LIEU DIT BOUTET,
329406854,00011,32940685400011,O,,NN,,,,true,1,,,,,LE CHALET,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.059852,44.638583,0.36,street,Champ de la Grave 33190 Camiran,33087_b019,G,CHAMP DE LA GRAVE,
329850846,00026,32985084600026,O,1990-01-01,NN,,,2009-06-27T04:49:33,true,3,,10,,,GRAND CHAMP,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.070825,44.629071,0.93,housenumber,10 Grand Champ 33190 Camiran,33087_b039_00010,G,10 GRAND CHAMP,
331156349,00028,33115634900028,O,1984-11-24,NN,,,2010-04-18T04:26:27,true,4,,,,,LES FAURES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.061197,44.630823,0.93,street,Les Faures 33190 Camiran,33087_h2gh8u,G,LES FAURES,
332224997,00012,33222499700012,O,1985-04-01,NN,,,,true,4,,10,,LD,LABARTHE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2C,NAFRev1,N,-0.075487,44.619947,0.91,housenumber,10 Lieu Dit Labarthe 33190 Camiran,33087_g2c6he_00010,G,10 LIEU DIT LABARTHE,
333394633,00015,33339463300015,O,,NN,,,,true,1,,,,LD,LES FILLIERES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.074368,44.621504,0.93,street,Les Fillieres 33190 Camiran,33087_wpbzv4,G,LES FILLIERES,
337967681,00020,33796768100020,O,1996-02-01,NN,,,2009-11-24T11:25:56,true,7,,3,,,AU VERRIER,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,69.10Z,NAFRev2,N,-0.074603,44.621641,0.93,housenumber,3 Au Verrier 33190 Camiran,33087_rtrv1x_00003,G,3 AU VERRIER,
338643141,00017,33864314100017,O,1986-08-04,02,2017,,2020-03-12T03:37:09,true,3,,12,,LD,LES FAURES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.061406,44.630689,0.93,housenumber,12 Les Faures 33190 Camiran,33087_h2gh8u_00012,G,12 LES FAURES,
338972060,00010,33897206000010,O,1986-10-08,NN,,,,true,1,,,,LD,LABARTHE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2L,NAF1993,O,-0.074585,44.619394,0.91,street,Lieu Dit Labarthe 33190 Camiran,33087_g2c6he,G,LIEU DIT LABARTHE,
342799970,00021,34279997000021,O,1993-10-01,NN,,,2013-05-18T03:59:31,true,3,,4,,,FOURNEAUX,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.080685,44.631532,0.69,housenumber,4 Lieu Dit Fourneau 33190 Camiran,33087_zbc1p3_00004,G,4 LIEU DIT FOURNEAU,
342799970,00039,34279997000039,O,1987-12-31,00,2016,,2018-09-29T12:34:58,false,3,,,,,LES FOURNEAUX,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.080722,44.631095,0.54,street,Lieu Dit Fourneau 33190 Camiran,33087_zbc1p3,G,LIEU DIT FOURNEAU,
344387394,00010,34438739400010,O,1988-01-01,NN,,,2008-09-28T10:33:06,true,4,,,,LD,LES VERRIERS,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,86.90D,NAFRev2,N,-0.075723,44.620994,0.51,street,Au Verrier 33190 Camiran,33087_rtrv1x,G,AU VERRIER,
349053868,00015,34905386800015,O,,NN,,,2007-01-18T09:26:36,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349353748,00016,34935374800016,O,1989-01-23,NN,,,2010-09-13T09:58:37,true,3,LIEU DIT LES AGATHES,,,,LES AGATHES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.066967,44.633866,0.69,street,Les Agates 33190 Camiran,33087_pi9sii,G,LES AGATES,
349560805,00013,34956080500013,O,,NN,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350549192,00010,35054919200010,O,1989-01-01,NN,,,2007-01-18T09:27:14,true,3,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352349047,00030,35234904700030,O,1997-04-01,NN,,,2010-01-14T13:36:37,true,3,,,,,LABARTHE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.074585,44.619394,0.91,street,Lieu Dit Labarthe 33190 Camiran,33087_g2c6he,G,LIEU DIT LABARTHE,
353165061,00022,35316506100022,O,1989-09-01,NN,,,2008-01-04T23:51:14,false,3,,6,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000729,02303,35600072902303,O,1991-01-01,NN,,,2009-10-17T13:25:32,false,4,,,,,BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-0.064621,44.627305,0.91,street,Le Bourg Sud 33190 Camiran,33087_b063,G,LE BOURG SUD,
379561707,00017,37956170700017,O,,NN,,,,true,1,,15,,LD,JEAN DE MARIE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.6J,NAF1993,N,-0.079306,44.628614,0.93,housenumber,15 Jean de Marie 33190 Camiran,33087_b041_00015,G,15 JEAN DE MARIE,
380371856,00028,38037185600028,O,2012-06-15,,,,2012-07-30T10:16:01,true,1,,4,,,LIEU DIT LE BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20A,NAFRev2,N,-0.066149,44.627013,0.92,housenumber,4 Le Bourg Sud 33190 Camiran,33087_b063_00004,G,4 LE BOURG SUD,
381436450,00013,38143645000013,O,,NN,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
382564433,00011,38256443300011,O,1991-05-01,NN,,,,true,1,,,,,AUX HENRIETS,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,74.4B,NAF1993,N,-0.047278,44.633164,0.64,street,Les Henriets 33190 Camiran,33087_6sbwbz,G,LES HENRIETS,
385140900,00015,38514090000015,O,1992-04-10,02,2017,,2020-02-11T09:04:39,true,4,,4,,LD,SABLE DE PICHOT,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.24Z,NAFRev2,O,-0.077816,44.623115,0.93,housenumber,4 Sable de Pichot 33190 Camiran,33087_b055_00004,G,4 SABLE DE PICHOT,
388629446,00013,38862944600013,O,1992-07-15,NN,,,,false,4,,,,,MAIRIE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,91.3E,NAF1993,N,-0.076474,44.627336,0.5,street,Jean de Marie 33190 Camiran,33087_b041,G,JEAN DE MARIE,
389130584,00011,38913058400011,O,1900-01-01,NN,,,2011-04-28T00:53:38,false,3,,15,,,AU BOURG SUD,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,-0.066989,44.626616,0.7,housenumber,15 Le Bourg Sud 33190 Camiran,33087_b063_00015,G,15 LE BOURG SUD,
389504119,00014,38950411900014,O,,NN,,,,true,1,,,,LD,LABARTHE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,52.1C,NAF1993,N,-0.074585,44.619394,0.91,street,Lieu Dit Labarthe 33190 Camiran,33087_g2c6he,G,LIEU DIT LABARTHE,
390234219,00017,39023421900017,O,1993-01-01,01,2017,,2019-06-24T13:16:57,true,4,,,,LD,CLEMENT,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.072747,44.639243,0.81,street,Clements 33190 Camiran,33087_2zbfdh,G,CLEMENTS,
390590628,00017,39059062800017,O,1993-01-27,02,2017,,2019-06-24T13:17:13,true,4,,,,,LES FAURES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.061197,44.630823,0.93,street,Les Faures 33190 Camiran,33087_h2gh8u,G,LES FAURES,
391724093,00011,39172409300011,O,1993-06-28,NN,,,2017-10-05T04:37:42,true,3,,,,LD,LABARTHE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.074585,44.619394,0.91,street,Lieu Dit Labarthe 33190 Camiran,33087_g2c6he,G,LIEU DIT LABARTHE,
393169271,00045,39316927100045,O,2005-08-01,,,,2017-12-07T03:54:28,true,3,,10,,,AU VERRIER,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.61Z,NAFRev2,N,-0.077452,44.624405,0.93,housenumber,10 Au Verrier 33190 Camiran,33087_rtrv1x_00010,G,10 AU VERRIER,
393383609,00012,39338360900012,O,1993-12-01,NN,,,2013-12-20T03:33:05,true,4,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394825780,00015,39482578000015,O,,,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394825830,00018,39482583000018,O,1982-01-01,NN,,,2011-04-23T08:25:18,true,4,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394901813,00011,39490181300011,O,1974-01-01,NN,,,2007-01-18T09:35:52,true,3,,,,LD,FAURES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.061197,44.630823,0.92,street,Les Faures 33190 Camiran,33087_h2gh8u,G,LES FAURES,
394902282,00018,39490228200018,O,1983-01-01,NN,,,2016-01-12T00:15:27,true,3,,,,,LE BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.064621,44.627305,0.92,street,Le Bourg Sud 33190 Camiran,33087_b063,G,LE BOURG SUD,
394951065,00025,39495106500025,O,1983-06-01,NN,,,2015-01-08T14:22:08,true,3,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394951065,00033,39495106500033,O,2013-12-01,,,,2017-01-05T03:16:57,false,2,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394951305,00025,39495130500025,O,1991-11-01,NN,,,2011-06-22T05:13:52,false,4,,,,,LES FILLIERES 5,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,01.21Z,NAFRev2,N,-0.074368,44.621504,0.82,street,Les Fillieres 33190 Camiran,33087_wpbzv4,G,LES FILLIERES,
395229396,00035,39522939600035,O,2015-01-23,,,,2015-03-19T15:50:24,true,1,,,,LD,LD LAS FILIERES 5,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,47.99A,NAFRev2,N,-0.074474,44.621612,0.64,street,Les Filieres 33190 Camiran,33087_wpbzv4,G,LES FILIERES,
399477249,00011,39947724900011,O,1990-05-01,NN,,,2007-01-04T10:02:33,true,3,,1,,,CHAMP DES RATS,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.061344,44.632969,0.93,housenumber,1 Champ des Rats 33190 Camiran,33087_b024_00001,G,1 CHAMP DES RATS,
399940683,00010,39994068300010,O,1995-02-13,NN,,,,true,1,,,,LD,LE BOULEYTREAU,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.2V,NAF1993,N,-0.07358,44.625652,0.93,street,Le Bouleytreau 33190 Camiran,33087_2e1bbb,G,LE BOULEYTREAU,
402420244,00012,40242024400012,O,1995-07-12,NN,,,,false,3,,70,,,LES FAURES EST,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,-0.060542,44.630508,0.92,street,Lieu Dit les Faures Est 33190 Camiran,33087_b064,G,LIEU DIT LES FAURES EST,
404954992,00016,40495499200016,O,,NN,,,,true,1,,11,,,LES FILIERES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,52.6E,NAF1993,N,-0.072193,44.623417,0.93,housenumber,11 Les Filieres 33190 Camiran,33087_wpbzv4_00011,G,11 LES FILIERES,
407487123,00017,40748712300017,O,1996-05-20,NN,,,2008-01-04T20:55:24,true,3,,16,,,BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.068583,44.627866,0.81,housenumber,16 Le Bourg Nord 33190 Camiran,33087_b062_00016,G,16 LE BOURG NORD,
409048337,00037,40904833700037,O,2004-01-01,NN,,,2015-10-11T03:09:40,false,4,,29,,,LES FAURES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,70.22Z,NAFRev2,N,-0.061766,44.630653,0.93,housenumber,29 Les Faures 33190 Camiran,33087_h2gh8u_00029,G,29 LES FAURES,
412130478,00016,41213047800016,O,1997-02-01,02,2017,,2019-06-24T13:30:04,true,3,,23,,,LE BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.068925,44.628546,0.92,housenumber,23 Le Bourg Nord 33190 Camiran,33087_b062_00023,G,23 LE BOURG NORD,
412741944,00018,41274194400018,O,1989-03-28,NN,,,,true,1,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412755738,00017,41275573800017,O,1987-12-31,NN,,,,true,1,,,,,LE BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,01.1G,NAF1993,N,-0.064621,44.627305,0.92,street,Le Bourg Sud 33190 Camiran,33087_b063,G,LE BOURG SUD,
413096579,00011,41309657900011,O,1997-04-01,NN,,,2020-02-07T04:24:02,true,3,,4,,LD,SABLE DE PICHOT LABARTHE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.077816,44.623115,0.67,housenumber,4 Sable de Pichot 33190 Camiran,33087_b055_00004,G,4 SABLE DE PICHOT,
414617720,00019,41461772000019,O,1997-11-01,,,,,false,3,,15,,,LES FILIERES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,-0.074154,44.62183,0.93,housenumber,15 Les Filieres 33190 Camiran,33087_wpbzv4_00015,G,15 LES FILIERES,
417720893,00011,41772089300011,O,1997-06-12,NN,,,2008-01-04T23:09:45,true,3,,,,,CERCLE DU PROGRES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.359909,47.3404385,0.89,poi.pitch,Cercle du Progrès (Terrain de sport) Brissac-Loire-Aubance,https://osm.org/way/128953363,G,,
417807419,00011,41780741900011,O,1998-02-24,,,,,true,1,,,,LD,GRAND BARON,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,70.3A,NAF1993,N,-0.063222,44.636391,0.93,street,Grand Baron 33190 Camiran,33087_b038,G,GRAND BARON,
418309019,00010,41830901900010,O,1997-12-01,NN,,,2008-01-04T23:18:52,true,3,,,,,BOUTET,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.068871,44.638719,0.91,street,Lieu Dit Boutet 33190 Camiran,33087_kowmtd,G,LIEU DIT BOUTET,
419711106,00015,41971110600015,O,1998-07-01,03,2017,4391AZ,2019-10-23T03:41:30,true,4,AU VERRIER,,,,AU VERRIER,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.075723,44.620994,0.93,street,Au Verrier 33190 Camiran,33087_rtrv1x,G,AU VERRIER,
420240491,00019,42024049100019,O,1961-10-10,NN,,,2006-11-25T16:07:37,false,4,,,,,MAIRIE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,55.5A,NAF1993,N,-0.076474,44.627336,0.5,street,Jean de Marie 33190 Camiran,33087_b041,G,JEAN DE MARIE,
420548703,00016,42054870300016,O,1998-02-28,NN,,,2008-01-04T23:53:42,true,3,,,,,LE BOURG,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.064621,44.627305,0.92,street,Le Bourg Sud 33190 Camiran,33087_b063,G,LE BOURG SUD,
420702987,00017,42070298700017,O,1998-11-02,NN,,,2016-10-18T09:25:36,false,6,,33,,,HENRIETS,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.051361,44.633291,0.85,housenumber,33 Les Henriets 33190 Camiran,33087_6sbwbz_00033,G,33 LES HENRIETS,
420702987,00033,42070298700033,O,2016-11-02,01,2017,4334ZC,2019-06-24T13:05:03,true,1,,33,,,LES HENRIETS,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,43.34Z,NAFRev2,N,-0.051361,44.633291,0.93,housenumber,33 Les Henriets 33190 Camiran,33087_6sbwbz_00033,G,33 LES HENRIETS,
420867574,00014,42086757400014,O,1998-01-01,NN,,,2010-06-24T05:45:34,true,4,,,,,LE GRAND BARON,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.063222,44.636391,0.77,street,Grand Baron 33190 Camiran,33087_b038,G,GRAND BARON,
421407594,00033,42140759400033,O,2004-09-01,,,,2006-11-25T16:15:34,false,3,,,,,CHAMP DE LA GRAVE,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1G,NAFRev1,N,-0.059852,44.638583,0.93,street,Champ de la Grave 33190 Camiran,33087_b019,G,CHAMP DE LA GRAVE,
423597509,00052,42359750900052,O,2017-08-15,,,,2018-05-31T13:59:34,true,1,,33,,LD,BOURG NORD,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,86.90D,NAFRev2,N,-0.069947,44.628804,0.86,housenumber,33 Le Bourg Nord 33190 Camiran,33087_b062_00033,G,33 LE BOURG NORD,
424308922,00022,42430892200022,O,2006-07-01,,,,2009-10-16T08:48:59,false,3,,17,,,LES FAURES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,86.90D,NAFRev2,N,-0.061937,44.630159,0.93,housenumber,17 Les Faures 33190 Camiran,33087_h2gh8u_00017,G,17 LES FAURES,
424452274,00014,42445227400014,O,1999-05-01,NN,,,2006-11-25T16:35:17,true,3,,2,,LD,NOEL,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1T,NAFRev1,N,-0.082374,44.635487,0.93,housenumber,2 Noël 33190 Camiran,33087_jv1jm9_00002,G,2 NOEL,
424929487,00017,42492948700017,O,1999-11-04,NN,,,,true,1,,4,,,LE BOURG NORD,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.4A,NAF1993,N,-0.066777,44.627759,0.93,housenumber,4 Le Bourg Nord 33190 Camiran,33087_b062_00004,G,4 LE BOURG NORD,
430166629,00021,43016662900021,O,2001-01-02,NN,,,2016-04-26T02:17:56,true,4,,,,,MARES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,49.41B,NAFRev2,O,-0.054424,44.63311,0.91,street,Lieu Dit Mares 33190 Camiran,33087_75lq7v,G,LIEU DIT MARES,
430572453,00016,43057245300016,O,1995-01-01,NN,,,2009-03-18T10:32:23,true,4,,,,,RUISSEAU MORT,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.059815,44.63404,0.92,street,Ruisseau Mort Est 33190 Camiran,33087_b053,G,RUISSEAU MORT EST,
430572537,00016,43057253700016,O,1995-01-01,NN,,,2006-10-31T00:59:40,true,3,,,,,MARES,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,01.1A,NAFRev1,N,-0.054424,44.63311,0.91,street,Lieu Dit Mares 33190 Camiran,33087_75lq7v,G,LIEU DIT MARES,
430572651,00015,43057265100015,O,1997-01-01,NN,,,,true,1,,33,,,LE BOURG NORD,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.069947,44.628804,0.93,housenumber,33 Le Bourg Nord 33190 Camiran,33087_b062_00033,G,33 LE BOURG NORD,
430572834,00017,43057283400017,O,1981-01-01,NN,,,2008-01-05T01:54:33,true,3,,,,,,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430572842,00010,43057284200010,O,1975-01-01,NN,,,2008-01-05T01:54:33,true,3,,2,,,GRAND BARON,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.063503,44.636537,0.93,housenumber,2 Grand Baron 33190 Camiran,33087_b038_00002,G,2 GRAND BARON,
430572859,00014,43057285900014,O,1983-01-01,NN,,,,true,1,,,,,LES VERRIERS,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.075723,44.620994,0.51,street,Au Verrier 33190 Camiran,33087_rtrv1x,G,AU VERRIER,
434945440,00015,43494544000015,O,2001-03-09,NN,,,,true,1,,4,,,LE BOURG NORD,33190,CAMIRAN,,,33087,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,01.4A,NAF1993,N,-0.066777,44.627759,0.93,housenumber,4 Le Bourg Nord 33190 Camiran,33087_b062_00004,G,4 LE BOURG NORD,