id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443181,2021-08-27,000001,Vente,230000,5116,,RTE D AUBUSSARGUES,0001,30700,30319,Serviers-et-Labaume,30,,,30319000AB0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,4.355707,44.035873
2021-443181,2021-08-27,000001,Vente,230000,5116,,RTE D AUBUSSARGUES,0001,30700,30319,Serviers-et-Labaume,30,,,30319000AB0418,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,803,4.355707,44.035873
2021-443181,2021-08-27,000001,Vente,230000,5116,,RTE D AUBUSSARGUES,0001,30700,30319,Serviers-et-Labaume,30,,,30319000AB0418,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,803,4.355707,44.035873
2021-443181,2021-08-27,000001,Vente,230000,5116,,RTE D AUBUSSARGUES,0001,30700,30319,Serviers-et-Labaume,30,,,30319000AB0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,4.355707,44.035873
2021-443181,2021-08-27,000001,Vente,230000,5116,,RTE D AUBUSSARGUES,0001,30700,30319,Serviers-et-Labaume,30,,,30319000AB0418,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,803,4.355707,44.035873
2021-445836,2021-10-15,000001,Vente,36000,,,COGUIULET,B015,30700,30319,Serviers-et-Labaume,30,,,303190000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1280,4.36771,44.051938
2021-445836,2021-10-15,000001,Vente,36000,,,COGUIULET,B015,30700,30319,Serviers-et-Labaume,30,,,303190000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6080,4.367431,44.05197
2021-445836,2021-10-15,000001,Vente,36000,,,COGUIULET,B015,30700,30319,Serviers-et-Labaume,30,,,303190000A0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4500,4.366908,44.051944
2021-445836,2021-10-15,000001,Vente,36000,,,COGUIULET,B015,30700,30319,Serviers-et-Labaume,30,,,303190000A0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4860,4.366444,44.052242
2021-445836,2021-10-15,000001,Vente,36000,,,COGUIULET,B015,30700,30319,Serviers-et-Labaume,30,,,303190000A0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3200,4.3658,44.052369
2021-445836,2021-10-15,000001,Vente,36000,,,COGUIULET,B015,30700,30319,Serviers-et-Labaume,30,,,303190000A0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5820,4.365017,44.052443
2021-445836,2021-10-15,000001,Vente,36000,,,COGUIULET,B015,30700,30319,Serviers-et-Labaume,30,,,303190000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3750,4.364017,44.052465
2021-446202,2021-10-21,000001,Vente,350000,5053,,RUE DU VILLAGE,0005,30700,30319,Serviers-et-Labaume,30,,,30319000AB0195,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,263,4.351632,44.036284
2021-446202,2021-10-21,000001,Vente,350000,,,LE VILLAGE,B057,30700,30319,Serviers-et-Labaume,30,,,30319000AB0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,4.351671,44.03615
2021-446202,2021-10-21,000001,Vente,350000,,,LE VILLAGE,B057,30700,30319,Serviers-et-Labaume,30,,,30319000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,4.351802,44.036033
2021-446202,2021-10-21,000001,Vente,350000,,,LE VILLAGE,B057,30700,30319,Serviers-et-Labaume,30,,,30319000AB0198,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.351672,44.036016
2021-446479,2021-10-26,000001,Vente,4068,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.351886,44.023661
2021-446479,2021-10-26,000001,Vente,4068,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,1610,4.351886,44.023661
2021-446479,2021-10-26,000001,Vente,4068,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0237,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3925,4.351423,44.023243
2021-446479,2021-10-26,000001,Vente,4068,,,VALAT CABUSSIER,B053,30700,30319,Serviers-et-Labaume,30,,,303190000D0162,,,,,,,,,,,,,0,,,,,T,terres,,,1780,4.350033,44.023622
2021-446620,2021-10-07,000001,Vente,5000,,,QUEYROL,B045,30700,30319,Serviers-et-Labaume,30,,,303190000B0012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,488,4.347625,44.043326
2021-446977,2021-10-25,000001,Vente,750000,,,LE VILLAGE,B057,30700,30319,Serviers-et-Labaume,30,,,30319000AB0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,4.350703,44.036404
2021-446977,2021-10-25,000001,Vente,750000,,,LE VILLAGE,B057,30700,30319,Serviers-et-Labaume,30,,,30319000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,1091,4.350602,44.036218
2021-446977,2021-10-25,000001,Vente,750000,5060,,RUE DU VILLAGE,0005,30700,30319,Serviers-et-Labaume,30,,,30319000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,4.350842,44.036293
2021-446977,2021-10-25,000001,Vente,750000,5060,,RUE DU VILLAGE,0005,30700,30319,Serviers-et-Labaume,30,,,30319000AB0112,,,,,,,,,,,,,0,1,Maison,254,6,S,sols,,,329,4.350842,44.036293
2021-446977,2021-10-25,000001,Vente,750000,,,PEYREGOUSES,B038,30700,30319,Serviers-et-Labaume,30,,,303190000D0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,4.350176,44.036214
2021-447830,2021-11-04,000001,Vente,18114.25,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,18920,4.358459,44.026325
2021-447830,2021-11-04,000001,Vente,18114.25,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.357249,44.022833
2021-448077,2021-11-09,000001,Vente,60000,5015,,TRA DES TROIS PONTS,0003,30700,30319,Serviers-et-Labaume,30,,,30319000AB0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,103,4.356453,44.038472
2021-448387,2021-11-25,000001,Vente,255000,5158,,CHE DE LA CARCARIE,0025,30700,30319,Serviers-et-Labaume,30,,,303190000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.359744,44.039274
2021-448387,2021-11-25,000001,Vente,255000,5158,,CHE DE LA CARCARIE,0025,30700,30319,Serviers-et-Labaume,30,,,303190000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,4.359744,44.039274
2021-448387,2021-11-25,000001,Vente,255000,5158,,CHE DE LA CARCARIE,0025,30700,30319,Serviers-et-Labaume,30,,,303190000B0337,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,587,4.359744,44.039274
2021-448387,2021-11-25,000001,Vente,255000,5158,,CHE DE LA CARCARIE,0025,30700,30319,Serviers-et-Labaume,30,,,303190000B0337,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,1000,4.359744,44.039274
2021-448387,2021-11-25,000001,Vente,255000,,,BORGNE,B003,30700,30319,Serviers-et-Labaume,30,,,303190000B0339,,,,,,,,,,,,,0,,,,,L,landes,,,381,4.359551,44.038964
2021-448695,2021-11-24,000001,Vente,535490,5247,,QUEYROL,B045,30700,30319,Serviers-et-Labaume,30,,,303190000B0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,996,4.347061,44.040934
2021-448695,2021-11-24,000001,Vente,535490,5247,,QUEYROL,B045,30700,30319,Serviers-et-Labaume,30,,,303190000B0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,4.347061,44.040934
2021-448695,2021-11-24,000001,Vente,535490,5247,,QUEYROL,B045,30700,30319,Serviers-et-Labaume,30,,,303190000B0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,4.347061,44.040934
2021-448695,2021-11-24,000001,Vente,535490,5247,,QUEYROL,B045,30700,30319,Serviers-et-Labaume,30,,,303190000B0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,4.347061,44.040934
2021-448695,2021-11-24,000001,Vente,535490,5247,,QUEYROL,B045,30700,30319,Serviers-et-Labaume,30,,,303190000B0568,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,996,4.347061,44.040934
2021-449013,2021-12-02,000001,Vente,1800,,,PEYREGOUSES,B038,30700,30319,Serviers-et-Labaume,30,,,303190000D0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,4.349663,44.036059
2021-449023,2021-11-26,000001,Vente,322500,6,,IMP DES ARTISANS,0060,30700,30319,Serviers-et-Labaume,30,,,303190000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,697,4.347258,44.040946
2021-449331,2021-12-13,000001,Vente,610700,5074,A,RTE DE LABAUME,0015,30700,30319,Serviers-et-Labaume,30,,,303190000B0495,,,,,,,,,,,,,0,1,Maison,236,8,S,sols,,,1742,4.356557,44.041176
2021-449331,2021-12-13,000001,Vente,610700,5074,A,RTE DE LABAUME,0015,30700,30319,Serviers-et-Labaume,30,,,303190000B0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1742,4.356557,44.041176
2021-449331,2021-12-13,000001,Vente,610700,5074,A,RTE DE LABAUME,0015,30700,30319,Serviers-et-Labaume,30,,,303190000B0495,,,,,,,,,,,,,0,1,Maison,236,8,T,terres,,,344,4.356557,44.041176
2021-449331,2021-12-13,000001,Vente,610700,5074,A,RTE DE LABAUME,0015,30700,30319,Serviers-et-Labaume,30,,,303190000B0495,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,344,4.356557,44.041176
2021-449718,2021-12-21,000001,Vente,84682.48,,,BORGNE,B003,30700,30319,Serviers-et-Labaume,30,,,30319000AB0412,,,,,,,,,,,,,0,,,,,T,terres,,,4327,4.361168,44.037295
2021-449718,2021-12-21,000001,Vente,84682.48,,,BORGNE,B003,30700,30319,Serviers-et-Labaume,30,,,30319000AB0413,,,,,,,,,,,,,0,,,,,T,terres,,,1774,4.36162,44.036694
2021-451656,2021-01-14,000001,Vente,325000,5211,,CHE DE LA CARCARIE,0025,30700,30319,Serviers-et-Labaume,30,,,303190000B0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,4.363896,44.042701
2021-451656,2021-01-14,000001,Vente,325000,5211,,CHE DE LA CARCARIE,0025,30700,30319,Serviers-et-Labaume,30,,,303190000B0190,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,795,4.363896,44.042701
2021-451656,2021-01-14,000001,Vente,325000,5211,,CHE DE LA CARCARIE,0025,30700,30319,Serviers-et-Labaume,30,,,303190000B0190,,,,,,,,,,,,,0,1,Maison,83,2,T,terres,,,1000,4.363896,44.042701
2021-451656,2021-01-14,000001,Vente,325000,5211,,CHE DE LA CARCARIE,0025,30700,30319,Serviers-et-Labaume,30,,,303190000B0190,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.363896,44.042701
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,1390,4.363444,44.04276
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,1130,4.363225,44.0432
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,6690,4.362536,44.042991
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0194,,,,,,,,,,,,,0,,,,,L,landes,,,388,4.362362,44.042535
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0195,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.36293,44.04257
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.362976,44.042452
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,1680,4.363119,44.042262
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,5595,4.364237,44.043048
2021-451656,2021-01-14,000001,Vente,325000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,1681,4.364564,44.042724
2021-452094,2021-02-04,000001,Vente,175000,5097,,PROM DU VALLADAS,0026,30700,30319,Serviers-et-Labaume,30,,,303190000D0058,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1085,4.35264,44.035247
2021-452094,2021-02-04,000001,Vente,175000,,,PEYREGOUSES,B038,30700,30319,Serviers-et-Labaume,30,,,303190000D1334,,,,,,,,,,,,,0,,,,,L,landes,,,193,4.352991,44.035404
2021-452094,2021-02-04,000001,Vente,175000,,,PEYREGOUSES,B038,30700,30319,Serviers-et-Labaume,30,,,303190000D1335,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.352856,44.035326
2021-452414,2021-02-17,000002,Echange,1200,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,1115,4.350649,44.022751
2021-452479,2021-03-08,000001,Vente,13000,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,1270,4.363985,44.027347
2021-452479,2021-03-08,000001,Vente,13000,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.363985,44.027347
2021-452479,2021-03-08,000001,Vente,13000,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,6532,4.363997,44.026661
2021-452479,2021-03-08,000001,Vente,13000,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,343,4.363997,44.026661
2021-452581,2021-03-01,000001,Vente,202000,,,LE VILLAGE,B057,30700,30319,Serviers-et-Labaume,30,,,30319000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.357465,44.037711
2021-452581,2021-03-01,000001,Vente,202000,5012,,CHE DE LA FABRIQUE,0002,30700,30319,Serviers-et-Labaume,30,,,30319000AB0052,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,420,4.357417,44.037814
2021-453944,2021-05-18,000001,Vente,468220,5253,,RTE DE LABAUME,0015,30700,30319,Serviers-et-Labaume,30,,,303190000B0496,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,1371,4.357078,44.041148
2021-453944,2021-05-18,000001,Vente,468220,5253,,RTE DE LABAUME,0015,30700,30319,Serviers-et-Labaume,30,,,303190000B0496,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,4.357078,44.041148
2021-453944,2021-05-18,000001,Vente,468220,,,PLAN DE LABAUME,B043,30700,30319,Serviers-et-Labaume,30,,,303190000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,4140,4.357699,44.040707
2021-454285,2021-06-15,000001,Vente,108000,,,LA CONDAMINE,B019,30700,30319,Serviers-et-Labaume,30,,,303190000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.353753,44.034312
2021-454285,2021-06-15,000001,Vente,108000,,,LA CONDAMINE,B019,30700,30319,Serviers-et-Labaume,30,,,303190000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.353871,44.034268
2021-454285,2021-06-15,000001,Vente,108000,,,LA CONDAMINE,B019,30700,30319,Serviers-et-Labaume,30,,,303190000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.353694,44.0341
2021-454758,2021-06-28,000002,Vente,3603,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,4855,4.361031,44.027767
2021-454758,2021-06-28,000002,Vente,3603,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1150,4.361423,44.028048
2021-454863,2021-07-02,000001,Vente,9000,,,BORGNE,B003,30700,30319,Serviers-et-Labaume,30,,,303190000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,2910,4.365559,44.039361
2021-455029,2021-07-09,000001,Vente,712100,23,,RTE D AUBUSSARGUES,0001,30700,30319,Serviers-et-Labaume,30,,,303190000D0060,,,,,,,,,,,,,0,1,Maison,265,5,S,sols,,,1040,4.352568,44.034954
2021-455029,2021-07-09,000001,Vente,712100,23,,RTE D AUBUSSARGUES,0001,30700,30319,Serviers-et-Labaume,30,,,303190000D0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.352568,44.034954
2021-455029,2021-07-09,000001,Vente,712100,,,CALE BIOU,B007,30700,30319,Serviers-et-Labaume,30,,,303190000D0061,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.352778,44.034606
2021-455029,2021-07-09,000001,Vente,712100,,,CALE BIOU,B007,30700,30319,Serviers-et-Labaume,30,,,303190000D0063,,,,,,,,,,,,,0,,,,,T,terres,,,587,4.352361,44.034696
2021-455029,2021-07-09,000001,Vente,712100,,,CALE BIOU,B007,30700,30319,Serviers-et-Labaume,30,,,303190000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,1577,4.352002,44.034597
2021-455328,2021-07-22,000001,Vente,26500,,,BORGNE,B003,30700,30319,Serviers-et-Labaume,30,,,303190000B0395,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3423,4.363162,44.035106
2021-455328,2021-07-22,000001,Vente,26500,,,TREYSSENNE,B051,30700,30319,Serviers-et-Labaume,30,,,303190000C0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1162,4.362532,44.03478
2021-455328,2021-07-22,000001,Vente,26500,,,CAILLAN,B004,30700,30319,Serviers-et-Labaume,30,,,303190000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,23135,4.355125,44.026489
2021-455328,2021-07-22,000001,Vente,26500,,,LISSON,B033,30700,30319,Serviers-et-Labaume,30,,,303190000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,3750,4.351145,44.038348
2021-455328,2021-07-22,000001,Vente,26500,,,CALE BIOU,B007,30700,30319,Serviers-et-Labaume,30,,,303190000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.351382,44.034408
2021-455328,2021-07-22,000001,Vente,26500,,,LAVAL,B032,30700,30319,Serviers-et-Labaume,30,,,303190000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,12630,4.346359,44.02931
2021-455328,2021-07-22,000001,Vente,26500,,,ARREZE,B001,30700,30319,Serviers-et-Labaume,30,,,303190000D0589,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.336792,44.035655
2021-455328,2021-07-22,000001,Vente,26500,,,GENTOUX,B029,30700,30319,Serviers-et-Labaume,30,,,303190000D0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2270,4.33506,44.029394
2021-455328,2021-07-22,000001,Vente,26500,,,GENTOUX,B029,30700,30319,Serviers-et-Labaume,30,,,303190000D0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2311,4.335049,44.029018
2021-455328,2021-07-22,000001,Vente,26500,,,ARREZE,B001,30700,30319,Serviers-et-Labaume,30,,,303190000D1209,,,,,,,,,,,,,0,,,,,L,landes,,,202,4.340549,44.03419
2021-455328,2021-07-22,000001,Vente,26500,,,LISSON,B033,30700,30319,Serviers-et-Labaume,30,,,303190000D1270,,,,,,,,,,,,,0,,,,,T,terres,,,12515,4.350472,44.038586
2021-455783,2021-08-05,000001,Vente,8000,,,SABLIERES,B048,30700,30319,Serviers-et-Labaume,30,,,303190000B0350,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1448,4.365365,44.042523
