id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-686991,2021-08-06,000001,Vente,34000,,,LE PERTUIT,B035,39300,39545,Le Vaudioux,39,,,395450000A0065,,,,,,,,,,,,,0,,,,,T,terres,,,6070,5.929334,46.702751
2021-686991,2021-08-06,000001,Vente,34000,,,LE PERTUIT,B035,39300,39545,Le Vaudioux,39,,,395450000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,2730,5.929345,46.702451
2021-686991,2021-08-06,000001,Vente,34000,,,LE PERTUIT,B035,39300,39545,Le Vaudioux,39,,,395450000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,2910,5.929508,46.702399
2021-686991,2021-08-06,000001,Vente,34000,,,LE PERTUIT,B035,39300,39545,Le Vaudioux,39,,,395450000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,3340,5.929742,46.702416
2021-686991,2021-08-06,000001,Vente,34000,,,CHEM DES HAIES,0015,39300,39545,Le Vaudioux,39,,,39545000ZC0249,,,,,,,,,,,,,0,,,,,S,sols,,,927,5.924413,46.69356
2021-688109,2021-10-20,000001,Vente,2000,,,LE VILLAGE,B045,39300,39545,Le Vaudioux,39,,,39545000ZC0076,,,,,,,,,,,,,0,,,,,T,terres,,,7120,,
2021-688960,2021-12-01,000001,Vente,238870,,,CHAMPS DE L AIME,B010,39300,39545,Le Vaudioux,39,,,395450000B0030,,,,,,,,,,,,,0,,,,,L,landes,,,465,5.930295,46.684412
2021-688960,2021-12-01,000001,Vente,238870,6,,LA BILLAUDE DU HAUT,0002,39300,39545,Le Vaudioux,39,,,395450000B0031,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,900,5.930204,46.684247
2021-688960,2021-12-01,000001,Vente,238870,,,CHAMPS DE L AIME,B010,39300,39545,Le Vaudioux,39,,,395450000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,1945,5.929772,46.684132
2021-688960,2021-12-01,000001,Vente,238870,,,CHAMPS DE L AIME,B010,39300,39545,Le Vaudioux,39,,,395450000B0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,5.930192,46.683953
