siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060802113,00146,06080211300146,O,1998-03-01,NN,,,2007-06-12T10:12:01,false,4,BETON DU VAL D'AREN,,,,VAL D'AREN,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,70.2C,NAFRev1,N,5.7811,43.167821,0.95,street,Val d’Aren 83330 Le Castellet,83035_B043,G,VAL D AREN,
060802113,00161,06080211300161,O,1999-01-01,,,,2008-01-04T18:08:04,false,3,,,,,SITE DU CASTELLET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,26.6E,NAFRev1,N,5.768712,43.228019,0.79,street,Sainte-Anne du Castellet 83330 Le Castellet,83035_vfvze5,G,SAINTE ANNE DU CASTELLET,
069710531,00059,06971053100059,O,2006-10-24,,,,2011-09-02T05:59:33,true,3,,2810,,MTE,DU VIEUX CAMP,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,5.755878,43.251378,0.84,housenumber,2810 Montée du Vieux Camp 83330 Le Castellet,83035_0383_02810,G,2810 MONTEE DU VIEUX CAMP,
069805117,00046,06980511700046,O,2008-04-16,,,,2015-12-09T03:19:31,true,1,,409,,CHE,DU CAS,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,45.11Z,NAFRev2,N,5.786966,43.185222,0.84,housenumber,409 Chemin du Cas 83330 Le Castellet,83035_0046_00409,G,409 CHEMIN DU CAS,
200006195,00016,20000619500016,O,2007-09-01,12,2020,,2022-08-29T09:04:54,true,2,LE PLAN DU CASTELLET,,,RTE,DES SOURCES,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.773095,43.177497,0.84,street,Route des Sources 83330 Le Castellet,83035_0339,G,ROUTE DES SOURCES,
218300358,00015,21830035800015,O,1983-03-01,21,2020,,2022-08-29T09:09:13,true,4,,,,PL,DU CHAMP DE BATAILLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.776172,43.203509,0.87,street,Place du Champ de Bataille 83330 Le Castellet,83035_0060,G,PLACE DU CHAMP DE BATAILLE,
218300358,00023,21830035800023,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,3,,,,RTE,DEPARTEMENTALE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE BRULAT,,,,85.20Z,NAFRev2,N,5.775917,43.202245,0.35,street,Place des Remparts 83330 Le Castellet,83035_0318,G,PLACE DES REMPARTS,
218300358,00031,21830035800031,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,4,,,,AV,GEORGE CLEMENCEAU,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE MARINETTE UNIA,,,,85.20Z,NAFRev2,N,5.76374,43.224947,0.82,street,Avenue Georges Clemenceau 83330 Le Castellet,83035_0150,G,AVENUE GEORGES CLEMENCEAU,
218300358,00049,21830035800049,O,1983-12-21,11,2020,,2022-08-29T09:09:13,false,3,,1330,,CHE,DES FANGES,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE PLAN DU CASTELLET,,,,85.20Z,NAFRev2,N,5.772026,43.180517,0.86,housenumber,1330 Chemin des Fanges 83330 Le Castellet,83035_0125_01330,G,1330 CHEMIN DES FANGES,
218300358,00056,21830035800056,O,1983-12-21,NN,,,,false,4,,,,PL,DE L ORMEAU,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.775381,43.203016,0.83,street,Place de l’Ormeau 83330 Le Castellet,83035_0280,G,PLACE DE L ORMEAU,
218300358,00064,21830035800064,O,1987-11-01,03,2020,,2022-08-29T09:09:13,false,4,,,,,LE PLAN DU CASTELLET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.771893,43.176684,0.89,locality,Salle des Fêtes du Plan du Castellet 83330 Le Castellet,83035_j623jx,G,SALLE FETES DU PLAN DU CASTELLET,
218300358,00072,21830035800072,O,1997-01-01,NN,,,2019-07-30T15:53:15,false,3,MAIRIE,,,PL,DU CHAMP DE BATAILLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PARKING LE CASTELLET,,,,52.21Z,NAFRev2,N,5.776172,43.203509,0.87,street,Place du Champ de Bataille 83330 Le Castellet,83035_0060,G,PLACE DU CHAMP DE BATAILLE,
218300358,00080,21830035800080,O,1997-01-01,NN,,,2012-10-19T16:20:03,false,4,HOTEL DE VILLE,,,,,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT LE CASTELLET,,,,37.00Z,NAFRev2,N,5.775538,43.203147,0.52,street,Impasse de l’Homme de Paille 83330 Le Castellet,83035_0167,D,IMPASSE DE L HOMME DE PAILLE,
218300358,00098,21830035800098,O,2001-01-01,NN,,,2020-10-14T13:36:14,false,4,MAIRIE,,,PL,DU CHAMP DE BATAILLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.776172,43.203509,0.87,street,Place du Champ de Bataille 83330 Le Castellet,83035_0060,G,PLACE DU CHAMP DE BATAILLE,
218301760,00011,21830176000011,O,,NN,,,,true,1,,,,,,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
248300394,00017,24830039400017,O,1994-07-25,12,2020,,2022-08-29T09:09:50,false,5,MAIRIE,,,PL,CHAMP BATAILLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2022-07-24,F,,,,,84.11Z,NAFRev2,O,5.776172,43.203509,0.79,street,Place du Champ de Bataille 83330 Le Castellet,83035_0060,G,PLACE DU CHAMP DE BATAILLE,
248300394,00025,24830039400025,O,2002-04-01,NN,,,2020-10-14T13:38:49,false,4,,,,,,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2018-12-31,F,EAU DE LA ZONE ENTREPRISES DE SIGNES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
248300394,00033,24830039400033,O,2002-04-01,NN,,,2020-10-14T13:37:34,false,4,,,,,,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT ZONE ENTREPRISES SIGNES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258301688,00010,25830168800010,O,1996-10-30,NN,,,2011-03-14T11:02:42,true,3,,,,,HOTEL DE VILLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,75.1E,NAF1993,,5.775538,43.203147,0.52,street,Impasse de l’Homme de Paille 83330 Le Castellet,83035_0167,G,IMPASSE DE L HOMME DE PAILLE,
258302728,00013,25830272800013,O,1996-02-06,NN,,,2019-06-24T13:13:48,false,6,MAIRIE,,,,,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,37.00Z,NAFRev2,N,5.765925,43.252099,0.55,street,Domaine de la Bergerie 83330 Le Castellet,83035_0095,D,DOMAINE DE LA BERGERIE,
268301025,00014,26830102500014,O,1984-09-04,NN,,,2019-07-30T16:04:17,true,3,MAIRIE,,,PL,DU CHAMP DE BATAILLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.776172,43.203509,0.87,street,Place du Champ de Bataille 83330 Le Castellet,83035_0060,G,PLACE DU CHAMP DE BATAILLE,
268301025,00022,26830102500022,O,1984-01-01,NN,,,,false,4,,,,,LE PLAN DU CASTELLET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOG FOYER PERS AGEES CERISIERS,,,,85.3D,NAF1993,N,5.771893,43.176684,0.89,locality,Salle des Fêtes du Plan du Castellet 83330 Le Castellet,83035_j623jx,G,SALLE FETES DU PLAN DU CASTELLET,
268301033,00018,26830103300018,O,1984-09-04,NN,,,2011-07-18T10:47:16,true,4,,,,,HOTEL DE VIFLLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2009-05-11,F,CDE,,,,88.99B,NAFRev2,N,5.775538,43.203147,0.44,street,Impasse de l’Homme de Paille 83330 Le Castellet,83035_0167,G,IMPASSE DE L HOMME DE PAILLE,
278300694,00017,27830069400017,O,,,,,,true,1,,,,,HOTEL DE VILLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.775538,43.203147,0.52,street,Impasse de l’Homme de Paille 83330 Le Castellet,83035_0167,G,IMPASSE DE L HOMME DE PAILLE,
300075769,00020,30007576900020,O,,NN,,,,true,1,,1,,RUE,DE LA CONGREGATION,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,38.50,NAP,N,5.775701,43.203038,0.96,housenumber,1 Rue de la Congrégation 83330 Le Castellet,83035_0080_00001,G,1 RUE DE LA CONGREGATION,
300079001,00016,30007900100016,O,1900-01-01,NN,,,,true,3,,,,,VILLAGE MEDIEVAL,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,92.3A,NAF1993,N,5.4398338,45.7886858,0.9,poi.ruins,Village médiéval (Ruines) Bouvesse-Quirieu,https://osm.org/node/1161949421,G,,
300093853,00012,30009385300012,O,,,,,,true,1,,,,,SAINTE ANNE DU CASTELET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.768712,43.228019,0.91,street,Sainte-Anne du Castellet 83330 Le Castellet,83035_vfvze5,G,SAINTE ANNE DU CASTELLET,
300150760,00019,30015076000019,O,,,,,,true,1,,,,,SAINTE ANNE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,55.10,NAP,N,5.768712,43.228019,0.92,street,Sainte-Anne du Castellet 83330 Le Castellet,83035_vfvze5,G,SAINTE ANNE DU CASTELLET,
300163334,00018,30016333400018,O,1974-01-15,03,2020,,2022-08-29T09:11:01,true,3,LE CAMP DU CASTELLET,3084,,MTE,DU VIEUX CAMP,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.754148,43.253089,0.84,housenumber,3084 Montée du Vieux Camp 83330 Le Castellet,83035_0383_03084,G,3084 MONTEE DU VIEUX CAMP,
300163342,00011,30016334200011,O,,,,,,true,1,,,,,AERODROME DU CASTELLET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,,F,,,,,72.01,NAP,N,5.776994,43.202941,0.59,street,Rue du Jeu de Paume 83330 Le Castellet,83035_0200,G,RUE DU JEU DE PAUME,
300449592,00140,30044959200140,O,2021-05-25,,,,2022-10-12T03:42:01,false,4,,5,,RUE,DROITE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.59B,NAFRev2,N,5.776349,43.203017,0.95,housenumber,5 Rue Droite 83330 Le Castellet,83035_0100_00005,G,5 RUE DROITE,
300449592,00157,30044959200157,O,2022-09-15,,,,2022-09-21T04:30:35,false,1,,3,,PL,DE LA FONTAINE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,IMAGINE,47.59B,NAFRev2,N,5.776407,43.20276,0.86,housenumber,3 Place de la Fontaine 83330 Le Castellet,83035_0139_00003,G,3 PLACE DE LA FONTAINE,
300628864,00039,30062886400039,O,1994-04-08,NN,,,2008-11-07T00:16:50,true,4,,191,,CHE,DU REAL MARTIN,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,5.784367,43.189003,0.88,housenumber,191 Chemin du Real Martin 83330 Le Castellet,83035_0310_00191,G,191 CHEMIN DU REAL MARTIN,
301070447,00018,30107044700018,O,,,,,,true,1,,,,,CAMPAGNE FELIX ROATTA,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
301070454,00048,30107045400048,O,1991-09-03,NN,,,2021-02-23T10:35:51,true,5,,324,,CHE,DE LA FERRAGE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.21Z,NAFRev2,N,5.780332,43.201699,0.87,housenumber,324 Chemin de la Ferrage 83330 Le Castellet,83035_0132_00324,G,324 CHEMIN DE LA FERRAGE,
301578373,00088,30157837300088,O,2004-05-02,,,,2012-02-20T07:58:24,false,3,DOMAINEDE CAYENNE,2982,,RTE,DES SOURCES PLAN DU CASTEL,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
302077169,01850,30207716901850,O,2021-07-26,,,,2021-11-22T11:34:41,false,1,LE PLAN DU CASTELLET,218,,RUE,DES MICOCOULIERS,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2021-07-26,A,ROC ECLERC,,,ROC ECLERC,96.03Z,NAFRev2,O,5.773866,43.177165,0.83,street,Rue des Micocouliers 83330 Le Castellet,83035_0238,G,RUE DES MICOCOULIERS,
302292214,00061,30229221400061,O,2001-11-01,NN,,,,false,4,,12,,RUE,DE L AUBE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.4Z,NAFRev1,N,5.77659,43.202608,0.96,housenumber,12 Rue de l’Aube 83330 Le Castellet,83035_0020_00012,G,12 RUE DE L AUBE,
302292214,00079,30229221400079,O,2003-09-01,NN,,,2006-11-25T09:14:30,true,3,,1,,RUE,DE L AUBE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4Z,NAFRev1,N,5.776697,43.202949,0.96,housenumber,1 Rue de l’Aube 83330 Le Castellet,83035_0020_00001,G,1 RUE DE L AUBE,
302829510,00023,30282951000023,O,2019-11-01,,,,2021-02-23T10:36:23,true,1,,1804,,CHE,DE LA SUFFRENE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,5.773564,43.229253,0.88,housenumber,1804 Chemin de la Suffrene 83330 Le Castellet,83035_0329_01804,G,1804 CHEMIN DE LA SUFFRENE,
303043244,00019,30304324400019,O,,,,,,true,1,,,,,,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
303408124,00012,30340812400012,O,1900-01-01,11,2020,,2022-08-29T09:11:45,true,5,LE PLAN DU CASTELLET,,,,DOMAINE TEMPIER,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,01.21Z,NAFRev2,O,5.765925,43.252099,0.51,street,Domaine de la Bergerie 83330 Le Castellet,83035_0095,G,DOMAINE DE LA BERGERIE,
303523476,00024,30352347600024,O,,,,,,true,1,,,,RUE,DE L AUBE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.776349,43.202677,0.96,street,Rue de l’Aube 83330 Le Castellet,83035_0020,G,RUE DE L AUBE,
303642730,00012,30364273000012,O,1900-01-01,,,,2008-01-04T19:26:20,true,3,,,,,DOMAINE DE L'OLIVETTE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.767549,43.213891,0.63,street,Chemin de l’Olivette 83330 Le Castellet,83035_0270,G,CHEMIN DE L OLIVETTE,
303856678,00055,30385667800055,O,1983-04-05,NN,,1512ZA,2015-03-17T00:11:17,true,2,,,,RUE,DE LA CONGREGATION,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,,5.775776,43.203267,0.96,street,Rue de la Congrégation 83330 Le Castellet,83035_0080,G,RUE DE LA CONGREGATION,
303873079,00014,30387307900014,O,,,,,,true,1,,,,,BETONS DU VAL D ARENC,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.780046,43.168537,0.66,street,Chemin du Val d’Arenc 83330 Le Castellet,83035_0370,G,CHEMIN DU VAL D ARENC,
303975809,00037,30397580900037,O,,,,,,true,1,,,,,QUARTIER DES PLAINES,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.4B,NAF1993,N,-0.5398565,46.4042019,0.76,poi.community_centre,Salle des Fêtes Villiers-en-Plaine,https://osm.org/way/73235890,G,,
304632060,00022,30463206000022,O,1975-10-20,NN,,,,true,1,,,,PL,DU JEU DE PAUME,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,24.5C,NAF1993,O,5.776889,43.203089,0.86,street,Place du Jeu de Paume 83330 Le Castellet,83035_0220,G,PLACE DU JEU DE PAUME,
304652415,00023,30465241500023,O,1987-04-04,01,2020,1071DZ,2022-08-29T09:12:02,true,4,,3,,RUE,DU PORTAIL,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,5.776023,43.202734,0.96,housenumber,3 Rue du Portail 83330 Le Castellet,83035_0299_00003,G,3 RUE DU PORTAIL,
304819709,00037,30481970900037,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 87,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.765937,43.224707,0.31,locality,Salle des Fêtes de Sainte Anne 83330 Le Castellet,83035_18h68y,G,SALLE DES FETES DE SAINTE ANNE,
304846421,00028,30484642100028,O,,NN,,,,true,1,,,,,LE BRULAT DU CASTELLET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,5.780817,43.215449,0.85,locality,Parking du Cimetière du Brûlat 83330 Le Castellet,83035_0067,G,PARKING DU CIMETIERE DU BRULAT,
304883309,00011,30488330900011,O,,,,,,true,1,,,,LD,CASTEL LUMIERE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
304965189,00018,30496518900018,O,,,,,,true,1,,,,,LE PLAN DU CASTELLET QU LE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.06,NAP,N,5.771893,43.176684,0.76,locality,Salle des Fêtes du Plan du Castellet 83330 Le Castellet,83035_j623jx,G,SALLE FETES DU PLAN DU CASTELLET,
305154387,00073,30515438700073,O,2011-02-04,01,2020,,2022-08-29T09:12:10,true,3,,3345,,MTE,DU CHATEAU,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,46.34Z,NAFRev2,N,5.791672,43.19643,0.82,housenumber,3345 Montée du Chateau 83330 Le Castellet,83035_0062_03345,G,3345 MONTEE DU CHATEAU,
305459646,00025,30545964600025,O,,NN,,,,true,1,,5,,RUE,DE LA CONGREGATION,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.776009,43.203523,0.96,housenumber,5 Rue de la Congrégation 83330 Le Castellet,83035_0080_00005,G,5 RUE DE LA CONGREGATION,
305600561,00040,30560056100040,O,2014-07-18,,,,2014-10-06T08:44:36,true,2,,5115,,RTE,DES HAUTS DU CAMP,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,73.11Z,NAFRev2,N,5.762629,43.254335,0.89,housenumber,5115 Route des Hauts du Camp 83330 Le Castellet,83035_0158_05115,G,5115 ROUTE DES HAUTS DU CAMP,
305996423,00011,30599642300011,O,1976-01-01,NN,,,2007-01-30T14:13:34,true,3,,,,,LE PLAN DU CASTELLET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,55.4A,NAFRev1,N,5.771893,43.176684,0.89,locality,Salle des Fêtes du Plan du Castellet 83330 Le Castellet,83035_j623jx,G,SALLE FETES DU PLAN DU CASTELLET,
306013426,00029,30601342600029,O,,NN,,,,true,1,,,,RTE,NATIONALE 559*RES CASTELLA,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
306210386,00067,30621038600067,O,2004-05-29,,,,2008-11-07T00:21:58,true,2,ST ANNE DU CASTELLET,266,,CHE,DE LA RANGLE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,,,N,5.76389,43.222477,0.74,housenumber,266 Chemin de la Ragle 83330 Le Castellet,83035_0307_00266,G,266 CHEMIN DE LA RAGLE,
306304684,00013,30630468400013,O,1900-01-01,NN,,,2008-01-05T19:18:35,true,3,,,,,VILLA LES RESTANQUES,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306345331,00012,30634533100012,O,,NN,,,,true,1,,,,HAM,STE ANNE DU CASTELET LE GR,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.6E,NAF1993,N,5.768712,43.228019,0.77,street,Sainte-Anne du Castellet 83330 Le Castellet,83035_vfvze5,G,SAINTE ANNE DU CASTELLET,
306461930,00019,30646193000019,O,1900-01-01,NN,,,2008-01-05T19:18:37,true,3,,,,,LE PONT D ANTI,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780356,43.184868,0.89,street,Le Pont d’Antis 83330 Le Castellet,83035_B031,G,LE PONT D ANTIS,
306528266,00027,30652826600027,O,1900-01-01,NN,,,2008-01-04T19:42:30,true,3,,,,LD,LE BRULAT,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.778115,43.212696,0.95,street,Le Brulat 83330 Le Castellet,83035_drbzo1,G,LE BRULAT,
306613407,00049,30661340700049,O,2014-02-01,,,,2021-02-23T10:37:30,false,1,,1514,,MTE,DU CHATEAU,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.31Z,NAFRev2,N,5.776137,43.201611,0.82,housenumber,1514 Montée du Chateau 83330 Le Castellet,83035_0062_01514,G,1514 MONTEE DU CHATEAU,
306644253,00024,30664425300024,O,2002-10-23,NN,,,2023-01-17T17:21:49,false,4,LA BRAQUETY,240,,AV,DES CIGALES,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,68.20B,NAFRev2,N,5.790426,43.192517,0.86,housenumber,240 Avenue des Cigales 83330 Le Castellet,83035_0064_00240,G,240 AVENUE DES CIGALES,
306655267,00012,30665526700012,O,1900-01-01,NN,,,2011-04-28T00:12:14,false,1,,,,,CIRCUIT PAUL RICARD,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,86.10,NAP,,5.7909153,43.2528393,0.89,poi.raceway,Circuit Paul Ricard High Tech Test Track Le Castellet,https://osm.org/way/23463089,G,,
306682766,00069,30668276600069,O,2004-10-03,NN,,,2012-05-05T00:55:24,false,6,RUE DES OLIVIERS,447,,CHE,DE LA REGIE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,43.34Z,NAFRev2,N,5.775931,43.174991,0.87,housenumber,447 Chemin de la Regie 83330 Le Castellet,83035_0312_00447,G,447 CHEMIN DE LA REGIE,
306682766,00077,30668276600077,O,2011-03-17,,,,2011-11-30T10:01:11,true,2,,1,,RUE,DU GRAND FOUR,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.34Z,NAFRev2,N,5.776551,43.202895,0.95,housenumber,1 Rue du Grand Four 83330 Le Castellet,83035_0160_00001,G,1 RUE DU GRAND FOUR,
306682857,00033,30668285700033,O,1900-01-01,NN,,,,true,3,,1,,PL,DU JEU DE PAUME,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.777053,43.20319,0.87,housenumber,1 Place du Jeu de Paume 83330 Le Castellet,83035_0220_00001,G,1 PLACE DU JEU DE PAUME,
306822818,00044,30682281800044,O,1987-01-01,NN,,,,false,4,HAM DU PLAN,,,,LE PLAN DU CASTELLET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,5.771893,43.176684,0.89,locality,Salle des Fêtes du Plan du Castellet 83330 Le Castellet,83035_j623jx,G,SALLE FETES DU PLAN DU CASTELLET,
306822818,00051,30682281800051,O,1994-01-01,NN,,,2015-03-17T08:27:25,true,5,LE PLAN DU CASTELLET,172,,RUE,DES MICOCOULIERS,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90E,NAFRev2,O,5.774285,43.17733,0.96,housenumber,172 Rue des Micocouliers 83330 Le Castellet,83035_0238_00172,G,172 RUE DES MICOCOULIERS,
306856360,00020,30685636000020,O,1997-03-11,NN,,,2006-11-25T09:21:24,false,3,100 CASTELLET PARK,2810,,,DU VIEUX CAMP,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2006-09-14,F,INCEPTIO,,,,52.6B,NAFRev1,N,5.755878,43.251378,0.9,housenumber,2810 Montée du Vieux Camp 83330 Le Castellet,83035_0383_02810,G,2810 MONTEE DU VIEUX CAMP,
306883307,00010,30688330700010,O,,,,,,true,1,,,,RUE,DE L EGLISE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.776394,43.20334,0.95,street,Rue de l’Eglise 83330 Le Castellet,83035_0120,G,RUE DE L EGLISE,
307067892,00033,30706789200033,O,,,,,,true,1,,,,RUE,DU GRAND FOUR,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,5.776426,43.202886,0.95,street,Rue du Grand Four 83330 Le Castellet,83035_0160,G,RUE DU GRAND FOUR,
307444000,00011,30744400000011,O,,,,,,true,1,,,,,LE JOUQUET,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.762994,43.225877,0.61,street,Rue du Lot l’Aouque 83330 Le Castellet,83035_0017,G,RUE DU LOT L AOUQUE,
307444216,00013,30744421600013,O,,,,,,true,1,,,,,CHEZ MME BERENGER,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307482885,00034,30748288500034,O,2007-02-12,NN,,,2011-11-28T05:25:36,true,4,LA LOUVERIE LE CAMP,5513,,,QUARTIER DES PLAINES,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2009-12-31,F,CASTEL LOUP,,,,01.49Z,NAFRev2,O,-0.5398565,46.4042019,0.76,poi.community_centre,Salle des Fêtes Villiers-en-Plaine,https://osm.org/way/73235890,G,,
307484683,00023,30748468300023,O,1980-04-01,NN,,,2008-11-07T00:22:56,false,4,,,,,LA CASTELLANE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,5.765019,43.231763,0.73,street,Chemin de la Chapelle à Ste Anne 83330 Le Castellet,83035_0059,G,CHEMIN DE LA CHAPELLE A STE ANNE,
307491100,00011,30749110000011,O,,,,,,true,1,,,,RUE,DU REVEST,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.7768,43.202602,0.67,street,Rue Jean Baptiste Revest 83330 Le Castellet,83035_0180,G,RUE JEAN BAPTISTE REVEST,
307500603,00013,30750060300013,O,,,,,,true,1,,,,PL,DE L AVENIR,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.776349,43.202677,0.41,street,Rue de l’Aube 83330 Le Castellet,83035_0020,G,RUE DE L AUBE,
307506675,00023,30750667500023,O,1900-01-01,NN,,,2008-01-04T19:47:04,true,3,,,,PL,DE L EGLISE,83330,LE CASTELLET,,,83035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.776394,43.20334,0.76,street,Rue de l’Eglise 83330 Le Castellet,83035_0120,G,RUE DE L EGLISE,