siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702337,00018,21170233700018,O,1983-03-01,02,2018,,2020-08-25T10:16:01,true,3,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702337,00026,21170233700026,O,1983-12-21,01,2018,,2020-08-25T10:16:01,false,4,,56,B,AV,DE L'OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.3525,45.442796,0.73,housenumber,56 b Avenue de l'Ocean 17500 Meux,17233_0066_00056_b,G,56 B AVENUE DE L OCEAN,
211702337,00034,21170233700034,O,2000-01-01,NN,,,2016-06-10T12:39:59,false,4,,,,,LES GUIGNIERS,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.348665,45.453262,0.93,street,Les Guigniers 17500 Meux,17233_75zhvh,G,LES GUIGNIERS,
251700902,00017,25170090200017,O,1983-03-01,NN,,,2008-09-23T10:29:04,true,3,MAIRIE,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1E,NAF1993,N,-0.364436,45.446093,0.37,street,Allee de la Borderie 17500 Meux,17233_wx5z4h,D,ALLEE DE LA BORDERIE,
261702856,00012,26170285600012,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.364436,45.446093,0.37,street,Allee de la Borderie 17500 Meux,17233_wx5z4h,D,ALLEE DE LA BORDERIE,
261711451,00011,26171145100011,O,1997-12-25,,,,2010-06-26T03:05:50,true,2,MAIRIE,,,,LE BOURG,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291710457,00016,29171045700016,O,1991-12-30,NN,,,2019-06-06T10:08:19,true,4,MAIRIE,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,42.99Z,NAFRev2,N,-0.364436,45.446093,0.37,street,Allee de la Borderie 17500 Meux,17233_wx5z4h,D,ALLEE DE LA BORDERIE,
306947300,00027,30694730000027,O,1980-12-15,NN,,4120AZ,2019-04-20T03:49:51,true,7,,2,,LD,CHEZ TEMPLIER,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,68.20A,NAFRev2,N,-0.34769,45.449654,0.83,locality,Chez Templier 17500 Meux,17233_b031,G,CHEZ TEMPLIER,
320190390,00015,32019039000015,O,1980-10-01,NN,,,2021-02-23T10:44:15,true,3,CHEZ MOSSION,26,,RTE,DES FORETS,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.348319,45.436499,0.83,housenumber,26 Route des Forets 17500 Meux,17233_7wuyym_00026,G,26 ROUTE DES FORETS,
320218571,00018,32021857100018,O,1980-10-01,NN,,,2008-01-04T18:11:41,true,3,,,,LD,CHEZ MOSSION,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.349738,45.434095,0.93,locality,Chez Mossion 17500 Meux,17233_b026,G,CHEZ MOSSION,
322159617,00123,32215961700123,O,2017-09-06,,,,2020-07-06T08:36:14,false,2,,27,,RTE,DE CHAMPAGNAC,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,86.90E,NAFRev2,N,-0.356841,45.437278,0.85,housenumber,27 Route de Champagnac 17500 Meux,17233_0072_00027,G,27 ROUTE DE CHAMPAGNAC,
324121656,00015,32412165600015,O,,,,,,true,1,,,,,CHEZ BOILEAU,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,-0.354887,45.437844,0.56,locality,Bois de Chez Baraud 17500 Meux,17233_b004,G,BOIS DE CHEZ BARAUD,
327716940,00017,32771694000017,O,1983-07-01,NN,,4722ZA,2015-05-14T06:05:15,false,4,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
328606843,00014,32860684300014,O,,,,,,true,1,,,,LD,LA GRANDE RENTE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,-0.36742,45.445321,0.78,locality,Grande Rente 17500 Meux,17233_b040,G,GRANDE RENTE,
329226930,00017,32922693000017,O,1984-01-01,NN,,1071CA,2018-09-29T12:24:51,true,5,,,,LD,LE BOURG,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329226930,00025,32922693000025,O,1984-01-23,,,1071CA,2016-12-21T14:05:43,false,2,LE BOURG,6,,RTE,DES FLEURS,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,10.71C,NAFRev2,N,-0.348581,45.44246,0.83,housenumber,6 Route des Fleurs 17500 Meux,17233_0068_00006,G,6 ROUTE DES FLEURS,
329520225,00015,32952022500015,O,1984-02-28,NN,,,2010-08-25T03:44:26,true,4,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331952531,00019,33195253100019,O,,NN,,,,true,1,,,,LD,CHEZ BARAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,74.8K,NAF1993,N,-0.354887,45.437844,0.75,locality,Bois de Chez Baraud 17500 Meux,17233_b004,G,BOIS DE CHEZ BARAUD,
332744176,00048,33274417600048,O,2017-04-01,,,,2021-02-23T10:52:25,true,1,CHEZ MASSON,9,,AV,DE L'OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,-0.351185,45.442794,0.82,housenumber,9 Avenue de l'Ocean 17500 Meux,17233_0066_00009,G,9 AVENUE DE L OCEAN,
334206521,00018,33420652100018,O,,NN,,,,true,1,,,,,BOIS DE BAUDET,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,2.6714735,50.3888781,0.78,poi.forest,Bois des Baudets (Forêt) Carency,https://osm.org/way/137880807,G,,
334803889,00040,33480388900040,O,1995-06-01,NN,,,2016-04-26T03:21:19,false,6,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
334803889,00065,33480388900065,O,2014-01-15,03,2018,,2020-08-25T10:36:59,false,1,,119,,AV,DE L'OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,46.61Z,NAFRev2,O,-0.379611,45.445601,0.83,housenumber,119 Avenue de l'Ocean 17500 Meux,17233_0066_00119,G,119 AVENUE DE L OCEAN,
339315632,00010,33931563200010,O,,NN,,,,true,1,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339965758,00024,33996575800024,O,2015-11-02,01,2018,4520AB,2021-02-23T10:56:06,true,1,,125,,AV,DE L OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,45.20A,NAFRev2,O,-0.381834,45.445466,0.83,housenumber,125 Avenue de l'Ocean 17500 Meux,17233_0066_00125,G,125 AVENUE DE L OCEAN,
344236294,00015,34423629400015,O,1988-03-15,02,2018,,2020-08-25T10:41:53,true,4,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344236294,00023,34423629400023,O,2015-04-01,,,,2015-04-29T05:06:11,false,1,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350185963,00013,35018596300013,O,1989-01-01,NN,,,,true,4,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350485066,00012,35048506600012,O,1989-01-01,02,2018,,2020-08-25T10:10:42,true,4,,,,LD,LES SALLES,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,-0.339974,45.441395,0.81,street,Route des Salles 17500 Meux,17233_uago76,G,ROUTE DES SALLES,
351903893,00011,35190389300011,O,,,,,,true,1,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
353937824,00012,35393782400012,O,,NN,,,,true,1,,,,LD,LA GRANDE REUTE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.36742,45.445321,0.61,locality,Grande Rente 17500 Meux,17233_b040,G,GRANDE RENTE,
377809744,00016,37780974400016,O,1989-07-01,01,2018,,2020-08-25T10:14:50,true,3,,,,,CHEZ BERTIN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.359536,45.440744,0.93,locality,Chez Bertin 17500 Meux,17233_b014,G,CHEZ BERTIN,
378267918,00043,37826791800043,O,1993-01-04,,,,2015-11-09T13:14:56,false,1,,,,,CHATEAU DE MEUX,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1993-01-04,A,,,,,91.03Z,NAFRev2,N,-0.3482017,45.4440092,0.9,poi.3,Château de Meux (Patrimoine national) Meux,https://osm.org/node/4883143185,G,,
380254748,00011,38025474800011,O,1990-12-20,01,2018,,2020-08-25T10:17:13,true,3,,10,,RUE,L ECOLE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.0045052,49.3430787,0.89,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
381123132,00015,38112313200015,O,1991-02-05,02,2018,,2021-02-23T11:09:34,true,3,,11,,RTE,DE CHEZ BERTIN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.35806,45.442734,0.85,housenumber,11 Route de Chez Bertin 17500 Meux,17233_sl11v9_00011,G,11 ROUTE DE CHEZ BERTIN,
383241890,00011,38324189000011,O,1990-01-01,NN,,,2008-06-20T05:36:27,true,4,,,,LD,CHEZ BARON,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.1171434,45.3609847,0.89,poi.camp_site,Chez Baron (Camping) Oriolles,https://osm.org/node/3093910077,G,,
383963899,00018,38396389900018,O,1991-12-15,NN,,,2021-02-23T11:12:08,true,3,,12,,RTE,DE CHEZ BERTIN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.35806,45.442734,0.85,housenumber,12 Route de Chez Bertin 17500 Meux,17233_sl11v9_00012,G,12 ROUTE DE CHEZ BERTIN,
385132295,00010,38513229500010,O,1992-04-06,NN,,,2008-11-08T00:46:28,false,4,,,,LD,CHEZ TEMPLIER,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.4Z,NAF1993,O,-0.34769,45.449654,0.93,locality,Chez Templier 17500 Meux,17233_b031,G,CHEZ TEMPLIER,
385132295,00028,38513229500028,O,1996-03-01,NN,,3312ZA,2018-09-29T12:14:17,true,4,,40,,AV,DE L OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,33.12Z,NAFRev2,N,-0.350673,45.442904,0.82,housenumber,40 Avenue de l'Ocean 17500 Meux,17233_0066_00040,G,40 AVENUE DE L OCEAN,
385163571,00016,38516357100016,O,1992-04-06,NN,,,,true,1,,,,LD,LA PINAUDIERE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,-0.364304,45.449732,0.91,street,Allee de la Pinaudiere 17500 Meux,17233_7x87t5,G,ALLEE DE LA PINAUDIERE,
385407796,00015,38540779600015,O,1992-01-01,NN,,,2014-02-26T03:47:43,true,3,,,,LD,CHEZ BERTIN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.359536,45.440744,0.93,locality,Chez Bertin 17500 Meux,17233_b014,G,CHEZ BERTIN,
388336901,00011,38833690100011,O,1992-07-27,NN,,,2006-11-25T11:52:39,true,3,RATTACHEMENT MAIRIE,,,AV,DE LA REPUBLIQUE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
388575011,00019,38857501100019,O,1992-07-01,11,2018,,2020-08-25T10:23:40,true,4,,17,,RTE,DES SALLES,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,-0.338302,45.439822,0.83,housenumber,17 Route des Salles 17500 Meux,17233_uago76_00017,G,17 ROUTE DES SALLES,
390846012,00016,39084601200016,O,1993-02-26,NN,,,2008-01-04T23:45:22,true,4,,,,,CHEZ BARAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.354887,45.437844,0.75,locality,Bois de Chez Baraud 17500 Meux,17233_b004,G,BOIS DE CHEZ BARAUD,
393241682,00011,39324168200011,O,1992-01-01,NN,,,2008-01-05T00:13:49,true,3,,,,LD,CHEZ BERTIN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.359536,45.440744,0.93,locality,Chez Bertin 17500 Meux,17233_b014,G,CHEZ BERTIN,
393484902,00019,39348490200019,O,1993-12-27,NN,,,,true,1,,,,LD,LA BORDERIE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.2B,NAF1993,N,-0.364436,45.446093,0.91,street,Allee de la Borderie 17500 Meux,17233_wx5z4h,G,ALLEE DE LA BORDERIE,
394251490,00014,39425149000014,O,1994-01-01,,,,2016-04-26T03:04:23,false,4,,,,,CHEZ MASSONNEAU,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.21Z,NAFRev2,N,-0.343795,45.457261,0.93,locality,Chez Massonneau 17500 Meux,17233_b024,G,CHEZ MASSONNEAU,
398306225,00028,39830622500028,O,,NN,,,,true,1,,,,LD,CHEZ JOYEAU,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,85.1G,NAF1993,N,-0.364062,45.434357,0.93,street,Chez Joyeau 17500 Meux,17233_b020,G,CHEZ JOYEAU,
398862524,00012,39886252400012,O,1994-09-30,NN,,,,true,1,,,,,CHEZ CHAUSSEE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2A,NAF1993,N,-0.359885,45.442851,0.92,street,Allee de Chez Chaussee 17500 Meux,17233_wfnyhf,G,ALLEE DE CHEZ CHAUSSEE,
400823407,00012,40082340700012,O,1994-01-01,NN,,,2008-01-04T19:35:50,true,3,,,,LD,L ECOLE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.366228,45.44804,0.93,street,L'École 17500 Meux,17233_mi4p3i,G,L ECOLE,
403256951,00019,40325695100019,O,1996-01-02,NN,,,2021-04-02T08:33:48,true,4,LA GRANDE RENTE,90,,AV,DE L'OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.25Z,NAFRev2,N,-0.355685,45.442657,0.82,housenumber,90 Avenue de l'Ocean 17500 Meux,17233_0066_00090,G,90 AVENUE DE L OCEAN,
404942336,00011,40494233600011,O,1996-01-01,NN,,,2012-05-05T05:30:47,true,4,CHEZ PAGNON,,,,CHEZ PAGNON,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,91.04Z,NAFRev2,N,-0.353459,45.449436,0.93,locality,Chez Pagnon 17500 Meux,17233_b027,G,CHEZ PAGNON,
410493779,00012,41049377900012,O,1997-01-01,NN,,,2021-03-08T07:57:13,true,4,,,,LD,CHEZ PICHET,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.342736,45.454714,0.93,locality,Chez Pichet 17500 Meux,17233_b028,G,CHEZ PICHET,
410493779,00020,41049377900020,O,2003-04-15,NN,,,2021-02-22T15:17:35,false,4,,3,,RTE,DES CHAMPAGNES,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,2.8164932,48.4133921,0.75,poi.track,Route des Chevaux des Coches (Chemin) Champagne-sur-Seine,https://osm.org/way/161058470,G,,
412583650,00012,41258365000012,O,1987-12-31,NN,,,,true,4,,,,,LE BOURG,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412589194,00015,41258919400015,O,1987-12-31,NN,,,2011-05-30T08:50:39,true,3,,,,,CHEZ MAURON,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.361153,45.432866,0.93,locality,Chez Mauron 17500 Meux,17233_b025,G,CHEZ MAURON,
412589558,00011,41258955800011,O,1987-12-31,NN,,,2019-11-12T09:30:37,true,5,,,,,CHEZ LES ROUX,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.360898,45.430911,0.93,locality,Chez les Roux 17500 Meux,17233_b021,G,CHEZ LES ROUX,
412599664,00015,41259966400015,O,1987-12-31,NN,,,2008-01-04T22:19:21,true,3,,,,,CHEZ TEMPLIER,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.34769,45.449654,0.93,locality,Chez Templier 17500 Meux,17233_b031,G,CHEZ TEMPLIER,
413133786,00082,41313378600082,O,2018-07-02,,,,2020-07-06T08:36:27,false,2,,27,,RTE,DE CHAMPAGNAC,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,86.90E,NAFRev2,N,-0.356841,45.437278,0.85,housenumber,27 Route de Champagnac 17500 Meux,17233_0072_00027,G,27 ROUTE DE CHAMPAGNAC,
413785833,00018,41378583300018,O,1987-12-31,NN,,,2010-03-26T05:11:43,true,5,,,,,LA BOULIDIERE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.364304,45.449732,0.47,street,Allee de la Pinaudiere 17500 Meux,17233_7x87t5,G,ALLEE DE LA PINAUDIERE,
413790056,00019,41379005600019,O,,NN,,,,true,1,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414413864,00144,41441386400144,O,2019-06-26,,,,2021-02-23T11:36:48,false,1,,27,,RTE,DE CHAMPAGNAC,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,86.90E,NAFRev2,N,-0.356841,45.437278,0.85,housenumber,27 Route de Champagnac 17500 Meux,17233_0072_00027,G,27 ROUTE DE CHAMPAGNAC,
418253001,00014,41825300100014,O,1998-01-01,NN,,,2019-11-20T09:57:58,true,4,,86,,LD,CHEZ LES ROUX,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.21Z,NAFRev2,N,-0.360898,45.430911,0.79,locality,Chez les Roux 17500 Meux,17233_b021,G,CHEZ LES ROUX,
418665956,00011,41866595600011,O,1997-12-01,01,2018,,2020-12-08T11:04:40,false,4,,,,,LA GRANDE RENTE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.21Z,NAFRev2,N,-0.36742,45.445321,0.78,locality,Grande Rente 17500 Meux,17233_b040,G,GRANDE RENTE,
418665956,00029,41866595600029,O,2020-03-01,,,,2020-12-08T11:04:17,true,1,,,,,LA GRANDE RENTE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,-0.36742,45.445321,0.78,locality,Grande Rente 17500 Meux,17233_b040,G,GRANDE RENTE,
418675492,00015,41867549200015,O,1997-06-01,NN,,,2021-02-23T11:39:25,true,3,,,,,LES PIECES DU CHATEAU,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.351229,45.4436,0.93,locality,Les Pieces du Chateau 17500 Meux,17233_b051,G,LES PIECES DU CHATEAU,
418675492,00023,41867549200023,O,2016-06-01,,,,2016-08-04T04:31:54,false,1,,,,,LES PIECES DU CHATEAU,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-0.351229,45.4436,0.93,locality,Les Pieces du Chateau 17500 Meux,17233_b051,G,LES PIECES DU CHATEAU,
419171624,00010,41917162400010,O,1998-06-12,,,,,true,1,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423218916,00033,42321891600033,O,2002-03-01,NN,,,2008-11-08T01:43:17,false,3,,38,,AV,DE L'OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2004-09-29,F,LA VALLEE SACREE,,,,01.2J,NAFRev1,N,-0.350754,45.442926,0.82,housenumber,38 Avenue de l'Ocean 17500 Meux,17233_0066_00038,G,38 AVENUE DE L OCEAN,
427887898,00018,42788789800018,O,1969-01-01,NN,,,2008-01-05T01:20:09,true,4,,,,,CHEZ LES ROUX,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.360898,45.430911,0.93,locality,Chez les Roux 17500 Meux,17233_b021,G,CHEZ LES ROUX,
427909668,00019,42790966800019,O,1971-11-01,NN,,,2007-09-27T10:02:57,true,3,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427909676,00012,42790967600012,O,1971-11-01,NN,,,,true,1,,,,,,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430074898,00015,43007489800015,O,2000-04-03,,,,2006-12-15T01:15:46,false,2,,,,,CHEZ BAUDET,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,-0.370386,45.439446,0.93,locality,Chez Baudet 17500 Meux,17233_b013,G,CHEZ BAUDET,
432288868,00024,43228886800024,O,2006-04-03,NN,,,2014-07-08T02:09:02,false,5,,,,,LA FORET,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,43.34Z,NAFRev2,N,-0.350549,45.435563,0.93,street,La Foret 17500 Meux,17233_ql02zf,G,LA FORET,
441443470,00014,44144347000014,O,2002-04-08,NN,,,2008-11-08T02:13:14,true,4,,1,,RUE,DE LA FORET,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.7979159,45.6997547,0.9,poi,Rue de la Forêt (Pont) Pisany,https://osm.org/way/123939344,G,,
443506464,00017,44350646400017,O,2002-09-01,NN,,,2010-04-18T09:39:40,true,5,,,,,LA PETITE FORET,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,N,-0.352189,45.434407,0.93,locality,La Petite Foret 17500 Meux,17233_b050,G,LA PETITE FORET,
444243398,00047,44424339800047,O,2018-02-22,,,,2018-02-23T08:39:19,true,1,,29,,AV,DE L OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,86.90D,NAFRev2,N,-0.352247,45.442731,0.82,housenumber,29 Avenue de l'Ocean 17500 Meux,17233_0066_00029,G,29 AVENUE DE L OCEAN,
444677132,00011,44467713200011,O,2003-01-02,NN,,,2011-10-25T15:05:18,true,4,,45,,AV,DE L'OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,-0.353308,45.442658,0.82,housenumber,45 Avenue de l'Ocean 17500 Meux,17233_0066_00045,G,45 AVENUE DE L OCEAN,
444972491,00013,44497249100013,O,2003-01-01,NN,,,2013-04-26T03:45:22,true,3,,6,,ALL,DE LA PINAUDIERE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.4A,NAFRev1,N,-0.364304,45.449732,0.86,housenumber,6 Allee de la Pinaudiere 17500 Meux,17233_7x87t5_00006,G,6 ALLEE DE LA PINAUDIERE,
444972491,00021,44497249100021,O,2003-01-01,NN,,,2006-11-25T18:17:40,false,3,,6,,ALL,DE LA PINAUDIERE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,-0.364304,45.449732,0.86,housenumber,6 Allee de la Pinaudiere 17500 Meux,17233_7x87t5_00006,G,6 ALLEE DE LA PINAUDIERE,
480734219,00029,48073421900029,O,2017-10-09,,,,2021-02-23T13:43:59,true,1,,10,B,ALL,DE L ECOLE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,47.99A,NAFRev2,N,1.353584,47.4377372,0.78,poi.parking,Allée de l'École (Parking) Feings,https://osm.org/way/304155521,G,,
480880442,00011,48088044200011,O,2005-01-01,,,,2008-01-05T00:16:48,true,2,,,,,CHEZ GANTEAU,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.350642,45.442384,0.65,locality,Chez Gautreau 17500 Meux,17233_b018,G,CHEZ GAUTREAU,
481024446,00017,48102444600017,O,2005-02-22,01,2018,,2020-08-25T10:25:23,true,4,,39,,AV,DE L'OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,56.10A,NAFRev2,O,-0.35032,45.442742,0.82,housenumber,39 Avenue de l'Ocean 17500 Meux,17233_0066_00039,G,39 AVENUE DE L OCEAN,
488792854,00017,48879285400017,O,2006-02-23,,,,2006-11-01T04:35:07,true,2,,1,,,CHEZ TEMPLIER,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,01.4B,NAFRev1,N,-0.34769,45.449654,0.83,locality,Chez Templier 17500 Meux,17233_b031,G,CHEZ TEMPLIER,
491309464,00015,49130946400015,O,2006-06-06,,,,2008-01-05T03:53:13,true,2,,60,,AV,DE L OCEAN,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.353731,45.442718,0.82,housenumber,60 Avenue de l'Ocean 17500 Meux,17233_0066_00060,G,60 AVENUE DE L OCEAN,
491918942,00054,49191894200054,O,2021-01-01,,,4334ZC,2021-05-01T13:46:22,true,1,,5,,ALL,DE BEAULIEU,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GM PEINTURE,43.34Z,NAFRev2,N,-0.348738,45.45064,0.83,housenumber,5 Allee de Beaulieu 17500 Meux,17233_0070_00005,G,5 ALLEE DE BEAULIEU,
492661020,00015,49266102000015,O,2007-01-02,NN,,,2017-05-04T06:40:13,true,2,,6,,ALL,DE LA PINAUDIERE,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.364304,45.449732,0.86,housenumber,6 Allee de la Pinaudiere 17500 Meux,17233_7x87t5_00006,G,6 ALLEE DE LA PINAUDIERE,
493438824,00010,49343882400010,O,2007-01-01,NN,,,2013-11-24T19:01:14,false,3,BAT N  46 A PORTE ACCES PAR ZO 45,,,,CHEZ MAURON,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,01.21Z,NAFRev2,N,-0.361153,45.432866,0.93,locality,Chez Mauron 17500 Meux,17233_b025,G,CHEZ MAURON,
493438824,00028,49343882400028,O,2009-12-21,NN,,,2021-02-23T14:01:13,true,3,31 A,,,RTE,DE CHAMPAGNAC,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-0.355139,45.440643,0.83,street,Route de Champagnac 17500 Meux,17233_0072,G,ROUTE DE CHAMPAGNAC,
493559454,00019,49355945400019,O,2007-01-01,,,,2018-09-15T04:10:43,true,3,,41,,RTE,DE CHAMPAGNAC,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,-0.361517,45.434259,0.85,housenumber,41 Route de Champagnac 17500 Meux,17233_0072_00041,G,41 ROUTE DE CHAMPAGNAC,
502266752,00026,50226675200026,O,2020-01-01,,,,2021-02-23T14:13:18,true,1,,19,,RTE,DE CHAMPAGNAC,17500,MEUX,,,17233,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.59A,NAFRev2,N,-0.355021,45.438494,0.85,housenumber,19 Route de Champagnac 17500 Meux,17233_0072_00019,G,19 ROUTE DE CHAMPAGNAC,