id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1120523,2019-04-24,000001,Vente,132000,,,LE VILLAGE,B017,76690,76369,La Houssaye-Béranger,76,,,763690000B0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,855,,
2019-1120523,2019-04-24,000001,Vente,132000,5038,,LA HOUSSAYE,B010,76690,76369,La Houssaye-Béranger,76,,,763690000B0182,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,89,,
2019-1120523,2019-04-24,000001,Vente,132000,,,LE VILLAGE,B017,76690,76369,La Houssaye-Béranger,76,,,763690000B0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,1.083643,49.631
2019-1121711,2019-07-15,000001,Vente,292400,318,,RTE DE LA JOSERIE,0120,76690,76369,La Houssaye-Béranger,76,,,76369000ZE0084,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,1750,1.088432,49.630892
2019-1121977,2019-08-14,000001,Vente,130000,6033,,LE PETIT VERDRET,B011,76690,76369,La Houssaye-Béranger,76,,,763690000B0565,,,,,,,,,,,,,0,1,Maison,104,4,VE,vergers,,,1112,1.074001,49.629241
2019-1122402,2019-09-06,000001,Vente,159000,6035,,LA BOUTEILLERIE,B003,76690,76369,La Houssaye-Béranger,76,,,763690000A0134,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,1200,1.071748,49.641743
2019-1122664,2019-10-10,000001,Vente,2000,,,LA HOUSSAYE,B010,76690,76369,La Houssaye-Béranger,76,,,763690000B0495,,,,,,,,,,,,,0,,,,,VE,vergers,,,1273,1.080789,49.631337
2019-1122664,2019-10-10,000001,Vente,2000,,,LA HOUSSAYE,B010,76690,76369,La Houssaye-Béranger,76,,,763690000B0827,,,,,,,,,,,,,0,,,,,VE,vergers,,,639,1.081181,49.631141
2019-1123144,2019-11-12,000001,Vente,88000,5063,,LA HOUSSAYE,B010,76690,76369,La Houssaye-Béranger,76,,,763690000B0837,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.084193,49.632268
2019-1123144,2019-11-12,000001,Vente,88000,5063,,LA HOUSSAYE,B010,76690,76369,La Houssaye-Béranger,76,,,763690000B0837,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,621,1.084193,49.632268
2019-1123692,2019-12-20,000001,Vente,91000,,,PLAINE DU PETIT VERDRET,B016,76690,76369,La Houssaye-Béranger,76,,,76369000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,71240,1.080688,49.627558
