siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
242800142,00018,24280014200018,O,,,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,90.11,NAP,N,,,0,,,,,,
252802913,00019,25280291300019,O,,NN,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,08.01,NAP,N,,,0,,,,,,
300365483,00019,30036548300019,O,,,,,2019-01-14T16:14:31,true,1,,166,,RUE,DES BERGERIES,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.866871,48.209204,0.94,housenumber,166 Rue des Bergeries 28310 Janville-en-Beauce,28311_0016_00166,G,166 RUE DES BERGERIES,
319784385,00019,31978438500019,O,1900-01-01,NN,,,2019-01-14T16:14:31,false,4,,,,,LES LONGS REAGES,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,1.86274,48.211572,0.82,street,Rue des Longs Réages 28310 Janville-en-Beauce,28311_0075,G,RUE DES LONGS REAGES,
345104491,00013,34510449100013,O,1988-03-25,NN,,,2019-01-14T16:14:31,true,1,,33,,RUE,DES BERGERIES,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.1A,NAF1993,N,1.866179,48.208002,0.94,housenumber,33 Rue des Bergeries 28310 Janville-en-Beauce,28311_0016_00033,G,33 RUE DES BERGERIES,
379719628,00016,37971962800016,O,,,,,2019-01-14T16:14:31,true,1,,54,,RUE,DE LA MADELEINE,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,45.2V,NAF1993,N,1.864615,48.209115,0.93,housenumber,54 Rue de la Madeleine (Le Puiset) 28310 Janville-en-Beauce,28311_0078_00054,G,54 RUE DE LA MADELEINE,LE PUISET
382133429,00029,38213342900029,O,1996-10-01,NN,,,2019-01-14T16:14:31,true,1,,,,,ZA DU PUISET,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
384023503,00012,38402350300012,O,,NN,,,2019-01-14T16:14:31,true,1,,54,,RUE,DE LA MADELEINE,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,45.2V,NAF1993,N,1.864615,48.209115,0.93,housenumber,54 Rue de la Madeleine (Le Puiset) 28310 Janville-en-Beauce,28311_0078_00054,G,54 RUE DE LA MADELEINE,LE PUISET
399459783,00011,39945978300011,O,1994-11-01,NN,,,2019-01-14T16:14:31,true,1,,51,,RUE,D'ORLEANS,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2J,NAF1993,O,1.863181,48.206744,0.94,housenumber,51 Rue d'Orleans 28310 Janville-en-Beauce,28311_0093_00051,G,51 RUE D ORLEANS,
404818619,00011,40481861900011,O,1996-04-11,NN,,,2019-01-14T16:14:31,true,1,,,,,ZONE INDUSTRIELLE,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.3A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
411614084,00019,41161408400019,O,,NN,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420141863,00019,42014186300019,O,1989-12-31,,,,2019-01-14T16:14:31,true,1,,1,,RUE,DU CHATEAU,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,1.864859,48.210087,0.92,housenumber,1 Rue du Château (Le Puiset) 28310 Janville-en-Beauce,28311_0039_00001,G,1 RUE DU CHATEAU,LE PUISET
775150568,00019,77515056800019,O,,,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775150584,00016,77515058400016,O,,,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
805917283,00014,80591728300014,O,,,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
806111027,00017,80611102700017,O,,,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
806213492,00010,80621349200010,O,,,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
806312690,00019,80631269000019,O,1963-01-01,NN,,,2019-01-14T16:14:31,true,1,,,,,,28310,LE PUISET,,,28311,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
