siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403365,00011,21140336500011,O,1983-03-01,02,2019,,2021-10-27T08:06:54,true,4,,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
211403365,00029,21140336500029,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,3,,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
211403365,00045,21140336500045,O,1989-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,PL,DU DORSET REGIMENT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.6498,49.15308,0.86,street,Place du Dorset Régiment 14250 Hottot-les-Bagues,14336_0030,G,PLACE DU DORSET REGIMENT,
211403365,00052,21140336500052,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,2,MAIRIE,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
241400423,00018,24140042300018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,90.11,NAP,N,,,0,,,,,,
251402830,00011,25140283000011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
261401921,00018,26140192100018,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
303629786,00011,30362978600011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
309909323,00029,30990932300029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312514078,00012,31251407800012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312797012,00035,31279701200035,O,1992-06-04,NN,,,2019-11-14T14:00:19,true,1,,,,,LONGRAY HAM DES QUATRE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
314076258,00016,31407625800016,O,1978-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314719329,00018,31471932900018,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,,LES DOUESNOTS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.663591,49.135962,0.93,street,Route les Douesnots 14250 Hottot-les-Bagues,14336_riuwpf,G,ROUTE LES DOUESNOTS,
315312868,00013,31531286800013,O,,NN,,,2021-09-08T03:47:35,true,1,,,,,LE PETIT LIVRY,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.70,NAP,N,4.3114175,49.1283753,0.81,poi,Route de Livry (Pont) Mourmelon-le-Petit,https://osm.org/way/512632527,G,,
316443126,00024,31644312600024,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LIEU DU CLOS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,-0.650403,49.153704,0.38,street,Rue le Clos Paulmier 14250 Hottot-les-Bagues,14336_5nsz4q,G,RUE LE CLOS PAULMIER,
322337601,00015,32233760100015,O,,,,,2019-11-14T14:00:19,true,1,,7,,RUE,DU PERE BOUSSAT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.648807,49.152345,0.82,housenumber,7 Rue du Père Bousso 14250 Hottot-les-Bagues,14336_0120_00007,G,7 RUE DU PERE BOUSSO,
322435421,00019,32243542100019,O,1981-07-01,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAUMONT L EVENTE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.5Z,NAF1993,O,-0.656498,49.151037,0.59,street,Route de Caumont 14250 Hottot-les-Bagues,14336_hq7uhy,G,ROUTE DE CAUMONT,
322817008,00012,32281700800012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAUMONT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.656498,49.151037,0.83,street,Route de Caumont 14250 Hottot-les-Bagues,14336_hq7uhy,G,ROUTE DE CAUMONT,
322839358,00015,32283935800015,O,,,,,2019-11-14T14:00:19,true,1,,,,HAM,DES QUATRE NATIONS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.370515,49.1868517,0.9,poi.cemetery,Cimetière des Quatre-Nations Caen,https://osm.org/way/92053213,G,,
323877217,00014,32387721700014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
331018028,00018,33101802800018,O,1984-11-06,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
331433938,00015,33143393800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
334539541,00014,33453954100014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,HAM,D OURVILLE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,44.30,NAP,N,-0.659376,49.145883,0.76,street,Route de Ourville 14250 Hottot-les-Bagues,14336_i6dvqo,G,ROUTE DE OURVILLE,
335053252,00011,33505325200011,O,1986-01-06,NN,,,2019-11-14T14:00:19,true,1,,,,,BOURG,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,52.1B,NAF1993,O,-0.649124,49.152154,0.43,street,Rue du Père Bousso 14250 Hottot-les-Bagues,14336_0120,G,RUE DU PERE BOUSSO,
339257842,00015,33925784200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339430191,00017,33943019100017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339875239,00016,33987523900016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAEN,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-0.645025,49.155339,0.79,street,Route de Caen 14250 Hottot-les-Bagues,14336_0015,G,ROUTE DE CAEN,
339889685,00014,33988968500014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE CAUMONT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,O,-0.656498,49.151037,0.83,street,Route de Caumont 14250 Hottot-les-Bagues,14336_hq7uhy,G,ROUTE DE CAUMONT,
348287657,00012,34828765700012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,RUE,DE L'EGLISE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,-0.648213,49.152681,0.94,street,Rue de l’Eglise 14250 Hottot-les-Bagues,14336_0040,G,RUE DE L EGLISE,
380304956,00010,38030495600010,O,1990-11-30,NN,,,2019-11-14T14:00:19,true,4,,,,,LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,-0.653684,49.140153,0.92,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
380616029,00019,38061602900019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
381466317,00017,38146631700017,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383942448,00010,38394244800010,O,1991-12-24,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
388494742,00017,38849474200017,O,1992-09-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,65.2E,NAF1993,O,-0.653684,49.140153,0.92,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
389824921,00016,38982492100016,O,1993-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1994-03-02,F,,,,,45.4C,NAF1993,N,-0.653684,49.140153,0.92,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
390360105,00014,39036010500014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'ORBOIS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390550002,00013,39055000200013,O,1993-01-01,01,2019,,2021-10-27T08:18:17,true,3,,,,,LE LIEU ROBERT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.646301,49.154075,0.85,street,Rue Lieu Robert 14250 Hottot-les-Bagues,14336_mfpd79,G,RUE LIEU ROBERT,
393045927,00018,39304592700018,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LE VALLON,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,92.6C,NAF1993,N,-0.653684,49.140153,0.37,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
393494281,00016,39349428100016,O,1993-10-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394043616,00017,39404361600017,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394692115,00014,39469211500014,O,1994-04-01,NN,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,50.1Z,NAF1993,O,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
399396894,00012,39939689400012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
399999796,00010,39999979600010,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400351250,00016,40035125000016,O,1995-03-02,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DE LA RIVIERE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,01.1A,NAF1993,N,1.0146304,48.9725008,0.89,poi,Route de la Ferme (Pont) Gaudreville-la-Rivière,https://osm.org/way/511005841,G,,
400376000,00016,40037600000016,O,1995-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,HAMEAU LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.653684,49.140153,0.55,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
400893251,00043,40089325100043,O,2012-09-01,,,4312BA,2021-09-10T09:05:29,false,2,,,,,LE LION VERT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,43.12A,NAFRev2,N,-0.4568301,47.2072518,0.75,poi.track,Chemin rural de la Croix du Lion Vert Lys-Haut-Layon,https://osm.org/way/434312613,G,,
401182985,00010,40118298500010,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401755913,00019,40175591300019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
402049068,00016,40204906800016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
403491970,00022,40349197000022,O,1999-01-31,,,,2019-11-14T14:00:19,true,1,,,,,LE LIEU DUCLOS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,45.4C,NAF1993,N,-0.650403,49.153704,0.45,street,Rue le Clos Paulmier 14250 Hottot-les-Bagues,14336_5nsz4q,G,RUE LE CLOS PAULMIER,
412545717,00016,41254571700016,O,1974-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413232141,00015,41323214100015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413232158,00019,41323215800019,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,LES LANDES,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,-0.654595,49.152336,0.55,street,Rue des Hauts Longs 14250 Hottot-les-Bagues,14336_0gwix9,G,RUE DES HAUTS LONGS,
413232166,00012,41323216600012,O,1990-01-01,01,2019,,2021-10-27T08:36:37,true,3,,,,,LE VAL,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.653684,49.140153,0.51,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
413232174,00016,41323217400016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
414508226,00019,41450822600019,O,1997-11-14,,,,2019-11-14T14:00:19,false,3,,,,LD,LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,74.1G,NAF1993,N,-0.653684,49.140153,0.92,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
414508416,00016,41450841600016,O,1997-11-14,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-0.653684,49.140153,0.92,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
420105488,00019,42010548800019,O,1998-09-11,NN,,,2019-11-14T14:00:19,true,4,,,,,LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,74.1J,NAF1993,N,-0.653684,49.140153,0.92,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
420479909,00012,42047990900012,O,1998-10-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,72.3Z,NAF1993,O,-0.653684,49.140153,0.92,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
424638898,00025,42463889800025,O,2005-11-15,NN,,,2019-11-14T14:00:19,true,4,,,,,LES DOUESNOTS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,62.02A,NAFRev2,N,-0.663591,49.135962,0.93,street,Route les Douesnots 14250 Hottot-les-Bagues,14336_riuwpf,G,ROUTE LES DOUESNOTS,
429337751,00011,42933775100011,O,2000-02-03,NN,,,2019-11-14T14:00:19,false,4,,,,,LES DOUESNOTS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.3Z,NAFRev1,O,-0.663591,49.135962,0.93,street,Route les Douesnots 14250 Hottot-les-Bagues,14336_riuwpf,G,ROUTE LES DOUESNOTS,
429839996,00023,42983999600023,O,2012-10-01,,,4391BZ,2019-11-14T14:00:19,true,2,,15,,RTE,DE CAUMONT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.91B,NAFRev2,N,-0.65295,49.151943,0.85,housenumber,15 Route de Caumont 14250 Hottot-les-Bagues,14336_hq7uhy_00015,G,15 ROUTE DE CAUMONT,
430029033,00015,43002903300015,O,2000-02-15,NN,,,2019-11-14T14:00:19,false,4,,,,,LE VESQUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,01.13Z,NAFRev2,N,-0.653684,49.140153,0.92,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
433385853,00018,43338585300018,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CHATEAU,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,55.2E,NAF1993,N,-0.650403,49.153704,0.36,street,Rue le Clos Paulmier 14250 Hottot-les-Bagues,14336_5nsz4q,G,RUE LE CLOS PAULMIER,
433385945,00012,43338594500012,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CHATEAU DE HOTTOT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,70.2A,NAF1993,N,-0.659376,49.145883,0.54,street,Route de Ourville 14250 Hottot-les-Bagues,14336_i6dvqo,G,ROUTE DE OURVILLE,
433718244,00018,43371824400018,O,2001-01-01,,,,2019-11-14T14:00:19,false,3,,,,,LES DOUESNOTS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,80.4C,NAFRev1,N,-0.663591,49.135962,0.93,street,Route les Douesnots 14250 Hottot-les-Bagues,14336_riuwpf,G,ROUTE LES DOUESNOTS,
438409211,00010,43840921100010,O,2001-07-03,NN,,4332AA,2020-08-25T10:25:09,true,5,,,,LD,LE PONT PIQUET,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,-0.626964,49.149342,0.8,street,Route du Pont Piquet 14250 Hottot-les-Bagues,14336_gcse0v,G,ROUTE DU PONT PIQUET,
438927378,00010,43892737800010,O,2001-07-16,NN,,,2019-11-14T14:00:19,true,4,,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,45.11Z,NAFRev2,O,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
439119272,00011,43911927200011,O,2001-09-03,01,2019,4334ZC,2021-10-27T08:18:23,true,4,,,,,LE LIEU ROBERT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.34Z,NAFRev2,O,-0.646301,49.154075,0.85,street,Rue Lieu Robert 14250 Hottot-les-Bagues,14336_mfpd79,G,RUE LIEU ROBERT,
439218728,00012,43921872800012,O,2001-08-27,NN,,,2019-11-14T14:00:19,true,3,,,,,LE VALLON,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.653684,49.140153,0.37,street,Route le Vesque 14250 Hottot-les-Bagues,14336_8xfj33,G,ROUTE LE VESQUE,
439233503,00036,43923350300036,O,2015-06-01,,,,2021-02-23T13:19:54,false,1,,,,,VILLENEUVE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2015-06-01,A,ELEVAGE DE VILLENEUVE,,,,01.43Z,NAFRev2,N,-0.684814,49.141567,0.43,street,Route de Villers Bocage 14250 Hottot-les-Bagues,14336_15pou3,G,ROUTE DE VILLERS BOCAGE,
440517191,00027,44051719100027,O,2003-03-13,01,2019,4399CZ,2021-10-27T08:20:22,true,3,,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
440906667,00017,44090666700017,O,2002-02-01,,,,2019-11-14T14:00:19,true,1,,,,,FERME DE LA RIVIERE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,1.0146304,48.9725008,0.89,poi,Route de la Ferme (Pont) Gaudreville-la-Rivière,https://osm.org/way/511005841,G,,
441041548,00013,44104154800013,O,2002-01-01,NN,,,2019-11-14T14:00:19,true,5,LES DOUESNOTS,,,,,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,-0.663591,49.135962,0.93,street,Route les Douesnots 14250 Hottot-les-Bagues,14336_riuwpf,D,ROUTE LES DOUESNOTS,
441041548,00021,44104154800021,O,2002-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,LD,LES DOUESNOTS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.663591,49.135962,0.93,street,Route les Douesnots 14250 Hottot-les-Bagues,14336_riuwpf,G,ROUTE LES DOUESNOTS,
441507910,00038,44150791000038,O,2005-04-01,,,,2019-11-14T14:00:19,true,3,,2,,RUE,DU STADE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,85.59A,NAFRev2,N,-0.647117,49.152394,0.94,housenumber,2 Rue du Stade 14250 Hottot-les-Bagues,14336_0150_00002,G,2 RUE DU STADE,
444477772,00016,44447777200016,O,2002-11-20,NN,,,2019-11-14T14:00:19,false,3,,,,,LES DOUESNOTS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,70.3C,NAFRev1,N,-0.663591,49.135962,0.93,street,Route les Douesnots 14250 Hottot-les-Bagues,14336_riuwpf,G,ROUTE LES DOUESNOTS,
449112960,00017,44911296000017,O,2003-05-12,NN,,4334ZC,2019-11-14T14:00:19,true,4,,,,RUE,DE LINGEVRES,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,43.34Z,NAFRev2,O,-0.657384,49.152022,0.94,street,Rue de Lingèvres 14250 Hottot-les-Bagues,14336_0100,G,RUE DE LINGEVRES,
450826722,00032,45082672200032,O,2005-01-01,NN,,,2019-11-14T14:00:19,true,2,,22,,RTE,DE CAEN,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2007-01-05,F,,,,,85.3J,NAFRev1,O,-0.641982,49.156639,0.83,housenumber,22 Route de Caen 14250 Hottot-les-Bagues,14336_0015_00022,G,22 ROUTE DE CAEN,
450923545,00039,45092354500039,O,2006-02-13,NN,,,2019-11-14T14:00:19,true,3,,27,,RTE,DE CAEN,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.91B,NAFRev2,O,-0.64212,49.156772,0.83,housenumber,27 Route de Caen 14250 Hottot-les-Bagues,14336_0015_00027,G,27 ROUTE DE CAEN,
451740062,00018,45174006200018,O,2004-02-01,NN,,,2019-11-14T14:00:19,false,4,,,,,GRANDE RUE,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,45.11Z,NAFRev2,O,-0.650087,49.152002,0.43,street,Rue de la 50ème Division Britanique 14250 Hottot-les-Bagues,14336_1v9u93,G,RUE DE LA 50EME DIV BRITANIQUE,
452012396,00019,45201239600019,O,2004-02-16,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE CAUMONT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,49.41B,NAFRev2,N,-0.656498,49.151037,0.83,street,Route de Caumont 14250 Hottot-les-Bagues,14336_hq7uhy,G,ROUTE DE CAUMONT,
478862188,00024,47886218800024,O,2008-05-20,,,,2021-02-23T13:41:01,true,1,,38,,RTE,DE CAUMONT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-05-20,A,LE GRENIER DU BROCANTEUR,,,,47.89Z,NAFRev2,N,-0.656841,49.151162,0.85,housenumber,38 Route de Caumont 14250 Hottot-les-Bagues,14336_hq7uhy_00038,G,38 ROUTE DE CAUMONT,
482640992,00020,48264099200020,O,2008-06-30,,,,2019-11-14T14:00:19,true,1,,5,,RUE,DU PERE BOUSSOT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,93.29Z,NAFRev2,N,-0.649059,49.152364,0.89,housenumber,5 Rue du Père Bousso 14250 Hottot-les-Bagues,14336_0120_00005,G,5 RUE DU PERE BOUSSO,
483808226,00011,48380822600011,O,2005-06-20,NN,,,2019-11-14T14:00:19,false,3,,,,LD,LES DOUESNOTS,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,45.3A,NAFRev1,O,-0.663591,49.135962,0.93,street,Route les Douesnots 14250 Hottot-les-Bagues,14336_riuwpf,G,ROUTE LES DOUESNOTS,
490062692,00028,49006269200028,O,2006-09-01,,,,2019-11-14T14:00:19,false,2,,6,,RUE,DE  CAUMONT,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.651397,49.152502,0.79,housenumber,6 Route de Caumont 14250 Hottot-les-Bagues,14336_hq7uhy_00006,G,6 ROUTE DE CAUMONT,
490150331,00018,49015033100018,O,2006-05-05,NN,,,2020-08-25T10:34:55,true,3,,29,,RTE,DE CAEN,14250,HOTTOT-LES-BAGUES,,,14336,,,,,,,,,,,,,,,,,,,2008-01-01,A,GLASSWORKS FRANCE,,,,62.02A,NAFRev2,N,-0.641904,49.156883,0.83,housenumber,29 Route de Caen 14250 Hottot-les-Bagues,14336_0015_00029,G,29 ROUTE DE CAEN,