siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030179,00010,20003017900010,O,2011-10-20,,,,2011-12-07T10:13:32,true,1,MAIRIE,,,,HAMEAU DE FERRAGINE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212001846,00014,21200184600014,O,1983-03-01,00,2018,,2020-08-25T10:16:08,true,4,,,,,HAMEAU DE FERRAGINE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001846,00022,21200184600022,O,2000-12-25,NN,,,2008-01-04T18:27:46,false,2,,,,,HOTEL DE VILLE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332879881,00024,33287988100024,O,2010-03-31,,,,2021-02-23T10:52:30,true,1,,,,,HAMMEAU FERRAGINE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
337486450,00014,33748645000014,O,,NN,,,,true,1,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
351920640,00015,35192064000015,O,1989-09-12,NN,,,,false,4,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
351920640,00023,35192064000023,O,1996-01-01,NN,,,2016-05-26T09:39:24,true,8,,,,LD,PORTE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,68.20B,NAFRev2,N,9.372483,42.80827,0.93,street,Porte 20217 Olcani,2B184_gyqir4,G,PORTE,
403026586,00079,40302658600079,O,2012-07-01,00,2019,,2021-10-27T08:29:16,false,3,,,,,FERRAGINE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
410017982,00019,41001798200019,O,1974-01-01,NN,,,,true,1,,,I,,ERR LOUIS,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.4676628,48.4970372,0.7,poi.apartment,Herr Jean-Louis WIPFs Ferienwohnung (Appartement) Rosheim,https://osm.org/node/4669940913,G,,
495511693,00014,49551169300014,O,,,,,,true,1,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
495813867,00019,49581386700019,O,,,,,,true,1,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
495910101,00015,49591010100015,O,,NN,,,,true,1,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,62.43,NAP,N,,,0,,,,,,
496710427,00014,49671042700014,O,,,,,,true,1,,,,HAM,FERAGINE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
507604684,00013,50760468400013,O,2008-08-06,,,,2014-07-10T01:26:38,true,3,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511605560,00016,51160556000016,O,2009-04-01,NN,,,2019-05-21T10:14:19,false,2,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
512015827,00011,51201582700011,O,2009-05-01,,,,2016-01-12T00:28:27,true,1,HAMEAU FERRAGINE,,,,OLCANI,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,81.30Z,NAFRev2,N,9.370079,42.810122,0.93,street,Olcani,2B184_ay6xh9,G,OLCANI,
512264037,00015,51226403700015,O,2009-04-16,,,,2013-02-07T10:18:22,true,3,,,,,LAINOSA,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,81.30Z,NAFRev2,N,9.370096,42.809967,0.93,street,Lainosa 20217 Olcani,2B184_s8vcq3,G,LAINOSA,
512264037,00023,51226403700023,O,2015-04-27,,,,2015-04-30T12:47:23,false,1,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
512427337,00013,51242733700013,O,2009-06-01,,,,2012-11-10T00:52:08,true,1,,,,,HAMMEAU LAINOSA,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.54Z,NAFRev2,N,9.370096,42.809967,0.93,street,Lainosa 20217 Olcani,2B184_s8vcq3,G,LAINOSA,
512634676,00013,51263467600013,O,2009-05-15,,,,2012-11-10T00:54:15,true,2,,,,,OLCANI,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,9.370079,42.810122,0.93,street,Olcani,2B184_ay6xh9,G,OLCANI,
521283176,00019,52128317600019,O,2010-04-01,,,,2016-01-12T00:29:03,true,1,,,,,LAINOSA,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.30Z,NAFRev2,N,9.370096,42.809967,0.93,street,Lainosa 20217 Olcani,2B184_s8vcq3,G,LAINOSA,
783022049,00010,78302204900010,O,,NN,,,,true,1,,,,,,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,69.22,NAP,N,,,0,,,,,,
799221080,00010,79922108000010,O,2013-12-16,,,,2013-12-20T03:43:42,true,1,,,,LD,FERRAGINE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
812963247,00018,81296324700018,O,2015-07-11,01,2019,5610CQ,2021-10-27T09:19:33,true,3,,,,LD,PORTE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.10C,NAFRev2,N,9.372483,42.80827,0.93,street,Porte 20217 Olcani,2B184_gyqir4,G,PORTE,
830344412,00010,83034441200010,O,2017-06-19,,,4339ZZ,2017-06-19T10:25:53,true,1,,,,,FERRAGINE,20217,OLCANI,,,2B184,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
