siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404297,00013,21240429700013,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,4,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404297,00039,21240429700039,O,2003-09-29,NN,,,2019-11-14T14:00:25,false,4,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRAVAUX LOGEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262404072,00015,26240407200015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
300538949,00011,30053894900011,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305048886,00033,30504888600033,O,1986-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES JAROUSSES,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4J,NAF1993,N,0.964812,45.359691,0.93,street,Les Jarousses 24160 Saint-Jory-las-Bloux,24429_09jxfx,G,LES JAROUSSES,
305937435,00017,30593743500017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
306546003,00014,30654600300014,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA PRADE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4A,NAFRev1,N,0.966136,45.361623,0.93,street,La Prade 24160 Saint-Jory-las-Bloux,24429_1mpahb,G,LA PRADE,
307327114,00012,30732711400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAISON BLANCHE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.947196,45.336267,0.94,street,Maison Blanche 24160 Saint-Jory-las-Bloux,24429_B063,G,MAISON BLANCHE,
307864009,00013,30786400900013,O,1900-01-01,,,,2019-11-14T14:00:25,true,3,,,,LD,OGRE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,0.912242,45.310711,0.94,street,Ogre 24160 Saint-Jory-las-Bloux,24429_kpgdzb,G,OGRE,
314472101,00018,31447210100018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LEYSSARTROUX,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.914455,45.318359,0.9,street,Leyssartrou 24160 Saint-Jory-las-Bloux,24429_jq8e0j,G,LEYSSARTROU,
315191528,00019,31519152800019,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315495226,00021,31549522600021,O,1988-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
316660760,00018,31666076000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,OGRE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.912242,45.310711,0.94,street,Ogre 24160 Saint-Jory-las-Bloux,24429_kpgdzb,G,OGRE,
318534385,00014,31853438500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES VERGNES,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,0.95477,45.357771,0.93,street,Les Vergnes 24160 Saint-Jory-las-Bloux,24429_wt83q4,G,LES VERGNES,
320901895,00021,32090189500021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE FRAU,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.73,NAP,N,0.965559,45.362568,0.35,street,Le Bourg 24160 Saint-Jory-las-Bloux,24429_wbapyz,G,LE BOURG,
323916221,00027,32391622100027,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,41.20B,NAFRev2,N,0.965559,45.362568,0.94,street,Le Bourg 24160 Saint-Jory-las-Bloux,24429_wbapyz,G,LE BOURG,
324000546,00014,32400054600014,O,1982-04-06,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LA POUGE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,45.4D,NAF1993,N,0.955169,45.348602,0.64,street,Lapouge 24160 Saint-Jory-las-Bloux,24429_y6ji26,G,LAPOUGE,
324893965,00016,32489396500016,O,1982-06-01,11,2019,,2021-10-27T08:24:16,true,6,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
328066014,00056,32806601400056,O,1990-07-01,NN,,4391BZ,2019-11-14T14:00:25,false,3,,,,,LA MIGAUDIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,0.92695,45.323167,0.94,street,La Migaudie 24160 Saint-Jory-las-Bloux,24429_s0je1k,G,LA MIGAUDIE,
330932898,00019,33093289800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
338445638,00012,33844563800012,O,1986-04-14,NN,,,2019-11-14T14:00:25,true,3,,,,,LEYSSARTROUX,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.914455,45.318359,0.9,street,Leyssartrou 24160 Saint-Jory-las-Bloux,24429_jq8e0j,G,LEYSSARTROU,
338944465,00016,33894446500016,O,,,,,2019-11-14T14:00:25,true,1,,,,,L EYTANG,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.3Z,NAF1993,N,0.946745,45.332635,0.63,street,L’Etang 24160 Saint-Jory-las-Bloux,24429_mkswvc,G,L ETANG,
342746427,00018,34274642700018,O,1987-11-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GRANDS CHAMPS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,0.971991,45.362827,0.93,street,Les Grands Champs 24160 Saint-Jory-las-Bloux,24429_B041,G,LES GRANDS CHAMPS,
344461140,00024,34446114000024,O,2003-04-03,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,43.99C,NAFRev2,N,0.965559,45.362568,0.94,street,Le Bourg 24160 Saint-Jory-las-Bloux,24429_wbapyz,G,LE BOURG,
347710196,00010,34771019600010,O,1988-08-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LAPOUGE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,45.4A,NAF1993,N,0.955169,45.348602,0.94,street,Lapouge 24160 Saint-Jory-las-Bloux,24429_y6ji26,G,LAPOUGE,
348191065,00013,34819106500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAISON BLANCHE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,0.947196,45.336267,0.94,street,Maison Blanche 24160 Saint-Jory-las-Bloux,24429_B063,G,MAISON BLANCHE,
349357863,00019,34935786300019,O,1989-01-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
351411988,00014,35141198800014,O,1989-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,55.4B,NAFRev1,N,0.965559,45.362568,0.94,street,Le Bourg 24160 Saint-Jory-las-Bloux,24429_wbapyz,G,LE BOURG,
351412291,00012,35141229100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA RENAUDIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,0.956135,45.351476,0.93,street,La Renaudie Nord 24160 Saint-Jory-las-Bloux,24429_B092,G,LA RENAUDIE NORD,
352664254,00021,35266425400021,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA RENAUDIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,0.956135,45.351476,0.93,street,La Renaudie Nord 24160 Saint-Jory-las-Bloux,24429_B092,G,LA RENAUDIE NORD,
353168685,00017,35316868500017,O,1990-01-01,NN,,,2021-12-22T03:48:44,true,4,,,,,MAGNAC,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,0.984608,45.361858,0.94,street,Magnac 24160 Saint-Jory-las-Bloux,24429_xoy5je,G,MAGNAC,
377890314,00018,37789031400018,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379562937,00019,37956293700019,O,1990-09-01,NN,,,2021-02-23T11:08:08,true,4,,,,LD,L ETANG,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2019-07-01,A,DOMAINE DE L ETANG,,,,01.11Z,NAFRev2,N,0.946745,45.332635,0.93,street,L’Etang 24160 Saint-Jory-las-Bloux,24429_mkswvc,G,L ETANG,
383079118,00014,38307911800014,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,TURSAC,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.966213,45.369154,0.51,street,Tersac 24160 Saint-Jory-las-Bloux,24429_gnqld7,G,TERSAC,
387456692,00095,38745669200095,O,2005-09-29,,,,2019-11-14T14:00:25,true,3,,,,LD,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.78C,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
388171696,00015,38817169600015,O,1992-08-01,NN,,,2019-11-14T14:00:25,false,5,,,,,MOULIN DE LEYMONIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.91Z,NAFRev2,O,0.950847,45.33599,0.94,street,Moulin de Leymonie 24160 Saint-Jory-las-Bloux,24429_B069,G,MOULIN DE LEYMONIE,
388996951,00025,38899695100025,O,1998-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,80.4D,NAFRev1,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
390195980,00011,39019598000011,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,OGRES,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.912242,45.310711,0.62,street,Ogre 24160 Saint-Jory-las-Bloux,24429_kpgdzb,D,OGRE,
390630960,00016,39063096000016,O,1993-04-06,NN,,,2019-11-14T14:00:25,true,4,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
392648978,00014,39264897800014,O,1993-09-15,NN,,,2022-03-25T03:46:32,true,3,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
392805222,00024,39280522200024,O,2020-08-14,,,,2020-09-25T14:26:29,true,1,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,70.10Z,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
400385977,00014,40038597700014,O,1995-04-03,NN,,,2019-11-14T14:00:25,true,4,,,,,TERSAC,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,N,0.966213,45.369154,0.94,street,Tersac 24160 Saint-Jory-las-Bloux,24429_gnqld7,G,TERSAC,
404605198,00013,40460519800013,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES VERGNES,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,0.95477,45.357771,0.93,street,Les Vergnes 24160 Saint-Jory-las-Bloux,24429_wt83q4,G,LES VERGNES,
408358067,00010,40835806700010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408358075,00013,40835807500013,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408361947,00018,40836194700018,O,1987-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
410295521,00018,41029552100018,O,1996-11-19,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
411747520,00020,41174752000020,O,2004-01-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LA MIGAUMIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1R,NAFRev1,N,0.92695,45.323167,0.71,street,La Migaudie 24160 Saint-Jory-las-Bloux,24429_s0je1k,G,LA MIGAUDIE,
414313544,00010,41431354400010,O,1983-11-30,NN,,,2019-11-14T14:00:25,false,4,MME POLLIZZI BRIGITTE,,,,LE BOURG,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,0.965559,45.362568,0.94,street,Le Bourg 24160 Saint-Jory-las-Bloux,24429_wbapyz,G,LE BOURG,
417616760,00019,41761676000019,O,1998-02-01,NN,,,2022-02-22T11:37:59,true,3,,,,LD,LES VERGNES,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.95477,45.357771,0.93,street,Les Vergnes 24160 Saint-Jory-las-Bloux,24429_wt83q4,G,LES VERGNES,
419062930,00013,41906293000013,O,1998-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,TERSAC,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.966213,45.369154,0.94,street,Tersac 24160 Saint-Jory-las-Bloux,24429_gnqld7,G,TERSAC,
419062930,00021,41906293000021,O,1998-10-15,NN,,,2021-02-23T11:39:50,false,14,,,,,TERSAC,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,0.966213,45.369154,0.94,street,Tersac 24160 Saint-Jory-las-Bloux,24429_gnqld7,G,TERSAC,
423210590,00042,42321059000042,O,2005-09-29,,,,2019-11-14T14:00:25,true,3,,,,LD,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,64.20Z,NAFRev2,O,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
423491802,00025,42349180200025,O,2004-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,OGRE EST,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,60.2E,NAFRev1,N,0.913806,45.310997,0.94,street,Ogre Est 24160 Saint-Jory-las-Bloux,24429_B072,G,OGRE EST,
423783265,00014,42378326500014,O,1994-08-29,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.957404,45.336299,0.38,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
430045005,00013,43004500500013,O,2000-04-03,NN,,,2019-11-14T14:00:25,false,4,,,,,TABOURY,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,45.2J,NAF1993,N,0.951116,45.348979,0.93,street,Taboury 24160 Saint-Jory-las-Bloux,24429_sefa4o,G,TABOURY,
439626508,00022,43962650800022,O,2007-11-01,,,,2021-02-23T13:20:27,true,5,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,43.99C,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
441695624,00037,44169562400037,O,2018-03-01,,,,2022-02-16T13:19:59,true,2,,,,LD,OGRES,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,0.912242,45.310711,0.62,street,Ogre 24160 Saint-Jory-las-Bloux,24429_kpgdzb,G,OGRE,
443098785,00019,44309878500019,O,2002-08-10,NN,,,2019-11-14T14:00:25,true,5,,,,,LEYSSARTROUX,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.19Z,NAFRev2,N,0.914455,45.318359,0.9,street,Leyssartrou 24160 Saint-Jory-las-Bloux,24429_jq8e0j,G,LEYSSARTROU,
444840896,00013,44484089600013,O,2003-01-06,NN,,4322BB,2019-11-14T14:00:25,true,6,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,43.22B,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
447910886,00012,44791088600012,O,2003-03-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LEYSSARTROUX,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.914455,45.318359,0.9,street,Leyssartrou 24160 Saint-Jory-las-Bloux,24429_jq8e0j,G,LEYSSARTROU,
448160440,00047,44816044000047,O,2019-04-01,,,,2021-02-23T13:29:41,true,1,,,,,LAMIGAUDIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
450492392,00011,45049239200011,O,2003-10-09,NN,,,2019-11-14T14:00:25,true,3,,,,,MAGNAC,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.984608,45.361858,0.94,street,Magnac 24160 Saint-Jory-las-Bloux,24429_xoy5je,G,MAGNAC,
450667225,00012,45066722500012,O,2003-10-27,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
453609836,00011,45360983600011,O,2004-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,43.32A,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
482586351,00025,48258635100025,O,2011-10-01,NN,,,2019-11-14T14:00:25,true,2,,,,,OGRE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,43.91A,NAFRev2,O,0.912242,45.310711,0.94,street,Ogre 24160 Saint-Jory-las-Bloux,24429_kpgdzb,G,OGRE,
483273702,00017,48327370200017,O,2005-06-28,21,2019,,2021-10-27T08:20:31,true,5,,,,LD,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,32.99Z,NAFRev2,O,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
485193643,00056,48519364300056,O,2019-04-01,,,,2020-09-03T08:33:08,true,2,,,C,AV,LA RENAUDIE LE BOIS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,96.09Z,NAFRev2,N,0.956135,45.351476,0.5,street,La Renaudie Nord 24160 Saint-Jory-las-Bloux,24429_B092,G,LA RENAUDIE NORD,
491505376,00013,49150537600013,O,2006-07-19,NN,,,2019-11-14T14:00:25,false,4,LE BOURG,,,,,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,43.21A,NAFRev2,O,0.965559,45.362568,0.94,street,Le Bourg 24160 Saint-Jory-las-Bloux,24429_wbapyz,D,LE BOURG,
491675872,00031,49167587200031,O,2013-07-08,,,,2019-11-14T14:00:25,true,2,,,,,OGRE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAGNE,,,MAGNE,43.99C,NAFRev2,N,0.912242,45.310711,0.94,street,Ogre 24160 Saint-Jory-las-Bloux,24429_kpgdzb,G,OGRE,
504789736,00015,50478973600015,O,2008-06-16,01,2019,4312AZ,2021-10-27T08:09:33,true,3,,,,,LAPOUGE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.12B,NAFRev2,O,0.955169,45.348602,0.94,street,Lapouge 24160 Saint-Jory-las-Bloux,24429_y6ji26,G,LAPOUGE,
507879476,00012,50787947600012,O,2008-09-19,,,,2019-11-14T14:00:25,true,2,,,,,LA POUGE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,0.955169,45.348602,0.64,street,Lapouge 24160 Saint-Jory-las-Bloux,24429_y6ji26,G,LAPOUGE,
507892230,00016,50789223000016,O,2008-08-01,,,,2019-11-14T14:00:25,true,2,,,,,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
508312675,00012,50831267500012,O,2008-10-06,,,4399CZ,2020-10-29T08:33:36,true,2,,,,,LA RENAUDIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,0.956135,45.351476,0.93,street,La Renaudie Nord 24160 Saint-Jory-las-Bloux,24429_B092,G,LA RENAUDIE NORD,
510363864,00032,51036386400032,O,2017-09-11,,,,2021-02-23T15:17:43,true,2,,,,,LIEU DIT LA RENAUDIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,18.12Z,NAFRev2,N,0.956135,45.351476,0.93,street,La Renaudie Nord 24160 Saint-Jory-las-Bloux,24429_B092,G,LA RENAUDIE NORD,
512477944,00015,51247794400015,O,1999-07-20,,,,2019-11-14T14:00:25,true,1,,,,,LEYSSARTROUX,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1999-07-20,A,,,,,93.12Z,NAFRev2,N,0.914455,45.318359,0.9,street,Leyssartrou 24160 Saint-Jory-las-Bloux,24429_jq8e0j,G,LEYSSARTROU,
512717489,00011,51271748900011,O,2009-06-01,,,,2019-11-14T14:00:25,true,2,,,,,MAGNAC,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,66.22Z,NAFRev2,N,0.984608,45.361858,0.94,street,Magnac 24160 Saint-Jory-las-Bloux,24429_xoy5je,G,MAGNAC,
514592211,00023,51459221100023,O,2013-01-01,,,,2019-11-14T14:00:25,true,2,,,,,VILLAGE OGRES,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,70.22Z,NAFRev2,N,0.912242,45.310711,0.33,street,Ogre 24160 Saint-Jory-las-Bloux,24429_kpgdzb,G,OGRE,
514886795,00012,51488679500012,O,2009-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.22A,NAFRev2,N,0.965559,45.362568,0.94,street,Le Bourg 24160 Saint-Jory-las-Bloux,24429_wbapyz,G,LE BOURG,
514972678,00023,51497267800023,O,2018-10-30,,,,2019-11-14T14:00:25,true,1,,,,LD,LEYMONIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,0.948804,45.337836,0.93,street,Leymonie 24160 Saint-Jory-las-Bloux,24429_rc3fg2,G,LEYMONIE,
520581042,00055,52058104200055,O,2015-01-15,,,,2019-11-14T14:00:25,true,2,,,,,LA POUGE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,85.59B,NAFRev2,N,0.955169,45.348602,0.64,street,Lapouge 24160 Saint-Jory-las-Bloux,24429_y6ji26,G,LAPOUGE,
524199627,00018,52419962700018,O,2010-07-12,,,,2019-11-14T14:00:25,true,2,,,,LD,LAUBERTIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,0.922891,45.321655,0.93,street,Laubertie 24160 Saint-Jory-las-Bloux,24429_mjf68v,G,LAUBERTIE,
531229755,00016,53122975500016,O,2011-03-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LAUBERTIE,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.78C,NAFRev2,N,0.922891,45.321655,0.93,street,Laubertie 24160 Saint-Jory-las-Bloux,24429_mjf68v,G,LAUBERTIE,
538176470,00010,53817647000010,O,2011-11-03,,,,2019-11-14T14:00:25,true,1,,,,LD,LES MAISONS,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,68.20B,NAFRev2,N,0.957404,45.336299,0.94,street,Les Maisons 24160 Saint-Jory-las-Bloux,24429_c6ztdl,G,LES MAISONS,
539493122,00011,53949312200011,O,2012-01-24,,,,2019-11-14T14:00:25,true,2,,,,,LES VERGNES,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,2016-11-17,F,CREAMI,,,,32.99Z,NAFRev2,N,0.95477,45.357771,0.93,street,Les Vergnes 24160 Saint-Jory-las-Bloux,24429_wt83q4,G,LES VERGNES,
581970795,00018,58197079500018,O,,,,,2019-11-14T14:00:25,true,1,,,,,MOU DE TABOURY,24160,SAINT-JORY-LAS-BLOUX,,,24429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,0.951116,45.348979,0.55,street,Taboury 24160 Saint-Jory-las-Bloux,24429_sefa4o,G,TABOURY,