siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015451412,00074,01545141200074,O,2003-12-24,21,2018,,2020-08-25T10:10:20,false,4,,,,,ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-01-01,A,EIFFAGE CONSTRUCTION SAONE ET LOIRE,,,,41.20B,NAFRev2,O,4.794743,46.799139,0.87,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
015851793,00925,01585179300925,O,2020-02-01,,,,2021-01-05T09:57:53,false,2,PORTE B,2,,,ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2020-03-01,A,SOCOBOIS,,,,46.73A,NAFRev2,O,4.792565,46.799044,0.88,housenumber,2 ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035_00002,G,2 ZA DE LA TUILERIE,
015851793,00933,01585179300933,O,2020-01-01,,,,2020-11-27T08:31:47,false,1,PORTE A,,,,2 ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2020-01-01,A,CLEAU,,,,46.73A,NAFRev2,O,4.792565,46.799044,0.88,housenumber,2 ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035_00002,G,2 ZA DE LA TUILERIE,
016750697,00118,01675069700118,O,2006-08-05,12,2018,,2020-08-25T10:10:21,false,3,,,,,ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,46.69B,NAFRev2,O,4.794743,46.799139,0.87,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
055200984,01344,05520098401344,O,2008-02-01,NN,,,2019-11-14T14:00:55,false,2,PARC D'ACTIVITES LA TUILERIE,,,ALL,DES LAURIERS,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.73A,NAFRev2,O,-3.7525912,48.3684152,0.8,poi.track,Allée des Lauriers (Chemin) Huelgoat,https://osm.org/way/288303069,G,,
217101823,00011,21710182300011,O,1983-03-01,11,2018,,2020-08-25T10:18:47,true,4,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101823,00029,21710182300029,O,1983-12-21,02,2018,,2020-08-25T10:18:47,false,3,,,,,LES CRAYS,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.756495,46.798345,0.82,street,Rue des Crays 71640 Dracy-le-Fort,71182_0019,G,RUE DES CRAYS,
217101823,00037,21710182300037,O,1991-09-05,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DE LA MONTAGNE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.760039,46.797591,0.94,street,Rue de la Montagne 71640 Dracy-le-Fort,71182_0060,G,RUE DE LA MONTAGNE,
257100834,00015,25710083400015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
267102879,00017,26710287900017,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.760383,46.797575,0.91,street,Place de la Mairie 71640 Dracy-le-Fort,71182_0055,G,PLACE DE LA MAIRIE,
300146958,00065,30014695800065,O,2015-01-01,,,,2019-11-14T14:00:55,true,2,CLINIQUE VAL DRACY,,,IMP,PAUL FREDERIC CARDON,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,4.783035,46.797781,0.83,street,Impasse Paul Frederic de Cardon 71640 Dracy-le-Fort,71182_0115,G,IMPASSE PAUL FREDERIC DE CARDON,
300608692,00053,30060869200053,O,2004-03-15,NN,,,2019-11-14T14:00:55,false,4,,6,,RUE,DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.21A,NAFRev2,O,4.786882,46.794237,0.86,street,Rue de la Tuilerie 71640 Dracy-le-Fort,71182_37ugh6,G,RUE DE LA TUILERIE,
300846474,00058,30084647400058,O,2005-06-30,,,,2019-11-14T14:00:55,true,2,DOMAINE DE L ORBIZE,7,,ALL,DES SORBIERS,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,52.4T,NAFRev1,O,4.767471,46.800588,0.84,housenumber,7 Allée des Sorbiers 71640 Dracy-le-Fort,71182_0078_00007,G,7 ALLEE DES SORBIERS,
300881471,00035,30088147100035,O,1993-11-01,,,,2019-11-14T14:00:55,true,5,,,,,Z A  DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1A,NAFRev1,N,4.794743,46.799139,0.81,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
300931086,00015,30093108600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,47.04,NAP,N,,,0,,,,,,
301324851,00015,30132485100015,O,1974-01-01,,,,2019-11-14T14:00:55,true,4,,22,,RUE,DU BOURG,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,93.0D,NAFRev1,N,4.764482,46.796806,0.94,housenumber,22 Rue du Bourg 71640 Dracy-le-Fort,71182_0010_00022,G,22 RUE DU BOURG,
301325239,00038,30132523900038,O,2011-05-10,,,,2021-02-23T10:35:55,true,1,DOMAINE DE L ORBIZE,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,90.03A,NAFRev2,N,4.764866,46.799714,0.93,street,Rue du Domaine de l'Orbize 71640 Dracy-le-Fort,71182_0022,D,RUE DU DOMAINE DE L ORBIZE,
301360673,00018,30136067300018,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,D AUTUM*LES CHAMPS PACCAUD,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.783284,46.800703,0.38,street,Allée du Champ Pacaud 71640 Dracy-le-Fort,71182_0014,G,ALLEE DU CHAMP PACAUD,
301450284,00031,30145028400031,O,1998-06-15,,,,2019-11-14T14:00:55,true,4,LE VILLARD,36,,RTE,D'AUTUN,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.42Z,NAFRev2,N,4.775779,46.803422,0.82,housenumber,36 Route d'Autun 71640 Dracy-le-Fort,71182_0005_00036,G,36 ROUTE D AUTUN,
301785416,00019,30178541600019,O,1971-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301785424,00013,30178542400013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301790804,00019,30179080400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
301858536,00024,30185853600024,O,2002-02-04,NN,,,2019-11-14T14:00:55,true,6,ZONE ARTISANALE DE LA TUILERIE,,,,ZA DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,68.20B,NAFRev2,N,4.794743,46.799139,0.94,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
302277652,00046,30227765200046,O,1994-04-01,NN,,,2019-11-14T14:00:55,true,3,DOMAINE DE L ORBIZE,,,ALL,DES SORBIERS,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,4.767742,46.79943,0.83,street,Allée des Sorbiers 71640 Dracy-le-Fort,71182_0078,G,ALLEE DES SORBIERS,
302369400,00031,30236940000031,O,1985-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,DOM,DE L ORBIZE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,4.764866,46.799714,0.81,street,Rue du Domaine de l'Orbize 71640 Dracy-le-Fort,71182_0022,G,RUE DU DOMAINE DE L ORBIZE,
303432843,00017,30343284300017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU BOURG,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,22.2C,NAF1993,N,4.763733,46.79765,0.94,street,Rue du Bourg 71640 Dracy-le-Fort,71182_0010,G,RUE DU BOURG,
304438997,00013,30443899700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304497852,02204,30449785202204,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CHAMP PACAUD,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,80.10Z,NAFRev2,O,4.783284,46.800703,0.86,street,Allée du Champ Pacaud 71640 Dracy-le-Fort,71182_0014,G,ALLEE DU CHAMP PACAUD,
304497852,03848,30449785203848,O,2013-01-01,NN,,,2019-11-14T14:00:55,false,2,PORTE A,,,,LE CHAMP PACAUD,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,80.10Z,NAFRev2,O,4.783284,46.800703,0.86,street,Allée du Champ Pacaud 71640 Dracy-le-Fort,71182_0014,G,ALLEE DU CHAMP PACAUD,
304923758,00029,30492375800029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CENTRE ORTHOPEDIQUE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,84.10,NAP,N,3.90838,43.6241788,0.9,poi.hospital,Centre Orthopédique Maguelone (Hôpital) Castelnau-le-Lez,https://osm.org/way/382325702,G,,
306235425,00023,30623542500023,O,1989-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
307001693,00026,30700169300026,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,CTRE ORTHO MEDICO-CHIRURG,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2002-12-25,F,GERANT DE LA SELARL ALAIN PELLEFIGUE,,,,74.1J,NAF1993,N,,,0,,,,,,
307813741,00039,30781374100039,O,1990-10-11,NN,,,2019-11-14T14:00:55,false,4,,19,,RUE,DE LA FOUSSOTTE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2003-12-31,F,AMBULANCE BERNHARDT LA SAVOYARDE,,,,85.1J,NAFRev1,O,4.765803,46.801785,0.94,housenumber,19 Rue de la Foussotte 71640 Dracy-le-Fort,71182_0026_00019,G,19 RUE DE LA FOUSSOTTE,
307813741,00047,30781374100047,O,2003-06-01,NN,,,2019-11-14T14:00:55,true,3,,3,,ALL,DU CHAMP PACAUD,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1J,NAFRev1,O,4.783996,46.801141,0.86,housenumber,3 Allée du Champ Pacaud 71640 Dracy-le-Fort,71182_0014_00003,G,3 ALLEE DU CHAMP PACAUD,
309201440,00026,30920144000026,O,2000-03-01,NN,,3320AZ,2019-11-14T14:00:55,true,8,,33,,RUE,DU BUET,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,25.50A,NAFRev2,N,4.74668,46.800412,0.94,housenumber,33 Rue du Buet 71640 Dracy-le-Fort,71182_0012_00033,G,33 RUE DU BUET,
309243442,00022,30924344200022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
309648715,00063,30964871500063,O,2007-11-02,11,2018,,2020-08-25T10:24:20,true,1,ZONE ARTISANALE LA TUILERIE,,,,ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2007-11-02,A,,,,,43.99C,NAFRev2,O,4.794743,46.799139,0.87,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
310038468,00032,31003846800032,O,1984-04-15,NN,,,2019-11-14T14:00:55,true,3,,,,,Z A DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.6A,NAF1993,O,4.794743,46.799139,0.81,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
310239884,00078,31023988400078,O,2012-02-26,,,,2019-11-14T14:00:55,false,2,,14,,RUE,PIERRE FOREY,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,64.20Z,NAFRev2,N,4.763635,46.796072,0.94,housenumber,14 Rue Pierre Forey 71640 Dracy-le-Fort,71182_0068_00014,G,14 RUE PIERRE FOREY,
311419865,00010,31141986500010,O,1963-01-01,NN,,,2019-11-14T14:00:55,true,4,,1,,RUE,DU BOURG,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,4.763733,46.79765,0.94,housenumber,1 Rue du Bourg 71640 Dracy-le-Fort,71182_0010_00001,G,1 RUE DU BOURG,
312447972,00018,31244797200018,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CENTRE ORTHOPEDIQUE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.22B,NAFRev2,N,3.90838,43.6241788,0.9,poi.hospital,Centre Orthopédique Maguelone (Hôpital) Castelnau-le-Lez,https://osm.org/way/382325702,G,,
313399024,00014,31339902400014,O,1978-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA FOUSSOTTE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,4.764332,46.799948,0.92,street,Rue de la Foussotte 71640 Dracy-le-Fort,71182_0026,G,RUE DE LA FOUSSOTTE,
313399024,00030,31339902400030,O,2012-12-14,NN,,4322BB,2019-11-14T14:00:55,true,2,,10,,CHE,DU MOULIN GAILLARD,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2014-12-31,F,ETS THIERRY GAUVAIN,,,ETS THIERRY GAUVAIN,43.22B,NAFRev2,O,4.759472,46.800956,0.87,housenumber,10 Chemin du Moulin Gaillard 71640 Dracy-le-Fort,71182_0066_00010,G,10 CHEMIN DU MOULIN GAILLARD,
314006537,00026,31400653700026,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LE VILLARD,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.3A,NAF1993,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
314169673,00014,31416967300014,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
314480765,00010,31448076500010,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA FOUCOTTE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.159174,48.6968919,0.89,poi.bus_stop,La Foucotte (Arrêt de bus) Nancy,https://osm.org/node/1732954632,G,,
314622705,00031,31462270500031,O,1991-06-04,NN,,,2019-11-14T14:00:55,false,4,,,,,Z I  DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,29.5N,NAF1993,O,-0.3091301,47.8368497,0.89,poi.industrial,Z.I. de la Tuilerie (Zone industrielle) Sablé-sur-Sarthe,https://osm.org/way/475634115,G,,
314710575,00031,31471057500031,O,1989-11-01,NN,,,2019-11-14T14:00:55,false,5,,,,LD,LE PREMOY,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,68.10Z,NAFRev2,N,4.768726,46.795005,0.82,street,Rue du Prémoy 71640 Dracy-le-Fort,71182_0069,G,RUE DU PREMOY,
315261917,00019,31526191700019,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315549352,06515,31554935206515,O,2015-10-01,22,2018,,2020-08-25T10:26:34,false,1,,,,,ZA DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,73.11Z,NAFRev2,O,4.794743,46.799139,0.94,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
316383645,00025,31638364500025,O,2004-12-28,NN,,,2019-11-14T14:00:55,true,4,LE DOMAINE SAINT PIERRE,22,,RUE,DES CHAMPS,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,4.760764,46.795092,0.94,housenumber,22 Rue des Champs 71640 Dracy-le-Fort,71182_0011_00022,G,22 RUE DES CHAMPS,
317017978,00048,31701797800048,O,2010-04-01,,,,2021-02-23T10:42:08,true,1,CENTRE ORTHOPEDIQUE,2,,RUE,DU PRESSOIR,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,86.21Z,NAFRev2,N,4.781009,46.797943,0.94,housenumber,2 Rue du Pressoir 71640 Dracy-le-Fort,71182_0070_00002,G,2 RUE DU PRESSOIR,
317337434,00011,31733743400011,O,,,,,2019-11-14T14:00:55,true,1,,,,,DOMAINE DE L ORBIZE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.764866,46.799714,0.93,street,Rue du Domaine de l'Orbize 71640 Dracy-le-Fort,71182_0022,G,RUE DU DOMAINE DE L ORBIZE,
318165867,00017,31816586700017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES VIGNES D'OR,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,70.2C,NAF1993,N,4.758704,46.795611,0.85,street,Rue des Vignes d'Or 71640 Dracy-le-Fort,71182_0090,G,RUE DES VIGNES D OR,
318165875,00010,31816587500010,O,1980-01-01,01,2018,,2020-08-25T10:27:40,true,4,,,,,LE BUET,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.21Z,NAFRev2,O,4.759296,46.798516,0.79,street,Rue du Buet 71640 Dracy-le-Fort,71182_0012,G,RUE DU BUET,
318495694,00016,31849569400016,O,,NN,,,2019-11-14T14:00:55,true,1,,3,,,LOTISSEMENT SUR LE CLOS,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.765539,46.800605,0.78,housenumber,3 Lotissement le Clos 71640 Dracy-le-Fort,71182_a007_00003,G,3 LOTISSEMENT LE CLOS,
318801982,00022,31880198200022,O,1989-01-05,NN,,,2019-11-14T14:00:55,true,4,,,,,ZAC LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,31.2A,NAFRev1,O,4.794743,46.799139,0.77,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
319369849,00082,31936984900082,O,2017-01-01,,,,2020-09-16T04:02:55,true,1,,3,,,ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,33.14Z,NAFRev2,O,4.794268,46.798522,0.88,housenumber,3 ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035_00003,G,3 ZA DE LA TUILERIE,
320593825,00013,32059382500013,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,PL,D ARMES,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4J,NAF1993,N,3.0320515,42.4943691,0.8,poi,Col de la Place d'Armes (Col de montagne) Argelès-sur-Mer,https://osm.org/node/544800533,G,,
320784655,00021,32078465500021,O,2014-12-31,,,,2019-11-14T14:00:55,true,3,,3,,RUE,DE L'EGLISE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,GAUVAIN NICOLAS,43.99C,NAFRev2,N,4.762426,46.797995,0.94,housenumber,3 Rue de l'Eglise 71640 Dracy-le-Fort,71182_0024_00003,G,3 RUE DE L EGLISE,
320988637,00031,32098863700031,O,2010-01-01,,,,2019-11-14T14:00:55,true,2,,33,,ALL,DES MARRONNIERS,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,4.773172,46.799082,0.86,housenumber,33 Allee des Marronniers 71640 Dracy-le-Fort,71182_0057_00033,G,33 ALLEE DES MARRONNIERS,
321193302,00015,32119330200015,O,1981-01-27,NN,,,2019-11-14T14:00:55,true,5,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
321685711,00012,32168571100012,O,1981-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
322317074,00050,32231707400050,O,2004-10-01,,,,2019-11-14T14:00:55,true,3,,2,,RUE,DU PRESSOIR,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,4.781009,46.797943,0.94,housenumber,2 Rue du Pressoir 71640 Dracy-le-Fort,71182_0070_00002,G,2 RUE DU PRESSOIR,
322605700,00069,32260570000069,O,2010-03-09,,,,2019-11-14T14:00:55,false,1,CENTRE ORTHOPEDIQUE,2,,RUE,DU PRESSOIR,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,86.21Z,NAFRev2,N,4.781009,46.797943,0.94,housenumber,2 Rue du Pressoir 71640 Dracy-le-Fort,71182_0070_00002,G,2 RUE DU PRESSOIR,
322722315,00031,32272231500031,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,15.03,NAP,N,4.794743,46.799139,0.87,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
322884198,00019,32288419800019,O,1981-09-30,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE GERMOLLES,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,68.20A,NAFRev2,N,4.792385,46.797863,0.36,street,Allee des Charmilles 71640 Dracy-le-Fort,71182_cpw957,G,ALLEE DES CHARMILLES,
323129635,00039,32312963500039,O,2004-07-01,NN,,,2019-11-14T14:00:55,true,4,,2,,RUE,DU PRESSOIR,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22B,NAFRev2,N,4.781009,46.797943,0.94,housenumber,2 Rue du Pressoir 71640 Dracy-le-Fort,71182_0070_00002,G,2 RUE DU PRESSOIR,
323588137,00113,32358813700113,O,1982-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,D AUTUN,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.4A,NAF1993,N,4.771661,46.804629,0.79,street,Route d'Autun 71640 Dracy-le-Fort,71182_0005,G,ROUTE D AUTUN,
324326271,00024,32432627100024,O,1982-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,CENTRE ORTHOPED MEDICOCHIR,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
324644194,00023,32464419400023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.1A,NAF1993,N,4.794743,46.799139,0.87,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
324846641,00029,32484664100029,O,1992-10-19,NN,,,2020-03-05T15:57:10,true,5,ZA,27,,RUE,DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,43.22B,NAFRev2,O,4.786882,46.794237,0.83,street,Rue de la Tuilerie 71640 Dracy-le-Fort,71182_37ugh6,G,RUE DE LA TUILERIE,
325299824,00012,32529982400012,O,1976-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CENTRE MEDICO CHIRURGICAL,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,2.426574,44.9089672,0.91,poi.hospital,Centre Médico Chirurgical (Hôpital) Aurillac,https://osm.org/way/563040935,G,,
325894236,00026,32589423600026,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,4,ZA,10,,RUE,DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,69.20Z,NAFRev2,O,4.786882,46.794237,0.83,street,Rue de la Tuilerie 71640 Dracy-le-Fort,71182_37ugh6,G,RUE DE LA TUILERIE,
326738002,00038,32673800200038,O,1992-10-12,NN,,,2019-11-14T14:00:55,false,4,,,,,ZA LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,29.2F,NAFRev1,N,4.794743,46.799139,0.87,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
327147476,00029,32714747600029,O,1997-11-28,NN,,,2019-11-14T14:00:55,true,3,CTRE ORTHOPEDIQUE,,,,CTRE MEDICO CHIRURGICAL,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,2.426574,44.9089672,0.83,poi.hospital,Centre Médico Chirurgical (Hôpital) Aurillac,https://osm.org/way/563040935,G,,
328320072,00106,32832007200106,O,2015-03-31,11,2018,,2021-02-22T03:32:50,false,3,,7,,,PARC D'ACTIVITE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.42Z,NAFRev2,O,4.792765,46.797081,0.94,housenumber,7 Parc d'Activité la Tuilerie 71640 Dracy-le-Fort,71182_0du594_00007,G,7 PARC D ACTIVITE LA TUILERIE,
328543160,00019,32854316000019,O,1983-11-14,NN,,,2019-11-14T14:00:55,true,6,ZA LA TUILERIE,,,,ZA DE LA TUILERIE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,70.2C,NAFRev1,N,4.794743,46.799139,0.94,street,ZA de la Tuilerie 71640 Dracy-le-Fort,71182_a035,G,ZA DE LA TUILERIE,
328712559,00017,32871255900017,O,1983-12-10,NN,,,2019-11-14T14:00:55,true,1,,,,,,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328966742,00012,32896674200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,ALL,DES SORBIERS,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,4.767742,46.79943,0.83,street,Allée des Sorbiers 71640 Dracy-le-Fort,71182_0078,G,ALLEE DES SORBIERS,
329433254,00011,32943325400011,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,3,,,,,DOMAINE DE L ORBIZE,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,70.2C,NAF1993,N,4.764866,46.799714,0.93,street,Rue du Domaine de l'Orbize 71640 Dracy-le-Fort,71182_0022,G,RUE DU DOMAINE DE L ORBIZE,
329833834,00024,32983383400024,O,2004-01-03,NN,,,2019-11-14T14:00:55,true,3,,,,,MOULIN DE PREMOY,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,2007-09-22,F,,,,,70.2A,NAFRev1,N,4.768726,46.795005,0.42,street,Rue du Prémoy 71640 Dracy-le-Fort,71182_0069,G,RUE DU PREMOY,
329951578,00015,32995157800015,O,1984-04-01,,,,2019-11-14T14:00:55,true,4,,,,,ZA LE CHAMP PACAUD,71640,DRACY-LE-FORT,,,71182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,4.783284,46.800703,0.73,street,Allée du Champ Pacaud 71640 Dracy-le-Fort,71182_0014,G,ALLEE DU CHAMP PACAUD,