id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-276725,2023-04-27,000001,Vente,257000,,,VILLAGE,B084,25640,25163,Corcelle-Mieslot,25,,,251630000G0248,,,,,,,,,,,,,0,,,,,J,jardins,,,388,6.187216,47.361338
2023-276725,2023-04-27,000001,Vente,257000,5002,,VILLAGE,B084,25640,25163,Corcelle-Mieslot,25,,,251630000G0250,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,745,6.1873,47.361276
2023-279969,2023-09-12,000001,Vente,85000,,,SOUS LES VERGERS,B078,25640,25163,Corcelle-Mieslot,25,,,251630000G0088,,,,,,,,,,,,,0,,,,,J,jardins,,,540,6.186225,47.36021
2023-279969,2023-09-12,000001,Vente,85000,5014,,SOUS LES VERGERS,B078,25640,25163,Corcelle-Mieslot,25,,,251630000G0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,6.18613,47.360351
2023-279969,2023-09-12,000001,Vente,85000,5014,,SOUS LES VERGERS,B078,25640,25163,Corcelle-Mieslot,25,,,251630000G0089,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,320,6.18613,47.360351
2023-279969,2023-09-12,000001,Vente,85000,,,SOUS LES VERGERS,B078,25640,25163,Corcelle-Mieslot,25,,,251630000G0090,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.185839,47.360506
2023-279969,2023-09-12,000001,Vente,85000,,,SOUS LES VERGERS,B078,25640,25163,Corcelle-Mieslot,25,,,251630000G0090,,,,,,,,,,,,,0,,,,,P,prés,,,2499,6.185839,47.360506
2023-282104,2023-12-01,000001,Vente,301950,6,,CHE DU TILLEUL,0080,25640,25163,Corcelle-Mieslot,25,,,25163000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1331,6.188299,47.360762
2023-282104,2023-12-01,000001,Vente,301950,6,,CHE DU TILLEUL,0080,25640,25163,Corcelle-Mieslot,25,,,25163000ZB0063,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1331,6.188299,47.360762
2023-282104,2023-12-01,000001,Vente,301950,6,,CHE DU TILLEUL,0080,25640,25163,Corcelle-Mieslot,25,,,25163000ZB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1331,6.188299,47.360762
2023-282104,2023-12-01,000001,Vente,301950,,,PETITS GRANDS CHAMPS,B065,25640,25163,Corcelle-Mieslot,25,,,25163000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,722,6.188333,47.361026
