id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-885427,2020-05-20,000001,Vente,80000,186,,LE BAS BLAISEL,B025,62830,62888,Wierre-au-Bois,62,,,628880000B0092,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,406,1.770708,50.645439
2020-885427,2020-05-20,000001,Vente,80000,,,CHEMIN DU BAS BLAISEL,0020,62830,62888,Wierre-au-Bois,62,,,628880000B0093,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,1.770565,50.645531
2020-885427,2020-05-20,000001,Vente,80000,,,CHEMIN DU BAS BLAISEL,0020,62830,62888,Wierre-au-Bois,62,,,628880000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,1371,1.769998,50.64542
2020-885427,2020-05-20,000001,Vente,80000,,,CHEMIN DU BAS BLAISEL,0020,62830,62888,Wierre-au-Bois,62,,,628880000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,1719,1.769576,50.645222
2020-885427,2020-05-20,000001,Vente,80000,,,CHEMIN DU BAS BLAISEL,0020,62830,62888,Wierre-au-Bois,62,,,628880000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,3780,1.769581,50.64575
2020-885778,2020-06-22,000001,Vente,235000,237,,RTE DE LONGFOSSE,0055,62830,62888,Wierre-au-Bois,62,,,628880000B0292,,,,,,,,,,,,,0,1,Maison,254,4,S,sols,,,1059,1.76525,50.643795
2020-886507,2020-08-12,000001,Vente,145000,1277,,RTE DE LONGFOSSE,0055,62830,62888,Wierre-au-Bois,62,,,628880000B0146,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,1.778885,50.64493
2020-887408,2020-09-24,000001,Vente,6112,,,LA ROSERIE,B020,62830,62888,Wierre-au-Bois,62,,,628880000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,5093,1.77492,50.644161
