siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00114,05750553900114,O,1900-01-01,21,2019,,2021-10-27T08:03:10,false,4,,,,,,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,,,0,,,,,,
215405960,00018,21540596000018,O,1983-03-01,11,2019,,2021-10-27T08:08:55,true,4,,,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.098854,48.566338,0.84,street,Place Lucette Ditsch 54990 Xeuilley,54596_0088,G,PLACE LUCETTE DITSCH,
215405960,00026,21540596000026,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,3,,,,RUE,DE LA CROIX BURNEE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE FISSON,,,,85.20Z,NAFRev2,N,6.097407,48.565716,0.95,street,Rue de la Croix Burnee 54990 Xeuilley,54596_0035,G,RUE DE LA CROIX BURNEE,
215405960,00034,21540596000034,O,1996-01-01,NN,,,2008-01-04T18:36:22,false,3,,,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.098854,48.566338,0.84,street,Place Lucette Ditsch 54990 Xeuilley,54596_0088,G,PLACE LUCETTE DITSCH,
265401844,00013,26540184400013,O,1992-01-01,NN,,,2010-06-26T03:11:51,true,3,MAIRIE,,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.098854,48.566338,0.84,street,Place Lucette Ditsch 54990 Xeuilley,54596_0088,G,PLACE LUCETTE DITSCH,
265404483,00017,26540448300017,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,MAIRIE,,,RUE,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.098854,48.566338,0.8,street,Place Lucette Ditsch 54990 Xeuilley,54596_0088,G,PLACE LUCETTE DITSCH,
295403398,00015,29540339800015,O,1987-10-08,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.098854,48.566338,0.84,street,Place Lucette Ditsch 54990 Xeuilley,54596_0088,G,PLACE LUCETTE DITSCH,
300724945,00013,30072494500013,O,1900-01-01,NN,,,2008-11-07T00:16:54,false,4,,18,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,6.098376,48.564569,0.95,housenumber,18 Rue de la Liberation 54990 Xeuilley,54596_0081_00018,G,18 RUE DE LA LIBERATION,
301024618,00037,30102461800037,O,1900-01-01,NN,,,2011-04-28T00:10:49,false,3,,7,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,6.098782,48.566243,0.86,housenumber,7 Place Lucette Ditsch 54990 Xeuilley,54596_0088_00007,G,7 PLACE LUCETTE DITSCH,
302888193,00018,30288819300018,O,,NN,,,,true,1,,,,RUE,PASTEUR,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,66.01,NAP,N,6.100178,48.567947,0.95,street,Rue Pasteur 54990 Xeuilley,54596_0116,G,RUE PASTEUR,
305154072,00014,30515407200014,O,1900-01-01,NN,,,2016-01-12T00:10:46,true,3,,,,,,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
307250928,00016,30725092800016,O,,,,,,true,1,,,,,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.097775,48.563965,0.94,street,Rue de la Liberation 54990 Xeuilley,54596_0081,G,RUE DE LA LIBERATION,
308922335,00010,30892233500010,O,1900-01-01,NN,,,2008-11-07T00:23:38,false,4,,25,,RUE,DE LA GARE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,O,6.100866,48.569664,0.95,housenumber,25 Rue de la Gare 54990 Xeuilley,54596_0055_00025,G,25 RUE DE LA GARE,
308922335,00085,30892233500085,O,1997-10-01,NN,,,,false,4,,26,,RUE,PASTEUR,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,50.1Z,NAFRev1,O,6.100743,48.56934,0.95,housenumber,26 Rue Pasteur 54990 Xeuilley,54596_0116_00026,G,26 RUE PASTEUR,
309204162,00015,30920416200015,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.097775,48.563965,0.95,street,Rue de la Liberation 54990 Xeuilley,54596_0081,G,RUE DE LA LIBERATION,
309863488,00024,30986348800024,O,,NN,,,,true,1,,,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,6.098854,48.566338,0.84,street,Place Lucette Ditsch 54990 Xeuilley,54596_0088,G,PLACE LUCETTE DITSCH,
310725932,00027,31072593200027,O,,NN,,,,true,1,,,,RUE,DU PELLIEU,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,6.09804,48.565618,0.95,street,Rue du Pellieu 54990 Xeuilley,54596_0120,G,RUE DU PELLIEU,
312646094,00010,31264609400010,O,1978-01-01,NN,,,,true,4,,,,,CENTRE SOCIO CULTUREL,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-4.6441405,48.3709861,0.9,poi.community_centre,Centre Socio-Culturel (Salle des fêtes) Locmaria-Plouzané,https://osm.org/way/53705548,G,,
314198227,00014,31419822700014,O,,,,,,true,1,,,,,,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316447432,00022,31644743200022,O,,NN,,,,true,1,,1,,ALL,MAURICE BARRES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,6.099015,48.566858,0.86,housenumber,1 Allée Maurice Barrès 54990 Xeuilley,54596_0096_00001,G,1 ALLEE MAURICE BARRES,
317018265,00015,31701826500015,O,1979-01-01,NN,,,,true,1,,2,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,55.1A,NAF1993,O,6.098638,48.56572,0.95,housenumber,2 Rue de la Liberation 54990 Xeuilley,54596_0081_00002,G,2 RUE DE LA LIBERATION,
320204191,00011,32020419100011,O,1978-07-28,NN,,,,false,4,,,,RUE,DE LA CROIX BURNEE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,6.097407,48.565716,0.95,street,Rue de la Croix Burnee 54990 Xeuilley,54596_0035,G,RUE DE LA CROIX BURNEE,
320204191,00029,32020419100029,O,2003-04-01,NN,,,2019-01-11T03:43:49,true,3,,4,,RUE,DU STADE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.094367,48.561665,0.94,housenumber,4 Rue du Stade 54990 Xeuilley,54596_0158_00004,G,4 RUE DU STADE,
322748294,00012,32274829400012,O,1981-09-25,NN,,,,false,4,,4,,RUE,JACQUES CALLOT,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,6.099834,48.566222,0.95,housenumber,4 Rue Jacques Callot 54990 Xeuilley,54596_0072_00004,G,4 RUE JACQUES CALLOT,
322748294,00020,32274829400020,O,2003-03-31,NN,,,2007-02-13T10:17:00,false,3,,3,,RUE,DU STADE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.09359,48.561055,0.94,housenumber,3 Rue du Stade 54990 Xeuilley,54596_0158_00003,G,3 RUE DU STADE,
322748294,00038,32274829400038,O,2006-12-31,NN,,,2022-05-10T03:40:45,true,4,,1,,RUE,DU STADE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,O,6.094367,48.561665,0.94,housenumber,1 Rue du Stade 54990 Xeuilley,54596_0158_00001,G,1 RUE DU STADE,
323753483,00110,32375348300110,O,2006-06-09,02,2019,,2021-10-27T08:23:37,false,2,D 50,,,RTE,DE VEZELISE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIG - MAT,,,,46.73A,NAFRev2,O,6.097238,48.560392,0.83,street,Route de Vézelise 54990 Xeuilley,54596_0170,G,ROUTE DE VEZELISE,
324058999,00016,32405899900016,O,,NN,,,,true,1,,,,RUE,DE PELLIEU,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.09804,48.565618,0.77,street,Rue du Pellieu 54990 Xeuilley,54596_0120,G,RUE DU PELLIEU,
324232933,00014,32423293300014,O,,NN,,,,true,1,,,,RUE,DE LA CROIX BURNEE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.097407,48.565716,0.95,street,Rue de la Croix Burnee 54990 Xeuilley,54596_0035,G,RUE DE LA CROIX BURNEE,
325127363,00019,32512736300019,O,1982-06-01,NN,,,,true,1,,10,,RUE,PASTEUR,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.1C,NAF1993,O,6.100055,48.567363,0.95,housenumber,10 Rue Pasteur 54990 Xeuilley,54596_0116_00010,G,10 RUE PASTEUR,
326464336,00022,32646433600022,O,2012-11-26,,,,2022-04-14T19:33:40,true,1,CHEZ MR FRANCOIS PEULTIER,2,,RUE,CHARLES FISSON,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,68.20B,NAFRev2,N,6.096921,48.564829,0.95,housenumber,2 Rue Charles Fisson 54990 Xeuilley,54596_0020_00002,G,2 RUE CHARLES FISSON,
327186847,00015,32718684700015,O,,NN,,,,true,1,,13,,RUE,CLAUSELLE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.095549,48.566283,0.89,housenumber,13 Rue du Clauselle 54990 Xeuilley,54596_0028_00013,G,13 RUE DU CLAUSELLE,
327201026,00041,32720102600041,O,1900-01-01,NN,,,2011-04-28T00:23:12,false,3,,,,RUE,DES HAUTES VIGNES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6G,NAF1993,N,6.102559,48.564547,0.54,street,Rue sous les Vignes 54990 Xeuilley,54596_0159,G,RUE SOUS LES VIGNES,
329508451,00013,32950845100013,O,1984-02-14,NN,,,2006-10-27T01:56:21,false,3,,1,,RUE,DE L EGLISE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,70.1D,NAFRev1,N,6.10014,48.565498,0.95,housenumber,1 Rue de l’Eglise 54990 Xeuilley,54596_0045_00001,G,1 RUE DE L EGLISE,
329508451,00021,32950845100021,O,2004-11-19,NN,,,2022-06-20T11:32:14,true,3,,10,,RUE,PASTEUR,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.100055,48.567363,0.95,housenumber,10 Rue Pasteur 54990 Xeuilley,54596_0116_00010,G,10 RUE PASTEUR,
329815468,00015,32981546800015,O,1984-05-10,NN,,,2009-03-04T11:06:20,false,4,,,,,,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
329815468,00023,32981546800023,O,2008-12-23,,,,2021-02-23T10:50:31,true,1,,5,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-12-23,A,,,,,77.31Z,NAFRev2,N,6.098681,48.565455,0.95,housenumber,5 Rue de la Liberation 54990 Xeuilley,54596_0081_00005,G,5 RUE DE LA LIBERATION,
331114785,00024,33111478500024,O,1998-03-04,NN,,,2006-11-25T10:15:49,true,3,,26,,RUE,SOUS LES VIGNES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,52.6E,NAFRev1,N,6.101914,48.563851,0.95,housenumber,26 Rue sous les Vignes 54990 Xeuilley,54596_0159_00026,G,26 RUE SOUS LES VIGNES,
332237072,00019,33223707200019,O,,NN,,,,true,1,,7,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1986-11-24,F,,,,,55.72,NAP,N,6.098782,48.566243,0.86,housenumber,7 Place Lucette Ditsch 54990 Xeuilley,54596_0088_00007,G,7 PLACE LUCETTE DITSCH,
332730530,00018,33273053000018,O,,NN,,,,true,1,,15,,RUE,DE CLAUSELLE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,28.3C,NAF1993,N,6.095301,48.566132,0.82,housenumber,15 Rue du Clauselle 54990 Xeuilley,54596_0028_00015,G,15 RUE DU CLAUSELLE,
333806941,00022,33380694100022,O,1996-04-01,,,,2006-10-27T02:32:21,true,4,,,,RTE,,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5F,NAFRev1,N,6.094788,48.568043,0.39,street,Route de Maizieres 54990 Xeuilley,54596_0093,G,ROUTE DE MAIZIERES,
333806941,00030,33380694100030,O,1992-09-01,NN,,,2006-10-27T02:32:21,false,3,,2,,RUE,DE LA GARE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,6.097885,48.566887,0.95,housenumber,2 Rue de la Gare 54990 Xeuilley,54596_0055_00002,G,2 RUE DE LA GARE,
334766714,00011,33476671400011,O,1986-02-03,NN,,,2007-05-19T09:47:32,true,4,,1,,RUE,DU STADE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,60.2M,NAFRev1,O,6.094367,48.561665,0.94,housenumber,1 Rue du Stade 54990 Xeuilley,54596_0158_00001,G,1 RUE DU STADE,
338164825,00014,33816482500014,O,1986-07-15,NN,,,2006-11-25T10:31:28,false,3,,,,RTE,MAIZIERES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,92.3D,NAFRev1,O,6.094788,48.568043,0.81,street,Route de Maizieres 54990 Xeuilley,54596_0093,G,ROUTE DE MAIZIERES,
338164825,00022,33816482500022,O,2004-04-23,NN,,,2018-09-29T12:30:44,true,3,MAIRIE,1,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.098371,48.565969,0.86,housenumber,1 Place Lucette Ditsch 54990 Xeuilley,54596_0088_00001,G,1 PLACE LUCETTE DITSCH,
339883670,00046,33988367000046,O,2015-03-10,,,,2015-05-27T08:21:35,true,2,,26,,RUE,SOUS LES VIGNES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,47.89Z,NAFRev2,N,6.101914,48.563851,0.95,housenumber,26 Rue sous les Vignes 54990 Xeuilley,54596_0159_00026,G,26 RUE SOUS LES VIGNES,
340585652,00019,34058565200019,O,,NN,,,,true,1,,7,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.72,NAP,N,6.098782,48.566243,0.86,housenumber,7 Place Lucette Ditsch 54990 Xeuilley,54596_0088_00007,G,7 PLACE LUCETTE DITSCH,
341265700,00045,34126570000045,O,1999-10-01,NN,,,2014-07-08T00:45:48,false,4,,3,,RUE,DE LA CROIX BURNEE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,93.29Z,NAFRev2,N,6.097955,48.565979,0.95,housenumber,3 Rue de la Croix Burnee 54990 Xeuilley,54596_0035_00003,G,3 RUE DE LA CROIX BURNEE,
341925279,00018,34192527900018,O,1987-07-15,NN,,4333ZZ,2015-03-18T01:03:00,true,4,,1,,,LOTISSEMENT LE ROUSSE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,6.093681,48.565587,0.38,housenumber,1 Rue du Rousse 54990 Xeuilley,54596_0157_00001,G,1 RUE DU ROUSSE,
343489647,00010,34348964700010,O,,NN,,,,true,1,,19,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.06,NAP,N,6.098151,48.564517,0.95,housenumber,19 Rue de la Liberation 54990 Xeuilley,54596_0081_00019,G,19 RUE DE LA LIBERATION,
344055538,00021,34405553800021,O,1991-03-18,NN,,,2006-10-27T03:25:28,false,3,,,,,LES CARRIERES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,26.5C,NAFRev1,N,6.094788,48.568043,0.38,street,Route de Maizieres 54990 Xeuilley,54596_0093,G,ROUTE DE MAIZIERES,
345374987,00021,34537498700021,O,,NN,,,,true,1,,,,LD,LE NEUF MOULIN,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3B,NAF1993,O,6.10652,48.574614,0.93,locality,Sur le Neuf Moulin 54990 Xeuilley,54596_B062,G,SUR LE NEUF MOULIN,
348392721,00026,34839272100026,O,1995-07-10,NN,,,2021-12-16T19:35:02,true,3,,10,,RUE,PASTEUR,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.100055,48.567363,0.95,housenumber,10 Rue Pasteur 54990 Xeuilley,54596_0116_00010,G,10 RUE PASTEUR,
349067975,00012,34906797500012,O,1988-10-29,NN,,,,false,4,,2,,RUE,DE LA GARE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,70.2A,NAFRev1,N,6.097885,48.566887,0.95,housenumber,2 Rue de la Gare 54990 Xeuilley,54596_0055_00002,G,2 RUE DE LA GARE,
349067975,00020,34906797500020,O,2003-11-24,NN,,,2022-01-20T10:00:47,true,3,,,,,LIEUDIT SUR LE NEUF MOULIN,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.10652,48.574614,0.94,locality,Sur le Neuf Moulin 54990 Xeuilley,54596_B062,G,SUR LE NEUF MOULIN,
351488952,00018,35148895200018,O,1989-07-01,NN,,,2012-05-05T03:21:04,false,7,,8,,RUE,DE LA GARE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,46.73A,NAFRev2,O,6.098695,48.567623,0.95,housenumber,8 Rue de la Gare 54990 Xeuilley,54596_0055_00008,G,8 RUE DE LA GARE,
351488952,00026,35148895200026,O,2010-10-13,03,2019,,2021-10-27T08:02:04,true,2,LIEUDIT NEUF MOULIN,,,RTE,DE BAINVILLE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,46.73A,NAFRev2,O,6.103249,48.567353,0.51,street,Route de Pierreville 54990 Xeuilley,54596_0140,G,ROUTE DE PIERREVILLE,
356000414,02872,35600041402872,O,1991-01-01,NN,,,2008-11-12T10:23:28,false,4,,1,,RTE,DE MAIZIERES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-10-28,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.09711,48.567032,0.85,housenumber,1 Route de Maizieres 54990 Xeuilley,54596_0093_00001,G,1 ROUTE DE MAIZIERES,
356000414,11659,35600041411659,O,2005-10-25,NN,,,2009-10-17T12:29:03,false,4,,4,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,6.098321,48.566117,0.86,housenumber,4 Place Lucette Ditsch 54990 Xeuilley,54596_0088_00004,G,4 PLACE LUCETTE DITSCH,
378449037,00027,37844903700027,O,,NN,,,2006-11-25T11:22:46,true,1,,8,,RUE,DE L'EGLISE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1E,NAF1993,O,6.099934,48.56552,0.95,housenumber,8 Rue de l’Eglise 54990 Xeuilley,54596_0045_00008,G,8 RUE DE L EGLISE,
388266397,00016,38826639700016,O,1900-01-01,NN,,,2011-04-28T00:52:43,false,3,,3,,RUE,DE LA FONTAINE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.1Z,NAF1993,N,6.10085,48.56618,0.94,housenumber,3 Rue de la Fontaine 54990 Xeuilley,54596_0046_00003,G,3 RUE DE LA FONTAINE,
388590952,00015,38859095200015,O,1992-08-10,00,2019,,2021-10-27T08:16:02,false,4,,5,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,6.098681,48.565455,0.95,housenumber,5 Rue de la Liberation 54990 Xeuilley,54596_0081_00005,G,5 RUE DE LA LIBERATION,
388590952,00023,38859095200023,O,2019-06-30,01,2019,,2021-10-27T08:16:02,true,1,,105,,RTE,DE VEZELISE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.50Z,NAFRev2,N,6.097238,48.560392,0.67,street,Route de Vézelise 54990 Xeuilley,54596_0170,G,ROUTE DE VEZELISE,
393408992,00021,39340899200021,O,2000-06-26,,,,2014-07-08T01:22:06,true,4,,2,,RTE,DE MAIZIERES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,N,6.097477,48.567319,0.85,housenumber,2 Route de Maizieres 54990 Xeuilley,54596_0093_00002,G,2 ROUTE DE MAIZIERES,
394080154,00039,39408015400039,O,2001-11-05,NN,,4120BA,2017-05-04T04:10:45,true,4,,29,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,41.20B,NAFRev2,N,6.097568,48.563837,0.95,housenumber,29 Rue de la Liberation 54990 Xeuilley,54596_0081_00029,G,29 RUE DE LA LIBERATION,
394201693,00014,39420169300014,O,1994-01-01,NN,,,,true,1,,,,RUE,DU PELLIEU,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,6.09804,48.565618,0.95,street,Rue du Pellieu 54990 Xeuilley,54596_0120,G,RUE DU PELLIEU,
394237689,00010,39423768900010,O,1993-01-01,NN,,,2008-10-07T05:50:02,true,3,,,,RTE,D HOUDELMONT,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.094537,48.564502,0.32,street,Rue du Bas de Mont 54990 Xeuilley,54596_0010,G,RUE DU BAS DE MONT,
394284103,00014,39428410300014,O,1981-10-01,NN,,,2018-03-28T08:53:02,true,5,,6,,CHE,DU LACE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,90.03B,NAFRev2,N,6.091522,48.565417,0.81,housenumber,6 Chemin du Lace 54990 Xeuilley,54596_0076_00006,G,6 CHEMIN DU LACE,
394641302,00010,39464130200010,O,1994-02-21,NN,,,2006-11-25T12:24:22,true,4,,10,,RUE,PASTEUR,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,51.8M,NAFRev1,N,6.100055,48.567363,0.95,housenumber,10 Rue Pasteur 54990 Xeuilley,54596_0116_00010,G,10 RUE PASTEUR,
395009301,00015,39500930100015,O,1994-01-01,NN,,,2008-01-04T18:18:17,true,3,,,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.097775,48.563965,0.95,street,Rue de la Liberation 54990 Xeuilley,54596_0081,G,RUE DE LA LIBERATION,
399369636,00010,39936963600010,O,1995-01-02,NN,,,,true,4,,31,,RUE,DE LA LIBERATION,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,6.096652,48.563582,0.95,housenumber,31 Rue de la Liberation 54990 Xeuilley,54596_0081_00031,G,31 RUE DE LA LIBERATION,
400220620,00019,40022062000019,O,1994-12-27,NN,,,2011-06-28T05:05:13,false,4,,12,,RUE,PASTEUR,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,68.20A,NAFRev2,N,6.10019,48.567642,0.95,housenumber,12 Rue Pasteur 54990 Xeuilley,54596_0116_00012,G,12 RUE PASTEUR,
401101316,00032,40110131600032,O,2000-03-01,NN,,,2006-11-25T14:42:59,true,3,,2,B,RUE,DE LA GARE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0L,NAFRev1,N,6.09819,48.567172,0.85,housenumber,2bis Rue de la Gare 54990 Xeuilley,54596_0055_00002_bis,G,2BIS RUE DE LA GARE,
402133706,00034,40213370600034,O,2015-04-17,,,,2021-02-23T11:26:15,false,1,,4,B,RTE,SOUS LES VIGNES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,43.34Z,NAFRev2,N,6.102994,48.565134,0.75,housenumber,4bis Rue sous les Vignes 54990 Xeuilley,54596_0159_00004_bis,G,4BIS RUE SOUS LES VIGNES,
402758635,00013,40275863500013,O,1994-01-01,NN,,,2008-01-04T20:09:39,true,3,,7,,RUE,DE L'EGLISE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.099667,48.565204,0.95,housenumber,7 Rue de l’Eglise 54990 Xeuilley,54596_0045_00007,G,7 RUE DE L EGLISE,
409079522,00010,40907952200010,O,1977-01-01,NN,,,2011-01-16T05:47:48,true,4,,9,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.098928,48.566292,0.86,housenumber,9 Place Lucette Ditsch 54990 Xeuilley,54596_0088_00009,G,9 PLACE LUCETTE DITSCH,
411098494,00015,41109849400015,O,1995-12-25,NN,,,2008-01-04T21:53:31,true,3,,,,RUE,DE LA CROIX BURNEE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.097407,48.565716,0.95,street,Rue de la Croix Burnee 54990 Xeuilley,54596_0035,G,RUE DE LA CROIX BURNEE,
411999410,00011,41199941000011,O,1997-05-05,NN,,,2009-10-24T08:47:30,false,4,LD LE NEUF MOULIN,,,RTE,DE PIERREVILLE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4B,NAF1993,N,6.103249,48.567353,0.85,street,Route de Pierreville 54990 Xeuilley,54596_0140,G,ROUTE DE PIERREVILLE,
413133992,00029,41313399200029,O,2005-06-06,,,,2006-11-25T15:40:27,true,2,,2,,RUE,PASTEUR,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2005-06-11,F,,,,,74.1G,NAFRev1,N,6.100541,48.566678,0.95,housenumber,2 Rue Pasteur 54990 Xeuilley,54596_0116_00002,G,2 RUE PASTEUR,
413161829,00036,41316182900036,O,2020-01-06,,,,2022-02-17T09:10:39,true,2,CLOS VICAT,2,,,LOTISSEMENT DE LA CROIX BURNEE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,6.097126,48.5654,0.74,street,Lotissement Clos Croix Burnee 54990 Xeuilley,54596_A002,G,LOTISSEMENT CLOS CROIX BURNEE,
414787150,00013,41478715000013,O,1997-12-01,NN,,,2008-01-04T22:53:59,true,3,,7,,PL,LUCETTE DITSCH,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,6.098782,48.566243,0.86,housenumber,7 Place Lucette Ditsch 54990 Xeuilley,54596_0088_00007,G,7 PLACE LUCETTE DITSCH,
414835108,00039,41483510800039,O,2005-05-01,NN,,,2008-04-26T14:13:39,false,4,DR 50,,,RTE,DE VEZELISE,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2006-06-30,F,BIG MAT ETS CUSSENOT,,,,51.5F,NAFRev1,N,6.097238,48.560392,0.83,street,Route de Vézelise 54990 Xeuilley,54596_0170,G,ROUTE DE VEZELISE,
418636940,00011,41863694000011,O,1998-01-03,NN,,,2014-09-02T09:00:10,true,3,MME.HOMBERGET MARTINE,2,,ALL,MAURICE BARRES,54990,XEUILLEY,,,54596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.099762,48.567131,0.86,housenumber,2 Allée Maurice Barrès 54990 Xeuilley,54596_0096_00002,G,2 ALLEE MAURICE BARRES,