siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093888,00010,20009388800010,O,2020-08-25,,,,2020-08-26T09:16:20,true,1,MAIRIE,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,84.11Z,NAFRev2,O,3.570894,49.548781,0.9,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,D,PLACE DE LA MAIRIE,
210201836,00017,21020183600017,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,,,PL,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.570894,49.548781,0.82,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,G,PLACE DE LA MAIRIE,
210201836,00025,21020183600025,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,33,,PL,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.571122,49.548031,0.84,housenumber,33 Place de la Mairie 02000 Clacy-et-Thierret,02196_0041_00033,G,33 PLACE DE LA MAIRIE,
250201928,00018,25020192800018,O,1983-03-01,02,2018,,2020-08-26T03:49:11,true,4,MAIRIE,,,PL,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,36.00Z,NAFRev2,N,3.570894,49.548781,0.82,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,G,PLACE DE LA MAIRIE,
260201942,00018,26020194200018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.570894,49.548781,0.82,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,G,PLACE DE LA MAIRIE,
305010944,00042,30501094400042,O,2000-10-15,NN,,,2019-11-14T14:00:13,true,4,,19,B,RUE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,47.79Z,NAFRev2,N,3.8610865,50.2944926,0.9,poi,Rue de Mons (Pont) La Longueville,https://osm.org/way/48410972,G,,
306171372,00015,30617137200015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,5,,14,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2M,NAFRev1,N,3.569688,49.552801,0.93,housenumber,14 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00014,G,14 RUE JOLIOT CURIE,
314694175,00055,31469417500055,O,1998-08-01,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
316551084,00023,31655108400023,O,1988-04-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1996-12-11,F,TRANSPORTS PAROLI,,,,60.2M,NAF1993,N,,,0,,,,,,
320608771,00012,32060877100012,O,1980-12-20,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1996-08-23,F,,,,,91.3E,NAF1993,O,3.570759,49.546569,0.93,housenumber,4 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00004,G,4 RUE PASTEUR,
323839019,00045,32383901900045,O,2000-09-22,,,,2019-11-14T14:00:13,true,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,50.1Z,NAF1993,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
324513720,00015,32451372000015,O,,,,,2019-11-14T14:00:13,true,1,,13,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.570129,49.54409,0.93,housenumber,13 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00013,G,13 RUE PASTEUR,
329084578,00023,32908457800023,O,1990-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,70.1D,NAFRev1,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
330073701,00022,33007370100022,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
331775817,00025,33177581700025,O,1987-06-01,NN,,,2019-11-14T14:00:13,true,1,,19,B,RUE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,28.3C,NAF1993,O,3.8610865,50.2944926,0.9,poi,Rue de Mons (Pont) La Longueville,https://osm.org/way/48410972,G,,
333997096,00024,33399709600024,O,1995-02-14,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,34.3Z,NAF1993,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
338395916,00020,33839591600020,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
338440126,00021,33844012600021,O,1990-12-21,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,41.10D,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
338497373,00039,33849737300039,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2M,NAFRev1,N,3.568845,49.542958,0.93,street,Rue de Mons 02000 Clacy-et-Thierret,02196_0048,G,RUE DE MONS,
340242445,00013,34024244500013,O,1986-12-28,11,2018,,2020-08-25T10:39:08,false,4,,,,RTE,DE MONS ANCIEN FOND S G F,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
340242445,00054,34024244500054,O,2003-10-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2007-03-28,F,SEVP RECYCLAGE,,,,37.1Z,NAFRev1,O,3.568845,49.542958,0.93,street,Rue de Mons 02000 Clacy-et-Thierret,02196_0048,G,RUE DE MONS,
340242445,00062,34024244500062,O,2003-10-01,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2007-03-28,F,SEVP AUTO,,,,50.1Z,NAFRev1,O,3.568845,49.542958,0.93,street,Rue de Mons 02000 Clacy-et-Thierret,02196_0048,G,RUE DE MONS,
340819580,00010,34081958000010,O,1987-03-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342015559,00186,34201555900186,O,1988-09-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6A,NAF1993,N,,,0,,,,,,
344450150,00026,34445015000026,O,,,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
345346282,00014,34534628200014,O,1988-05-02,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DU MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,3.568859,49.542935,0.55,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
348623646,00018,34862364600018,O,1988-11-14,NN,,,2019-11-14T14:00:13,true,3,,14,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.569688,49.552801,0.93,housenumber,14 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00014,G,14 RUE JOLIOT CURIE,
349282400,00010,34928240000010,O,1989-01-13,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.570726,49.551466,0.93,housenumber,8 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00008,G,8 RUE JOLIOT CURIE,
350019121,00028,35001912100028,O,1990-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
350389995,00027,35038999500027,O,1992-11-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,50.1Z,NAFRev1,O,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
350427951,00024,35042795100024,O,2007-01-02,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,45.11Z,NAFRev2,N,3.571396,49.549949,0.93,housenumber,4 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00004,G,4 RUE JOLIOT CURIE,
352560981,00016,35256098100016,O,1989-10-03,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,3.571486,49.549657,0.93,housenumber,2 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00002,G,2 RUE JOLIOT CURIE,
354500019,00808,35450001900808,O,1993-02-11,NN,,,2019-11-14T14:00:13,false,4,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
356000224,01505,35600022401505,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,PL,CLACY,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1998-03-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.570894,49.548781,0.7,street,Place de la Mairie 02000 Clacy-et-Thierret,02196_0041,G,PLACE DE LA MAIRIE,
377550983,00011,37755098300011,O,1990-04-02,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
377561105,00018,37756110500018,O,1990-03-27,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.3B,NAF1993,O,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
377912514,00017,37791251400017,O,1990-03-22,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,68.20B,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
377912779,00016,37791277900016,O,1990-05-04,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,70.2C,NAFRev1,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
378508667,00037,37850866700037,O,1995-02-14,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2A,NAFRev1,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
378874671,00019,37887467100019,O,1990-06-01,NN,,,2019-11-14T14:00:13,false,4,RTE DE MONS,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,D,ROUTE DE MONS,
379858004,00011,37985800400011,O,1990-10-26,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20B,NAFRev2,N,3.570457,49.545495,0.93,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
380048413,00013,38004841300013,O,1990-10-30,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
381870724,00014,38187072400014,O,,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE SAMOUSSEY,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,3.571954,49.543595,0.93,housenumber,6 Rue de Samoussey 02000 Clacy-et-Thierret,02196_0064_00006,G,6 RUE DE SAMOUSSEY,
382104735,00016,38210473500016,O,1991-05-29,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,68.20B,NAFRev2,N,3.570457,49.545495,0.93,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
382744449,00010,38274444900010,O,1991-02-01,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,70.2C,NAF1993,N,3.570457,49.545495,0.93,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
383921863,00031,38392186300031,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
384044822,00037,38404482200037,O,2005-12-03,NN,,,2019-11-14T14:00:13,false,3,,5,,,CITE DU BOIS D'HOTE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.39Z,NAFRev2,O,3.574453,49.544466,0.76,housenumber,5 Rue du Bois d'Hote 02000 Clacy-et-Thierret,02196_gfpo2j_00005,G,5 RUE DU BOIS D HOTE,
388490740,00023,38849074000023,O,1999-06-30,,,,2019-11-14T14:00:13,true,2,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
388658494,00017,38865849400017,O,1992-10-02,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DU GRAND MARAIS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,81.30Z,NAFRev2,N,3.574304,49.545996,0.93,street,Rue du Grand Marais 02000 Clacy-et-Thierret,02196_0027,G,RUE DU GRAND MARAIS,
389345190,00018,38934519000018,O,1992-09-01,NN,,,2019-11-14T14:00:13,true,4,LE PONT DES MORENNES,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,63.1E,NAF1993,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
389671942,00016,38967194200016,O,1992-12-18,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20B,NAFRev2,N,3.570457,49.545495,0.93,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
392318168,00011,39231816800011,O,1993-08-09,NN,,,2019-11-14T14:00:13,false,4,VAN DER CLISSEN,16,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,3.570457,49.545495,0.93,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
392593075,00014,39259307500014,O,1993-10-01,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DE SAMOUSSEY,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,3.570692,49.544504,0.93,housenumber,1 Rue de Samoussey 02000 Clacy-et-Thierret,02196_0064_00001,G,1 RUE DE SAMOUSSEY,
393513213,00040,39351321300040,O,1997-05-30,NN,,,2019-11-14T14:00:13,true,6,,8,,RUE,RLE DU JARS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.571774,49.54809,0.74,housenumber,8 Ruelle du Jars 02000 Clacy-et-Thierret,02196_0030_00008,G,8 RUELLE DU JARS,
393513213,00057,39351321300057,O,2000-10-15,NN,,,2019-11-14T14:00:13,false,3,,19,B,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,O,3.577621,49.543728,0.71,housenumber,19 b Route de Mons 02000 Clacy-et-Thierret,02196_0046_00019_b,G,19 B ROUTE DE MONS,
393758958,00010,39375895800010,O,1994-01-14,NN,,,2019-11-14T14:00:13,false,3,,16,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,70.2A,NAFRev1,N,3.570457,49.545495,0.93,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
394855332,00018,39485533200018,O,1994-04-20,,,,2019-11-14T14:00:13,false,3,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
395139082,00014,39513908200014,O,1994-04-20,,,,2019-11-14T14:00:13,false,3,,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,65.2E,NAFRev1,N,,,0,,,,,,
398431163,00037,39843116300037,O,2001-05-09,NN,,,2019-11-14T14:00:13,false,4,,3,B,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.570677,49.54584,0.77,housenumber,3 bis Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00003_bis,G,3 BIS RUE PASTEUR,
398779520,00012,39877952000012,O,1994-01-27,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.2C,NAFRev1,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
398936302,00031,39893630200031,O,2016-01-05,03,2018,,2020-08-25T10:31:25,true,2,,14,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,49.41A,NAFRev2,N,3.569688,49.552801,0.93,housenumber,14 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00014,G,14 RUE JOLIOT CURIE,
399829738,00018,39982973800018,O,1995-01-25,NN,,,2020-09-15T03:59:41,false,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,64.30Z,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
402163877,00010,40216387700010,O,1995-08-28,01,2018,,2020-08-25T10:34:24,true,3,FERME DE THIERRET,,,,,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.555632,49.552608,0.93,street,Ferme de Thierret 02000 Clacy-et-Thierret,02196_ridkfa,D,FERME DE THIERRET,
402254262,00015,40225426200015,O,1972-06-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20A,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
402493159,00014,40249315900014,O,1995-09-29,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,70.2C,NAFRev1,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
403171507,00011,40317150700011,O,1995-12-18,NN,,,2019-11-14T14:00:13,true,4,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,64.30Z,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
404929648,00016,40492964800016,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,3,,6,,PL,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.571397,49.549277,0.83,housenumber,6 Place de la Mairie 02000 Clacy-et-Thierret,02196_0041_00006,G,6 PLACE DE LA MAIRIE,
404942948,00013,40494294800013,O,1970-07-01,,,,2019-11-14T14:00:13,true,3,,6,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0A,NAFRev1,N,3.570866,49.551126,0.93,housenumber,6 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00006,G,6 RUE JOLIOT CURIE,
405157637,00027,40515763700027,O,1996-06-07,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,37.1Z,NAFRev1,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
407987759,00047,40798775900047,O,2016-09-01,02,2018,,2020-08-25T10:37:06,false,2,,33,,PL,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,93.29Z,NAFRev2,O,3.571122,49.548031,0.84,housenumber,33 Place de la Mairie 02000 Clacy-et-Thierret,02196_0041_00033,G,33 PLACE DE LA MAIRIE,
408831972,00026,40883197200026,O,1998-06-30,NN,,,2019-11-14T14:00:13,false,5,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
409701596,00010,40970159600010,O,1996-10-28,11,2018,,2020-08-25T10:38:14,true,6,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,45.11Z,NAFRev2,O,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
409701596,00044,40970159600044,O,2007-04-01,NN,,4520AB,2019-11-14T14:00:13,false,2,,17,,RUE,DU CHATEAU,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
409938990,00028,40993899000028,O,1997-09-22,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,50.3B,NAFRev1,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
411636178,00013,41163617800013,O,1983-01-11,NN,,,2019-11-14T14:00:13,true,1,,17,,PL,DE LA MAIRIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,01.1A,NAF1993,N,3.570531,49.549157,0.84,housenumber,17 Place de la Mairie 02000 Clacy-et-Thierret,02196_0041_00017,G,17 PLACE DE LA MAIRIE,
411816341,00019,41181634100019,O,1997-04-10,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,68.20A,NAFRev2,N,3.570457,49.545495,0.93,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
411937196,00011,41193719600011,O,1997-03-01,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,JOLIOT CURIE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,70.2C,NAF1993,N,3.570726,49.551466,0.93,housenumber,8 Rue Joliot Curie 02000 Clacy-et-Thierret,02196_0035_00008,G,8 RUE JOLIOT CURIE,
413696006,00019,41369600600019,O,1997-07-27,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
414461269,00014,41446126900014,O,1997-11-13,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DU GRAND MARAIS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,70.2A,NAFRev1,N,3.574304,49.545996,0.93,street,Rue du Grand Marais 02000 Clacy-et-Thierret,02196_0027,G,RUE DU GRAND MARAIS,
414934034,00011,41493403400011,O,1997-12-29,NN,,,2019-11-14T14:00:13,false,4,,16,,RUE,PASTEUR,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,68.20A,NAFRev2,N,3.570457,49.545495,0.93,housenumber,16 Rue Pasteur 02000 Clacy-et-Thierret,02196_0055_00016,G,16 RUE PASTEUR,
419683693,00024,41968369300024,O,2003-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,RTE,DE MONS,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,37.1Z,NAFRev1,O,3.568859,49.542935,0.78,street,Route de Mons 02000 Clacy-et-Thierret,02196_0046,G,ROUTE DE MONS,
422002733,00018,42200273300018,O,1999-02-26,NN,,,2019-11-14T14:00:13,true,3,,8,,,RUELLE DU GARE,02000,CLACY-ET-THIERRET,,,02196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.9511849,49.0467419,0.72,poi.track,Ruelle de la Gare (Chemin) Sagy,https://osm.org/way/227570223,G,,