siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130030158,00021,13003015800021,O,2022-07-01,,,,2022-10-19T09:13:23,false,1,,125,,,LES CROZES HAUTES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2022-07-01,A,CENTRE DE SANTE DE MA REGION - SALVIAC,,,,86.21Z,NAFRev2,O,1.259065,44.679739,0.6,street,les Crozes Basses 46340 Salviac,46297_gv94eg,G,LES CROZES BASSES,
174602110,00051,17460211000051,O,1983-03-16,NN,,,,false,3,,,,RUE,DU FOND DE LA VILLE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SALVIAC,,,,75.1A,NAF1993,N,1.266668,44.681367,0.95,street,Rue du Fond de la Ville 46340 Salviac,46297_0009,G,RUE DU FOND DE LA VILLE,
194600276,00019,19460027600019,O,1983-03-01,12,2020,,2022-08-29T09:04:29,true,4,,,,RUE,DES ECOLES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.265884,44.679904,0.95,street,Rue des Ecoles 46340 Salviac,46297_0006,G,RUE DES ECOLES,
200035327,00010,20003532700010,O,2012-12-31,12,2020,,2022-08-29T09:05:04,true,1,,5,,BD,HUGON,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,84.11Z,NAFRev2,O,1.26346,44.681384,0.77,housenumber,5 Boulevard Hugon 46340 Salviac,46297_0013_00005,G,5 BOULEVARD HUGON,
200035327,00028,20003532700028,O,2012-12-31,,,,2023-06-26T14:08:47,false,1,,5,,BD,HUGON,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2012-12-31,A,BA CHAUFFERIE MIXTE ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,1.26346,44.681384,0.77,housenumber,5 Boulevard Hugon 46340 Salviac,46297_0013_00005,G,5 BOULEVARD HUGON,
200035327,00069,20003532700069,O,2014-01-01,,,,2023-06-26T14:09:49,false,1,,5,,BD,HUGON,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2014-01-01,A,ZONE ARTISANALE MONTCLERA,,,,42.99Z,NAFRev2,N,1.26346,44.681384,0.77,housenumber,5 Boulevard Hugon 46340 Salviac,46297_0013_00005,G,5 BOULEVARD HUGON,
200035327,00085,20003532700085,O,2019-01-01,01,2020,,2023-01-17T15:42:06,false,2,,125,,,LES CROZES HAUTES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2022-12-31,F,CENTRE INTERCOMMUNAL DE SANTE,,,,86.21Z,NAFRev2,N,1.259065,44.679739,0.6,street,les Crozes Basses 46340 Salviac,46297_gv94eg,G,LES CROZES BASSES,
200035327,00093,20003532700093,O,2020-01-01,,,,2023-06-26T14:10:56,false,1,,5,,BD,HUGON,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFFICE DE TOURISME INTERCOMMUNAL CAZALS-SALVIAC,,,,79.90Z,NAFRev2,N,1.26346,44.681384,0.77,housenumber,5 Boulevard Hugon 46340 Salviac,46297_0013_00005,G,5 BOULEVARD HUGON,
214602971,00019,21460297100019,O,1983-03-01,11,2020,,2022-08-29T09:07:23,true,4,,,,PL,DE LA MAIRIE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.270734,44.681788,0.53,locality,Metairie de Lagard 46340 Salviac,46297_B151,G,METAIRIE DE LAGARD,
214602971,00027,21460297100027,O,1983-12-21,02,2020,,2022-09-02T11:50:58,false,4,,,,RUE,DES ECOLES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2022-09-02,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.265884,44.679904,0.95,street,Rue des Ecoles 46340 Salviac,46297_0006,G,RUE DES ECOLES,
214602971,00035,21460297100035,O,1996-12-25,NN,,,2020-07-22T11:44:15,false,2,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214602971,00043,21460297100043,O,1990-09-01,01,2020,,2022-09-02T11:48:43,false,3,SOL DEL DEYME,1,,LOT,DES CONDAMINES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.296826,44.680042,0.67,street,le Moulin des Condamines 46340 Salviac,46297_B281,G,LE MOULIN DES CONDAMINES,
214602971,00050,21460297100050,O,1988-01-01,NN,,,2015-07-08T16:21:16,false,4,MAIRIE,,,PL,DE LA MAIRIE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2015-07-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.270734,44.681788,0.53,locality,Metairie de Lagard 46340 Salviac,46297_B151,G,METAIRIE DE LAGARD,
214602971,00068,21460297100068,O,2014-08-13,,,,2023-03-09T14:06:34,false,1,MAIRIE,,,PL,DE LA MAIRIE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2014-08-13,A,SALVIAC PHOTOVOLTAIQUE HALLE,,,,35.11Z,NAFRev2,N,1.270734,44.681788,0.53,locality,Metairie de Lagard 46340 Salviac,46297_B151,G,METAIRIE DE LAGARD,
214602971,00076,21460297100076,O,2017-08-15,,,,2018-05-14T08:39:04,false,1,,,,AV,EMILE MOMPART,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2017-08-15,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,1.268126,44.682404,0.84,street,Avenue Emile Mompart 46340 Salviac,46297_0024,G,AVENUE EMILE MOMPART,
224600015,00305,22460001500305,O,1972-02-01,NN,,,2017-05-04T01:31:42,false,3,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
244600276,00012,24460027600012,O,,NN,,,,true,1,,,,,MAIRIE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,75.1A,NAF1993,N,1.270734,44.681788,0.65,locality,Metairie de Lagard 46340 Salviac,46297_B151,G,METAIRIE DE LAGARD,
244600417,00012,24460041700012,O,1995-12-28,NN,,,2010-04-18T03:15:38,false,3,,,,,MAIRIE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,75.1A,NAFRev1,O,1.270734,44.681788,0.65,locality,Metairie de Lagard 46340 Salviac,46297_B151,G,METAIRIE DE LAGARD,
244600417,00020,24460041700020,O,2006-04-11,NN,,,2014-06-13T23:40:28,true,2,,,,BD,HUGON,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,1.263819,44.681491,0.73,street,Boulevard Hugon 46340 Salviac,46297_0013,G,BOULEVARD HUGON,
244600417,00038,24460041700038,O,2011-01-01,NN,,,2013-05-18T02:18:25,false,2,,,,BD,HUGON,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2012-12-31,F,TRANSPORT A LA DEMANDE,,,,49.39B,NAFRev2,N,1.263819,44.681491,0.73,street,Boulevard Hugon 46340 Salviac,46297_0013,G,BOULEVARD HUGON,
264600123,00014,26460012300014,O,1983-03-01,21,2020,,2022-08-29T09:10:31,true,5,,85,,AV,EMILE MOMPART,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,87.10A,NAFRev2,O,1.267921,44.682195,0.85,housenumber,85 Avenue Emile Mompart 46340 Salviac,46297_0024_00085,G,85 AVENUE EMILE MOMPART,
264603994,00015,26460399400015,O,1984-11-20,NN,,,2023-01-17T15:01:13,true,4,,,,,MAIRIE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2023-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.270734,44.681788,0.65,locality,Metairie de Lagard 46340 Salviac,46297_B151,G,METAIRIE DE LAGARD,
264605205,00014,26460520500014,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.270734,44.681788,0.65,locality,Metairie de Lagard 46340 Salviac,46297_B151,G,METAIRIE DE LAGARD,
300265253,00058,30026525300058,O,2017-01-01,01,2020,,2022-08-29T09:11:02,false,1,,,,LD,TRAVERS DE PECHFOURQUE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE DE SALVIAC,,,CARRIERES ROC DE LA DAME,08.12Z,NAFRev2,N,1.290989,44.68917,0.94,locality,Travers de Pechfourque 46340 Salviac,46297_B265,G,TRAVERS DE PECHFOURQUE,
300294949,00015,30029494900015,O,1963-01-01,NN,,,2008-11-07T00:16:39,true,4,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
300372000,00012,30037200000012,O,1972-01-01,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
300372018,00014,30037201800014,O,1974-01-01,NN,,,2011-04-28T00:10:43,false,4,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
300372018,00022,30037201800022,O,2005-07-01,,,,2006-10-26T23:47:46,true,2,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
301063236,00014,30106323600014,O,1963-01-01,NN,,,2020-12-06T20:05:51,true,3,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
301906285,00012,30190628500012,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,79.06,NAP,N,,,0,,,,,,
302014105,00035,30201410500035,O,,,,,,true,1,,,,PL,DU FOIRAIL,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,1.264302,44.680936,0.81,street,Place du Foirail 46340 Salviac,46297_0008,G,PLACE DU FOIRAIL,
302490941,00028,30249094100028,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,21.08,NAP,N,,,0,,,,,,
302501705,00016,30250170500016,O,1991-02-26,NN,,,2009-06-27T03:38:08,true,4,,,,,GRANDE RUE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,1.26544,44.680726,0.83,locality,Rue Grande 46340 Salviac,46297_0011,G,RUE GRANDE,
302624242,00012,30262424200012,O,1986-04-15,NN,,,2008-01-04T19:21:25,true,3,,,,LD,COTE DES CRABES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.244083,44.680857,0.94,locality,Côte des Crabes 46340 Salviac,46297_B070,G,COTE DES CRABES,
303348833,00011,30334883300011,O,,,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303498638,00012,30349863800012,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
304301427,00015,30430142700015,O,,,,,,true,1,,,,RTE,NATIONALE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304312440,00015,30431244000015,O,,NN,,,,true,1,,,,RUE,FOND DE LA VILLE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,1.266668,44.681367,0.9,street,Rue du Fond de la Ville 46340 Salviac,46297_0009,G,RUE DU FOND DE LA VILLE,
304529258,00010,30452925800010,O,1900-01-01,NN,,,,true,4,,,,PL,DE LA POSTE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,1.264161,44.680273,0.57,street,Ruelle de la Porte du Cayre 46340 Salviac,46297_i6z5ud,G,RUELLE DE LA PORTE DU CAYRE,
304686462,00033,30468646200033,O,1997-12-31,,,,,true,1,,,,PL,DU FOIRAIL,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,1.264302,44.680936,0.81,street,Place du Foirail 46340 Salviac,46297_0008,G,PLACE DU FOIRAIL,
304728751,00021,30472875100021,O,,NN,,,,true,1,,,,RUE,GRANDE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,N,1.26544,44.680726,0.94,locality,Rue Grande 46340 Salviac,46297_0011,G,RUE GRANDE,
305024622,00048,30502462200048,O,1985-01-01,NN,,,2011-01-18T04:47:29,false,4,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
305855520,00014,30585552000014,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
307297424,00011,30729742400011,O,,,,,,true,1,,,,PL,DU FOIRAIL,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.264302,44.680936,0.81,street,Place du Foirail 46340 Salviac,46297_0008,G,PLACE DU FOIRAIL,
308484708,00018,30848470800018,O,,,,,,true,1,,,,LD,AURIMONT,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.8226086,43.5722696,0.89,poi.parking,(Parking) Aurimont,https://osm.org/way/151740363,G,,
308487453,00018,30848745300018,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1986-02-05,F,,,,,15.08,NAP,N,,,0,,,,,,
309191005,00037,30919100500037,O,1993-01-02,,,,,false,3,,,,RUE,BASSE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1994-04-01,F,SALMIAC IMMOBILIER,,,,70.3A,NAF1993,N,1.265412,44.681381,0.95,street,Rue Basse 46340 Salviac,46297_0015,G,RUE BASSE,
310218235,00011,31021823500011,O,1900-01-01,NN,,,2018-03-02T14:02:12,false,4,,,,RTE,CD 673,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
310218235,00029,31021823500029,O,2018-01-31,,,,2021-02-23T10:38:37,true,1,LA COMBE DU BOS,1267,,RTE,DE BOULEGAN,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,74.90A,NAFRev2,N,1.258862,44.685414,0.65,street,Route de Boulegan 46340 Salviac,46297_5i8894,G,ROUTE DE BOULEGAN,
310287008,00026,31028700800026,O,2000-04-26,,,,,true,1,,,,,MOULIN DE GUILLASSE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,52.6E,NAF1993,N,1.278607,44.683004,0.94,locality,Moulin de Guillasse 46340 Salviac,46297_B153,G,MOULIN DE GUILLASSE,
310819982,00011,31081998200011,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.264302,44.680936,0.81,street,Place du Foirail 46340 Salviac,46297_0008,G,PLACE DU FOIRAIL,
311150544,00014,31115054400014,O,1977-01-01,NN,,,2019-04-18T03:38:34,true,6,,,,LD,BOUYSSI,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.34Z,NAFRev2,N,1.264076,44.681653,0.46,street,Ruelle Henri Bouygues 46340 Salviac,46297_0036,G,RUELLE HENRI BOUYGUES,
311513238,00031,31151323800031,O,,NN,,,,true,1,,,,LD,CAREME,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.266999,44.672277,0.91,street,Impasse de Careme 46340 Salviac,46297_lew94b,G,IMPASSE DE CAREME,
311684526,00040,31168452600040,O,2001-04-30,NN,,,2016-08-02T03:39:08,true,4,,,,,LES CROZES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,47.11C,NAFRev2,N,1.259065,44.679739,0.92,street,les Crozes Basses 46340 Salviac,46297_gv94eg,G,LES CROZES BASSES,
311684526,00057,31168452600057,O,2002-07-09,,,,2016-08-02T03:39:08,false,4,,,,,LE BOURG,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2015-06-22,F,LA FEUILLE DE VIGNE,,,,56.30Z,NAFRev2,O,1.264485,44.68113,0.94,street,le Bourg 46340 Salviac,46297_cy9j2v,G,LE BOURG,
311696496,00018,31169649600018,O,1977-01-01,NN,,,,true,1,,,,,COTES DES CRABES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,70.2C,NAF1993,N,1.244083,44.680857,0.82,locality,Côte des Crabes 46340 Salviac,46297_B070,G,COTE DES CRABES,
311919567,00017,31191956700017,O,1963-01-01,NN,,,2008-11-07T00:26:57,true,3,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
312037351,00045,31203735100045,O,2007-10-29,,,4331ZB,2015-03-17T00:12:46,false,2,ROUTE DE CAZALS,33,A,,LES MELEZES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.31Z,NAFRev2,N,1.260894,44.680492,0.92,street,Lotissement les Mélèzes 46340 Salviac,46297_0033,G,LOTISSEMENT LES MELEZES,
312037351,00052,31203735100052,O,2010-07-01,,,4331ZB,2016-08-19T03:34:46,true,2,,,,,LD FONTENILLE HAUT,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.31Z,NAFRev2,N,1.266668,44.681367,0.38,street,Rue du Fond de la Ville 46340 Salviac,46297_0009,G,RUE DU FOND DE LA VILLE,
312037724,00027,31203772400027,O,,,,,,true,1,,,,,LE BOURG,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.264485,44.68113,0.94,street,le Bourg 46340 Salviac,46297_cy9j2v,G,LE BOURG,
312554587,00013,31255458700013,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312768021,00015,31276802100015,O,1978-01-01,NN,,4399CZ,2020-01-09T03:46:10,true,2,,,,LD,LA GINIRE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,1.264382,44.68026,0.38,street,Rue de la Porte du Cayre 46340 Salviac,46297_0016,G,RUE DE LA PORTE DU CAYRE,
313336091,00027,31333609100027,O,,NN,,,,true,1,,,,LD,LE BASCOUL,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,1.259249,44.681745,0.68,street,Route du Bascoul 46340 Salviac,46297_tikynh,G,ROUTE DU BASCOUL,
313819021,00012,31381902100012,O,1978-01-01,NN,,,,true,1,,,,LD,LA REQUILLOU,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,1.270109,44.68405,0.94,street,la Réquillou 46340 Salviac,46297_74wv7s,G,LA REQUILLOU,
313995045,00017,31399504500017,O,,,,,,true,1,,,,,GRANDE RUE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.26544,44.680726,0.83,locality,Rue Grande 46340 Salviac,46297_0011,G,RUE GRANDE,
314726886,00018,31472688600018,O,1900-01-01,,,4776ZP,2019-06-26T14:47:21,true,4,,,,,SQUARE DE VERDUN,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.76Z,NAFRev2,N,7.0346786,43.5394525,0.9,poi.park,Square de Verdun (Parc) Cannes,https://osm.org/way/161443232,G,,
315475095,00016,31547509500016,O,1979-01-01,NN,,,2018-07-12T04:13:59,true,3,LIEU-DIT LE TALOU,,,,PECH GAILLARD,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.264808,44.657029,0.94,locality,Pech Gaillard 46340 Salviac,46297_B165,G,PECH GAILLARD,
316897826,00012,31689782600012,O,1976-01-01,NN,,4932ZA,2015-03-18T00:59:59,false,3,LE MAS,,,,GRAND'RUE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,1.26544,44.680726,0.73,locality,Rue Grande 46340 Salviac,46297_0011,G,RUE GRANDE,
316897826,00038,31689782600038,O,2006-12-31,,,4932ZA,2015-03-18T00:59:59,true,2,,,,,LD NIVELLE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.32Z,NAFRev2,N,1.264724,44.681194,0.45,street,Ruelle Antoine Brugie 46340 Salviac,46297_0037,G,RUELLE ANTOINE BRUGIE,
317069599,00031,31706959900031,O,1998-12-31,NN,,9602AA,2022-04-01T15:03:12,true,4,,,,RUE,DU 8 MAI 1945,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,96.02A,NAFRev2,N,1.265321,44.681284,0.94,street,Rue du 8 Mai 1945 46340 Salviac,46297_yeydro,G,RUE DU 8 MAI 1945,
317233609,00021,31723360900021,O,2009-05-01,,,,2012-11-09T00:17:55,true,1,APPT NUMERO 3,,,,LIEU DIT PESCMAMENT,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
317671196,00010,31767119600010,O,,,,,,true,1,,,,PL,DE LA POSTE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.264161,44.680273,0.57,street,Ruelle de la Porte du Cayre 46340 Salviac,46297_i6z5ud,G,RUELLE DE LA PORTE DU CAYRE,
317852366,00010,31785236600010,O,1980-01-01,NN,,,2008-11-07T00:33:30,true,4,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
318870490,00014,31887049000014,O,,NN,,,,true,1,,,,LD,LE REQUILLOU,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.03,NAP,N,1.270109,44.68405,0.73,street,la Réquillou 46340 Salviac,46297_74wv7s,G,LA REQUILLOU,
319755534,00017,31975553400017,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319874715,00018,31987471500018,O,,,,,,true,1,,,,,BOUTEILLOU,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.258862,44.685414,0.43,street,Route de Boulegan 46340 Salviac,46297_5i8894,G,ROUTE DE BOULEGAN,
320560543,00011,32056054300011,O,,,,,,true,1,,,,LD,LATGE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.12,NAP,N,1.9936957,48.8258187,0.88,poi.pharmacy,Pharmacie Latge Les Clayes-sous-Bois,https://osm.org/node/3528788037,G,,
321015380,00058,32101538000058,O,2001-01-22,NN,,,2012-11-09T00:20:21,false,8,,,,RUE,HAUTE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,1.264695,44.680671,0.95,street,Rue Haute 46340 Salviac,46297_0012,G,RUE HAUTE,
321015380,00066,32101538000066,O,2012-09-14,,,8122ZZ,2023-04-21T19:35:23,true,1,,2,,,LE CARREYROU,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2012-09-14,A,LE PETIT RAMONEUR,,,LE PETIT RAMONEUR,43.22A,NAFRev2,N,1.264112,44.680481,0.94,housenumber,2 Le Carreyrou 46340 Salviac,46297_5a3os9_00002,G,2 LE CARREYROU,
321184350,00031,32118435000031,O,1997-09-15,NN,,,2022-01-25T16:52:32,false,6,,,,,CAMBELEVE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,1.264667,44.681439,0.38,street,Place Cambornac 46340 Salviac,46297_0001,G,PLACE CAMBORNAC,
321184350,00049,32118435000049,O,1999-04-08,NN,,,2014-07-08T00:25:14,false,4,,,,LD,CAMBELEVE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.264667,44.681439,0.38,street,Place Cambornac 46340 Salviac,46297_0001,G,PLACE CAMBORNAC,
321184350,00056,32118435000056,O,2017-01-01,,,,2022-02-05T13:42:30,true,1,,,,,COMBELEVE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
321184590,00016,32118459000016,O,1981-03-18,NN,,,,true,1,,,,,ROQUEBRUNE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4A,NAF1993,N,1.256912,44.680222,0.95,street,Roquebrune 46340 Salviac,46297_wt4bop,G,ROQUEBRUNE,
321247108,00020,32124710800020,O,,NN,,,,true,1,,,,,RUE HAUTE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,1.264695,44.680671,0.95,street,Rue Haute 46340 Salviac,46297_0012,G,RUE HAUTE,
321516114,00030,32151611400030,O,2000-10-01,NN,,,2017-06-19T02:34:21,true,6,,,,LD,PECH GAILLARD,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.60Z,NAFRev2,N,1.264808,44.657029,0.94,locality,Pech Gaillard 46340 Salviac,46297_B165,G,PECH GAILLARD,
321574741,00013,32157474100013,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
321802142,00034,32180214200034,O,2011-01-01,NN,,,2015-08-20T19:21:30,true,2,,,,,LD AURIMONT,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,LABONNELIE JP,43.22A,NAFRev2,N,0.8226086,43.5722696,0.89,poi.parking,(Parking) Aurimont,https://osm.org/way/151740363,G,,
322945247,00011,32294524700011,O,,,,,,true,1,,,,,LES PRADES,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.231457,44.667699,0.56,locality,Les Pres Hauts 46340 Salviac,46297_B211,G,LES PRES HAUTS,
322974908,00012,32297490800012,O,,,,,,true,1,,,,,LA GENIBRE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1985-12-30,F,,,,,55.73,NAP,N,1.264161,44.680273,0.35,street,Ruelle de la Porte du Cayre 46340 Salviac,46297_i6z5ud,G,RUELLE DE LA PORTE DU CAYRE,
323020594,00038,32302059400038,O,,,,,,true,1,,,,,MAS ROUGE,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.264348,44.680496,0.56,street,Impasse du Chateau Rouge 46340 Salviac,46297_m8y7kq,G,IMPASSE DU CHATEAU ROUGE,
323191718,00010,32319171800010,O,1981-11-01,NN,,,,false,4,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323191718,00028,32319171800028,O,1996-10-15,NN,,,,true,4,,,,PL,DU FOIRAIL,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1G,NAFRev1,N,1.264302,44.680936,0.81,street,Place du Foirail 46340 Salviac,46297_0008,G,PLACE DU FOIRAIL,
323604629,00010,32360462900010,O,1982-01-20,NN,,,,false,3,,,,,PECH CURET,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.4J,NAF1993,,1.262412,44.686247,0.43,street,Route du Pech Hahut 46340 Salviac,46297_yeezur,G,ROUTE DU PECH HAHUT,
324511559,00019,32451155900019,O,,NN,,,,true,1,,,,,LUZIERS,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,57.03,NAP,N,1.279646,44.687068,0.46,locality,Moulin de la Rouziere 46340 Salviac,46297_B279,G,MOULIN DE LA ROUZIERE,
324606904,00013,32460690400013,O,,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324626803,00013,32462680300013,O,1980-01-01,NN,,,,true,1,,,,,,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324914159,00045,32491415900045,O,2009-06-08,,,4339ZZ,2021-07-19T12:57:36,true,2,PRAT,,,LD,LE CASTELET,46340,SALVIAC,,,46297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,1.261627,44.673364,0.41,street,le Catalo 46340 Salviac,46297_k5vcba,G,LE CATALO,