siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903014,00011,21590301400011,O,1983-03-01,21,2018,,2020-08-25T10:18:03,true,4,,2,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.523118,50.473093,0.86,housenumber,2 Place de la République 59199 Hergnies,59301_1160_00002,G,2 PLACE DE LA REPUBLIQUE,
215903014,00029,21590301400029,O,1983-12-21,NN,,,,false,4,,,,PL,PIERRE DELCOURT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE DU CENTRE,,,,80.1Z,NAF1993,N,3.52399,50.474846,0.8,street,Rue Pierre Delcourt 59199 Hergnies,59301_1060,G,RUE PIERRE DELCOURT,
215903014,00037,21590301400037,O,1983-12-21,11,2018,,2020-08-25T10:18:03,false,3,,,,RUE,PIERRE DELCOURT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CESAR DEWASMES,,,,85.20Z,NAFRev2,N,3.52399,50.474846,0.95,street,Rue Pierre Delcourt 59199 Hergnies,59301_1060,G,RUE PIERRE DELCOURT,
215903014,00045,21590301400045,O,1983-12-21,03,2018,,2020-08-25T10:18:03,false,3,,172,,RUE,EMIR DOFFENIES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE NO A HOUX,,,,85.20Z,NAFRev2,N,3.532765,50.486236,0.95,housenumber,172 Rue Emir Doffenies 59199 Hergnies,59301_0500_00172,G,172 RUE EMIR DOFFENIES,
215903014,00052,21590301400052,O,1983-12-21,02,2018,,2020-08-25T10:18:03,false,3,,143,,RUE,JEAN JAURES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.541467,50.46863,0.95,housenumber,143 Rue Jean Jaurès 59199 Hergnies,59301_0720_00143,G,143 RUE JEAN JAURES,
215903014,00060,21590301400060,O,2002-03-27,02,2018,,2020-08-25T10:18:03,false,3,CENTRE CULTUREL LE RELAIS,,,,,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,,,0,,,,,,
215903014,00078,21590301400078,O,2005-01-01,NN,,,2021-02-23T10:32:55,false,2,,2,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLSH CENTRE DE LOISIRS HERGNIES,,,,93.29Z,NAFRev2,O,3.523118,50.473093,0.86,housenumber,2 Place de la République 59199 Hergnies,59301_1160_00002,G,2 PLACE DE LA REPUBLIQUE,
265903013,00018,26590301300018,O,1983-03-01,NN,,,2019-06-24T13:14:13,true,4,MAIRIE,2,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2010-02-07,A,CCAS,,,,88.99B,NAFRev2,O,3.523118,50.473093,0.86,housenumber,2 Place de la République 59199 Hergnies,59301_1160_00002,G,2 PLACE DE LA REPUBLIQUE,
295903439,00012,29590343900012,O,2001-12-25,,,,2021-02-15T16:43:24,true,2,,,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.1C,NAF1993,N,3.523118,50.473093,0.85,street,Place de la République 59199 Hergnies,59301_1160,G,PLACE DE LA REPUBLIQUE,
300630589,00012,30063058900012,O,,,,,,true,1,,6,,BD,PASTEUR,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.522512,50.473046,0.66,housenumber,6 Rue Pasteur 59199 Hergnies,59301_1020_00006,G,6 RUE PASTEUR,
300640919,00019,30064091900019,O,,NN,,,,true,1,,152,,RUE,JEAN JAURES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.541097,50.468635,0.95,interpolation,152 Rue Jean Jaurès 59199 Hergnies,,G,150 RUE JEAN JAURES,
301807467,00016,30180746700016,O,,NN,,,,true,1,,46,,RUE,DE PERUWELZ,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,67.07,NAP,N,3.524752,50.483173,0.82,street,Rue de Péruwelz 59199 Hergnies,59301_1040,G,RUE DE PERUWELZ,
302129366,00050,30212936600050,O,1900-01-01,,,,2011-04-28T00:11:02,false,3,,84,,RUE,LEMER,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,3.519168,50.482748,0.86,housenumber,84 Rue Pierrejoseph Lemer 59199 Hergnies,59301_1080_00084,G,84 RUE PIERREJOSEPH LEMER,
302215520,00016,30221552000016,O,,,,,,true,1,,8,,RUE,P DELCOURT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.52399,50.474846,0.72,street,Rue Pierre Delcourt 59199 Hergnies,59301_1060,G,RUE PIERRE DELCOURT,
304481070,00023,30448107000023,O,1900-01-01,NN,,,2014-07-08T00:12:31,true,6,,6,,RUE,EDOUARD VAILLANT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,N,3.528234,50.47232,0.95,housenumber,6 Rue Edouard Vaillant 59199 Hergnies,59301_0420_00006,G,6 RUE EDOUARD VAILLANT,
305485575,00024,30548557500024,O,1984-04-01,NN,,,,true,1,,124,,RUE,CESAR DEWASMES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,3.529545,50.492838,0.95,housenumber,124 Rue César Dewasmes 59199 Hergnies,59301_0200_00124,G,124 RUE CESAR DEWASMES,
306850348,00013,30685034800013,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,PL,DE LA REPUBLIQUE MAIRIE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.3835876,48.8113572,0.82,poi.subway_entrance,Mairie d'Ivry - sortie 1 - Place de la République (Bouche de métro) Ivry-sur-Seine,https://osm.org/node/3505622369,G,,
307611624,00015,30761162400015,O,1976-01-01,01,2018,,2020-08-25T10:23:48,true,3,,42,,RUE,JEAN JAURES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,3.530687,50.47143,0.95,housenumber,42 Rue Jean Jaurès 59199 Hergnies,59301_0720_00042,G,42 RUE JEAN JAURES,
307611624,00023,30761162400023,O,1996-01-02,NN,,,2008-01-04T19:47:32,false,3,,3,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,3.523195,50.473338,0.86,housenumber,3 Place de la République 59199 Hergnies,59301_1160_00003,G,3 PLACE DE LA REPUBLIQUE,
308106079,00012,30810607900012,O,,,,,,true,1,,,,PL,REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.523118,50.473093,0.8,street,Place de la République 59199 Hergnies,59301_1160,G,PLACE DE LA REPUBLIQUE,
308187160,00012,30818716000012,O,,NN,,,,true,1,,49,,RUE,CAMPANA,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,45.3F,NAF1993,N,3.551434,50.472083,0.87,housenumber,49 Rue Bernard Campana 59199 Hergnies,59301_0135_00049,G,49 RUE BERNARD CAMPANA,
309667079,00011,30966707900011,O,,,,,,true,1,,15,,RUE,A HOUX,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.535389,50.486238,0.87,housenumber,15 Rue No à Houx 59199 Hergnies,59301_0940_00015,G,15 RUE NO A HOUX,
309783140,00028,30978314000028,O,1983-12-31,NN,,,,false,4,,20,,RUE,JEAN JAURES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1996-09-01,F,EURODIFFUSION,,,,52.6E,NAF1993,N,3.528597,50.471789,0.95,housenumber,20 Rue Jean Jaurès 59199 Hergnies,59301_0720_00020,G,20 RUE JEAN JAURES,
310920806,00018,31092080600018,O,,NN,,,,true,1,,5,,RUE,MARCEAU,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,3.547794,50.466627,0.95,housenumber,5 Rue Marceau 59199 Hergnies,59301_0860_00005,G,5 RUE MARCEAU,
311028781,00012,31102878100012,O,,NN,,,,true,1,,,,RUE,FAIDHERBE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.519974,50.473521,0.95,street,Rue Faidherbe 59199 Hergnies,59301_0520,G,RUE FAIDHERBE,
311054951,00034,31105495100034,O,1992-11-01,NN,,,,false,4,,2,,RUE,CAPEAUX,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,3.522793,50.475421,0.82,housenumber,2 Rue Carpeaux 59199 Hergnies,59301_0160_00002,G,2 RUE CARPEAUX,
311054951,00042,31105495100042,O,1998-09-01,NN,,,2008-01-04T20:04:59,true,3,,4,,RUE,CARNOT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.524507,50.472284,0.95,housenumber,4 Rue Carnot 59199 Hergnies,59301_0140_00004,G,4 RUE CARNOT,
311323463,00019,31132346300019,O,,NN,,,,true,1,,9,,RUE,CHARNOBOIS,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.535815,50.478525,0.95,housenumber,9 Rue Charnobois 59199 Hergnies,59301_gzonou_00009,G,9 RUE CHARNOBOIS,
311328173,00019,31132817300019,O,1900-01-01,NN,,,2008-01-04T20:07:01,true,3,,46,,RUE,PERUWELZ,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.524752,50.483173,0.75,street,Rue de Péruwelz 59199 Hergnies,59301_1040,G,RUE DE PERUWELZ,
312120777,00015,31212077700015,O,1978-01-01,NN,,,2016-04-26T02:05:24,true,5,,2,,RUE,CARNOT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,O,3.524386,50.472358,0.95,housenumber,2 Rue Carnot 59199 Hergnies,59301_0140_00002,G,2 RUE CARNOT,
312228505,00011,31222850500011,O,,NN,,,,true,1,,46,,RUE,DE PERUWELZ,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.524752,50.483173,0.82,street,Rue de Péruwelz 59199 Hergnies,59301_1040,G,RUE DE PERUWELZ,
312255763,00012,31225576300012,O,,,,,,true,1,,3,,PL,VICTOR HUGO,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.52129,50.472379,0.84,housenumber,3 Place Victor Hugo 59199 Hergnies,59301_1300_00003,G,3 PLACE VICTOR HUGO,
312867302,00027,31286730200027,O,,NN,,,,true,1,,29,,RUE,PIERRE DELCOURT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,3.525308,50.47366,0.95,housenumber,29 Rue Pierre Delcourt 59199 Hergnies,59301_1060_00029,G,29 RUE PIERRE DELCOURT,
313621948,00121,31362194800121,O,1982-12-31,NN,,,2006-11-25T09:32:34,false,3,,,,,DES MILIEUX D'AMAURY,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2003-10-16,F,CENTRE ANIMATION ETUDES MILIEUX AMAURY,,,,92.5C,NAFRev1,N,,,0,,,,,,
314115122,00041,31411512200041,O,2003-07-01,NN,,,2012-03-06T10:23:16,false,3,,11,,RUE,PIERRE LEMER,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,90.0A,NAFRev1,O,3.519081,50.478144,0.85,housenumber,11 Rue Pierrejoseph Lemer 59199 Hergnies,59301_1080_00011,G,11 RUE PIERREJOSEPH LEMER,
314352204,00056,31435220400056,O,1994-06-01,NN,,,,false,4,,2,,RUE,CARPEAUX,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1G,NAF1993,N,3.522793,50.475421,0.95,housenumber,2 Rue Carpeaux 59199 Hergnies,59301_0160_00002,G,2 RUE CARPEAUX,
314352204,00064,31435220400064,O,1998-10-01,NN,,,2013-12-13T11:02:09,false,4,,4,,,CARNOT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,3.524507,50.472284,0.83,housenumber,4 Rue Carnot 59199 Hergnies,59301_0140_00004,G,4 RUE CARNOT,
314352204,00072,31435220400072,O,2010-01-01,,,,2015-12-16T11:01:27,false,2,,16,,RUE,CARNOT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,3.525192,50.471829,0.95,housenumber,16 Rue Carnot 59199 Hergnies,59301_0140_00016,G,16 RUE CARNOT,
314352204,00080,31435220400080,O,2015-10-01,,,,2015-12-16T11:01:27,true,1,,2,,RUE,CARNOT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90D,NAFRev2,N,3.524386,50.472358,0.95,housenumber,2 Rue Carnot 59199 Hergnies,59301_0140_00002,G,2 RUE CARNOT,
314598509,00011,31459850900011,O,,,,,,true,1,,6,,RUE,RENE DUPRIEZ,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.51859,50.475677,0.95,housenumber,6 Rue René Dupriez 59199 Hergnies,59301_1155_00006,G,6 RUE RENE DUPRIEZ,
315005983,00012,31500598300012,O,,,,,,true,1,,19,T,RUE,GAMBETTA,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-0.3235929,44.0346101,0.9,poi,Rue Gambetta (Pont) Roquefort,https://osm.org/way/228631388,G,,
315054940,00038,31505494000038,O,2010-09-27,NN,,,2021-02-23T10:41:00,true,3,,8,,RUE,LOUIS HELLIN,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2014-12-31,A,BOIS STERE,,,,16.10A,NAFRev2,N,3.523473,50.475204,0.95,housenumber,8 Rue Louis Hellin 59199 Hergnies,59301_0820_00008,G,8 RUE LOUIS HELLIN,
315623249,00010,31562324900010,O,1979-01-01,NN,,,2008-11-07T00:31:04,true,4,,218,,RUE,JEAN JAURES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,93.0D,NAF1993,N,3.546421,50.466616,0.95,housenumber,218 Rue Jean Jaurès 59199 Hergnies,59301_0720_00218,G,218 RUE JEAN JAURES,
316577733,00017,31657773300017,O,,NN,,,,true,1,,11,,RUE,DE L EGALITE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,3.524035,50.475089,0.82,street,Rue de l'Egalité 59199 Hergnies,59301_0440,G,RUE DE L EGALITE,
316739531,00010,31673953100010,O,,,,,,true,1,,20,,RUE,PIERRE DELCOURT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.52399,50.474846,0.84,street,Rue Pierre Delcourt 59199 Hergnies,59301_1060,G,RUE PIERRE DELCOURT,
316838754,00026,31683875400026,O,,NN,,,,true,1,,200,,RUE,JEAN JAURES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.545019,50.466759,0.95,housenumber,200 Rue Jean Jaurès 59199 Hergnies,59301_0720_00200,G,200 RUE JEAN JAURES,
316927185,00025,31692718500025,O,1900-01-01,NN,,,2020-03-11T08:17:46,false,4,,,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.523118,50.473093,0.85,street,Place de la République 59199 Hergnies,59301_1160,G,PLACE DE LA REPUBLIQUE,
317111748,00040,31711174800040,O,2000-11-15,NN,,,2014-07-08T00:20:54,true,4,,15,,RUE,DU CHEMIN VERT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,43.33Z,NAFRev2,N,3.534394,50.472249,0.95,housenumber,15 Rue du Chemin Vert 59199 Hergnies,59301_0300_00015,G,15 RUE DU CHEMIN VERT,
318644085,00017,31864408500017,O,,NN,,,,true,1,,56,,RUE,HENRI DURRE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.4388314,50.4300426,0.9,poi,Rue Henri Durre (Pont) Saint-Amand-les-Eaux,https://osm.org/way/195007742,G,,
318793890,00019,31879389000019,O,1964-01-01,NN,,,,true,1,,33,,RUE,BASLY,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,O,3.524452,50.4725,0.71,street,Rue Emile Basly 59199 Hergnies,59301_0105,G,RUE EMILE BASLY,
319039392,00018,31903939200018,O,,NN,,,,true,1,,36,,RUE,TARSYLE DEWASMES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,55.4B,NAF1993,N,3.528612,50.46851,0.95,housenumber,36 Rue Tarsyle Dewasmes 59199 Hergnies,59301_1250_00036,G,36 RUE TARSYLE DEWASMES,
320082258,00015,32008225800015,O,,,,,,true,1,,147,,RUE,JEAN JAURES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.542151,50.468458,0.95,housenumber,147 Rue Jean Jaurès 59199 Hergnies,59301_0720_00147,G,147 RUE JEAN JAURES,
320172638,00043,32017263800043,O,2010-03-01,,,,2015-06-11T08:55:32,false,2,,45,,RUE,FAIDHERBE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.21A,NAFRev2,N,3.517033,50.475837,0.95,housenumber,45 Rue Faidherbe 59199 Hergnies,59301_0520_00045,G,45 RUE FAIDHERBE,
320257165,00037,32025716500037,O,1986-11-01,NN,,,2006-10-27T01:08:20,true,4,,1,,RUE,DE LA TANNERIE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,85.1G,NAFRev1,O,3.523289,50.474645,0.95,housenumber,1 Rue de la Tannerie 59199 Hergnies,59301_1240_00001,G,1 RUE DE LA TANNERIE,
320522840,00026,32052284000026,O,1998-01-02,NN,,,2006-12-13T09:37:36,false,3,,2,,RUE,BASLY,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,85.1G,NAFRev1,N,3.524452,50.4725,0.93,housenumber,2 Rue Emile Basly 59199 Hergnies,59301_0105_00002,G,2 RUE EMILE BASLY,
320522840,00034,32052284000034,O,2006-11-01,,,,2013-06-14T08:39:01,false,3,,4,,RUE,LAMENDIN,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,3.525345,50.475184,0.87,housenumber,4 Rue Arthur Lamendin 59199 Hergnies,59301_0060_00004,G,4 RUE ARTHUR LAMENDIN,
320522840,00042,32052284000042,O,2010-01-01,,,,2021-02-23T10:44:29,true,1,,17,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90D,NAFRev2,N,3.522765,50.474203,0.87,housenumber,17 Place de la République 59199 Hergnies,59301_1160_00017,G,17 PLACE DE LA REPUBLIQUE,
320644271,00019,32064427100019,O,,NN,,,,true,1,,17,,RUE,PARMENTIER,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,02.20,NAP,N,3.534238,50.476275,0.95,housenumber,17 Rue Parmentier 59199 Hergnies,59301_1000_00017,G,17 RUE PARMENTIER,
320932668,00033,32093266800033,O,1980-05-15,NN,,,2009-12-02T05:48:57,true,5,,105,,RUE,EMIR DOFFENIES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,02.20Z,NAFRev2,N,3.52682,50.483503,0.95,housenumber,105 Rue Emir Doffenies 59199 Hergnies,59301_0500_00105,G,105 RUE EMIR DOFFENIES,
321023525,00017,32102352500017,O,1981-01-01,NN,,3109BA,2015-03-17T00:15:50,true,3,,9,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.522977,50.473536,0.86,housenumber,9 Place de la République 59199 Hergnies,59301_1160_00009,G,9 PLACE DE LA REPUBLIQUE,
321128951,00019,32112895100019,O,1981-04-02,NN,,,2013-08-26T19:22:23,true,6,,46,,RUE,VILLARS,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,N,3.514427,50.487464,0.95,housenumber,46 Rue Villars 59199 Hergnies,59301_1340_00046,G,46 RUE VILLARS,
322150244,00026,32215024400026,O,,,,,,true,1,,24,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,55.13,NAP,N,3.524189,50.472492,0.87,housenumber,24 Place de la République 59199 Hergnies,59301_1160_00024,G,24 PLACE DE LA REPUBLIQUE,
322371717,00016,32237171700016,O,,,,,,true,1,,1560,,RUE,DE L EGALITE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,3.539942,50.48398,0.95,housenumber,1560 Rue de l'Egalité 59199 Hergnies,59301_0440_01560,G,1560 RUE DE L EGALITE,
322391731,00013,32239173100013,O,,NN,,,,true,1,,33,,RUE,DES DEPORTES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,3.528489,50.473575,0.95,housenumber,33 Rue des Déportés 59199 Hergnies,59301_0380_00033,G,33 RUE DES DEPORTES,
323122523,00018,32312252300018,O,1981-08-17,NN,,,2014-07-08T00:27:36,false,4,,46,,RUE,VILLARS,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.32A,NAFRev2,N,3.514427,50.487464,0.95,housenumber,46 Rue Villars 59199 Hergnies,59301_1340_00046,G,46 RUE VILLARS,
323122523,00026,32312252300026,O,2013-09-01,,,4332AA,2015-03-18T01:00:44,true,2,,28,,RUE,PERUWELZ,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.32A,NAFRev2,N,3.525358,50.485024,0.94,housenumber,28 Rue de Péruwelz 59199 Hergnies,59301_1040_00028,G,28 RUE DE PERUWELZ,
323122531,00011,32312253100011,O,1981-08-17,NN,,,2014-07-08T00:27:36,true,4,,46,,RUE,VILLARS,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32B,NAFRev2,N,3.514427,50.487464,0.95,housenumber,46 Rue Villars 59199 Hergnies,59301_1340_00046,G,46 RUE VILLARS,
323122549,00013,32312254900013,O,,NN,,,,true,1,,46,,RUE,VILLARS,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.514427,50.487464,0.95,housenumber,46 Rue Villars 59199 Hergnies,59301_1340_00046,G,46 RUE VILLARS,
323669846,00012,32366984600012,O,,,,,,true,1,,24,,PL,DE LA REPUBLIQUE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.524189,50.472492,0.87,housenumber,24 Place de la République 59199 Hergnies,59301_1160_00024,G,24 PLACE DE LA REPUBLIQUE,
324450378,00017,32445037800017,O,,NN,,,,true,1,,6,,RUE,HENRI DUPRIEZ,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.521466,50.471955,0.86,street,Rue Henri Dupriez 59199 Hergnies,59301_0620,G,RUE HENRI DUPRIEZ,
325118164,00012,32511816400012,O,,,,,,true,1,,2280,,RUE,GEORGES LANNOY,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325152668,00019,32515266800019,O,,NN,,,,true,1,,43,,RUE,COMMUNE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.42,NAP,N,3.54918,50.48428,0.95,housenumber,43 Rue Commune 59199 Hergnies,59301_0350_00043,G,43 RUE COMMUNE,
325342699,00023,32534269900023,O,1900-01-01,,,,2011-04-28T00:21:54,false,3,,26,,RUE,PIERRE LEMER,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,24.2Z,NAF1993,N,3.517364,50.479045,0.85,housenumber,26 Rue Pierrejoseph Lemer 59199 Hergnies,59301_1080_00026,G,26 RUE PIERREJOSEPH LEMER,
325389427,00015,32538942700015,O,,NN,,,,true,1,,16,,RUE,DELCOURT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,62.43,NAP,N,3.526233,50.472922,0.93,housenumber,16 Rue Pierre Delcourt 59199 Hergnies,59301_1060_00016,G,16 RUE PIERRE DELCOURT,
325410009,00014,32541000900014,O,,NN,,,,true,1,,18,,RUE,PIERRE DELCOURT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.526324,50.472856,0.95,housenumber,18 Rue Pierre Delcourt 59199 Hergnies,59301_1060_00018,G,18 RUE PIERRE DELCOURT,
325788453,00018,32578845300018,O,,NN,,,,true,1,,36,,RUE,CHARNOBOIS,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,52.4Z,NAF1993,N,3.53799,50.479092,0.95,housenumber,36 Rue Charnobois 59199 Hergnies,59301_gzonou_00036,G,36 RUE CHARNOBOIS,
325916112,00015,32591611200015,O,,NN,,,,true,1,,37,,RUE,CAMPANA,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,00.20,NAP,N,3.551088,50.471447,0.87,housenumber,37 Rue Bernard Campana 59199 Hergnies,59301_0135_00037,G,37 RUE BERNARD CAMPANA,
325925949,00019,32592594900019,O,,NN,,,,true,1,,2,,RUE,HENRI DURRE,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.51612,50.477923,0.95,housenumber,2 Rue Henri Durre 59199 Hergnies,59301_0640_00002,G,2 RUE HENRI DURRE,
326005873,00012,32600587300012,O,,,,,,true,1,,8,,RUE,LOUIS HELLIN,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.523473,50.475204,0.95,housenumber,8 Rue Louis Hellin 59199 Hergnies,59301_0820_00008,G,8 RUE LOUIS HELLIN,
326017555,00037,32601755500037,O,1997-10-01,NN,,8690AZ,2015-03-18T01:01:07,false,4,,41,,RUE,PIERRE DELECOURT,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2014-06-21,F,AMBULANCE DIDIER,,,,86.90A,NAFRev2,N,3.525875,50.473265,0.84,housenumber,41 Rue Pierre Delcourt 59199 Hergnies,59301_1060_00041,G,41 RUE PIERRE DELCOURT,
326148343,00014,32614834300014,O,,,,,,true,1,,10,,RUE,PARMENTIER,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.533229,50.475944,0.95,housenumber,10 Rue Parmentier 59199 Hergnies,59301_1000_00010,G,10 RUE PARMENTIER,
327464806,00030,32746480600030,O,2001-03-21,NN,,,2008-11-07T00:45:06,true,3,,1,,RUE,DE CHANZY,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.7Z,NAFRev1,O,3.534835,50.480938,0.79,housenumber,1 Rue Chanzy 59199 Hergnies,59301_0220_00001,G,1 RUE CHANZY,
327528824,00011,32752882400011,O,1982-09-01,00,2018,,2020-08-25T10:32:36,true,4,,94,,RUE,CESAR DEWASMES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.525288,50.491733,0.95,housenumber,94 Rue César Dewasmes 59199 Hergnies,59301_0200_00094,G,94 RUE CESAR DEWASMES,
327936597,00027,32793659700027,O,,,,,,true,1,,136,,RUE,TARSYLE DEWASMES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,70.2C,NAF1993,N,3.530067,50.471309,0.82,street,Rue Tarsyle Dewasmes 59199 Hergnies,59301_1250,G,RUE TARSYLE DEWASMES,
327985768,00016,32798576800016,O,,NN,,,,true,1,,49,,RUE,EMIR DOFFENIES,59199,HERGNIES,,,59301,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.525122,50.480811,0.95,housenumber,49 Rue Emir Doffenies 59199 Hergnies,59301_0500_00049,G,49 RUE EMIR DOFFENIES,