id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564071,2021-01-12,000001,Vente,248500,94,,RUE ANTOINE FIRBO,0260,34160,34058,Castries,34,,,340580000A2263,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,107,,
2021-564099,2021-01-12,000001,Vente en l'état futur d'achèvement,200000,,,,,,34058,Castries,34,,,340580000A1542,,,2,,,,,,,,,,1,,,,,,,,,,,
2021-564099,2021-01-12,000001,Vente en l'état futur d'achèvement,200000,,,,,,34058,Castries,34,,,340580000A1542,,,67,,,,,,,,,,1,,,,,,,,,,,
2021-564376,2021-01-06,000001,Vente en l'état futur d'achèvement,143327,,,,,,34058,Castries,34,,,340580000B0840,,,11,,,,,,,,,,1,,,,,,,,,,,
2021-564376,2021-01-06,000001,Vente en l'état futur d'achèvement,143327,,,,,,34058,Castries,34,,,340580000B0840,,,31,,,,,,,,,,1,,,,,,,,,,,
2021-564740,2021-01-29,000001,Vente,665773.4,83,,RUE DU SERGENT WILLIS HARLESS,0077,34160,34058,Castries,34,,,34058000AH0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,3.988496,43.671091
2021-564821,2021-01-19,000001,Vente,392350,92,,CHEM DE SUSSARGUES,0123,34160,34058,Castries,34,,,34058000AP0126,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,348,3.988077,43.684196
2021-564992,2021-02-09,000001,Vente,347360,42,,RUE FREDERIC BAZILLE,0139,34160,34058,Castries,34,,,34058000AL0273,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,484,3.977119,43.678632
2021-565008,2021-02-09,000001,Vente,231000,19,B,AV DE MONTPELLIER,0090,34160,34058,Castries,34,,,34058000AI0009,,,24,78.15,3,,,,,,,,2,2,Appartement,79,3,,,,,,3.984078,43.676228
2021-565034,2021-02-10,000001,Vente,250000,82,,RUE ANTOINE FIRBO,0260,34160,34058,Castries,34,,,34058000AI0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,108,3.989269,43.67482
2021-565092,2021-02-12,000001,Vente,306000,7,,RUE DU CADE,0146,34160,34058,Castries,34,,,34058000AO0182,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,353,3.977644,43.685533
2021-565411,2021-02-26,000001,Vente,247000,29,,RUE DE LA PIERRE BLEUE,0100,34160,34058,Castries,34,,,34058000AP0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,282,3.988962,43.683973
2021-565528,2021-02-12,000001,Vente,686400,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3100,0,S,sols,,,3180,3.973971,43.674082
2021-565621,2021-02-26,000001,Vente,455000,41,,AV PAUL RIQUET,0186,34160,34058,Castries,34,,,34058000AN0206,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,320,3.975818,43.682278
2021-565721,2021-03-11,000001,Vente,510000,195,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,307,3.997709,43.691275
2021-565721,2021-03-11,000001,Vente,510000,195,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,3.997709,43.691275
2021-565721,2021-03-11,000001,Vente,510000,195,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0081,,,,,,,,,,,,,0,,,,,S,sols,,,3000,3.997709,43.691275
2021-565721,2021-03-11,000001,Vente,510000,,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,185,3.997918,43.691105
2021-565721,2021-03-11,000001,Vente,510000,,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,244,3.997768,43.690999
2021-565748,2021-03-01,000001,Vente,350000,12,,RUE DE L ARGENTERIE,0013,34160,34058,Castries,34,,,34058000AB0011,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,322,3.984668,43.677986
2021-565787,2021-03-12,000001,Vente,529173,14,B,AV DU 8 MAI 1945,0078,34160,34058,Castries,34,,,34058000AI0039,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,300,3.985228,43.676285
2021-565833,2021-03-19,000001,Vente,103000,268,,RUE DE LA MANADE,0155,34160,34058,Castries,34,,,34058000BE0032,,,10,,9,84.41,,,,,,,2,2,Appartement,82,3,,,,,,3.972087,43.671821
2021-565848,2021-03-19,000001,Vente,180000,268,,RUE DE LA MANADE,0155,34160,34058,Castries,34,,,34058000BE0032,,,1,26.72,12,238,13,,,,,,3,4,Local industriel. commercial ou assimilé,250,0,,,,,,3.972087,43.671821
2021-565866,2021-03-05,000001,Vente,368800,11,,AV DE SOMMIERES,0120,34160,34058,Castries,34,,,34058000AM0096,,,6,35.5,,,,,,,,,1,1,Maison,139,4,,,,,,3.985197,43.679009
2021-565866,2021-03-05,000001,Vente,368800,11,,AV DE SOMMIERES,0120,34160,34058,Castries,34,,,34058000AM0097,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.985158,43.678937
2021-565889,2021-03-25,000001,Vente,390000,9,,RUE DE L'ENCLOS DU VILLAGE,0201,34160,34058,Castries,34,,,34058000AI0067,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,600,3.988478,43.676502
2021-565986,2021-03-17,000001,Vente,399000,11,,RUE GASTON BAISSETTE,0164,34160,34058,Castries,34,,,34058000AH0292,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,427,3.986393,43.671836
2021-565986,2021-03-17,000001,Vente,399000,11,,RUE GASTON BAISSETTE,0164,34160,34058,Castries,34,,,34058000AH0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,3.986393,43.671836
2021-565986,2021-03-17,000001,Vente,399000,11,,RUE GASTON BAISSETTE,0164,34160,34058,Castries,34,,,34058000AH0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,3.986393,43.671836
2021-566027,2021-03-26,000001,Vente,151900,2,B,AV DE LA COOPERATIVE,0049,34160,34058,Castries,34,,,34058000AL0068,,,10,,5,47.64,,,,,,,2,2,Appartement,48,2,,,,,,3.98284,43.676803
2021-566031,2021-03-16,000001,Vente,224000,22,,RUE GASTON BAISSETTE,0164,34160,34058,Castries,34,,,34058000AH0382,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,497,3.984811,43.6722
2021-566031,2021-03-16,000001,Vente,224000,22,,RUE GASTON BAISSETTE,0164,34160,34058,Castries,34,,,34058000AH0383,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.984711,43.67215
2021-566057,2021-03-05,000001,Vente,310000,301,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,318,3.985282,43.686164
2021-566236,2021-03-22,000001,Vente,530000,,,RUE DE L ARBOUSIER,0134,34160,34058,Castries,34,,,340580000D0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60000,0,S,sols,,,101688,3.943121,43.714795
2021-566374,2021-04-07,000001,Vente en l'état futur d'achèvement,210000,14,,RUE DE LA TAILLADE,0126,34160,34058,Castries,34,,,34058000AM0334,,,68,,,,,,,,,,1,,,,,,,,,,3.981362,43.679727
2021-566374,2021-04-07,000001,Vente en l'état futur d'achèvement,210000,14,,RUE DE LA TAILLADE,0126,34160,34058,Castries,34,,,34058000AM0334,,,1,,,,,,,,,,1,,,,,,,,,,3.981362,43.679727
2021-566406,2021-04-07,000001,Vente,400000,301,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,433,3.984208,43.68615
2021-566460,2021-03-15,000001,Vente,18760,,,LE CABANIS,B007,34160,34058,Castries,34,,,34058000BB0047,,,,,,,,,,,,,0,,,,,T,terres,,,9320,4.00081,43.681967
2021-566514,2021-04-09,000001,Vente,169000,10,,RUE PLAN DU FOUR,0102,34160,34058,Castries,34,,,34058000AB0028,,,1,,,,,,,,,,1,2,Appartement,20,0,,,,,,3.985014,43.678221
2021-566514,2021-04-09,000001,Vente,169000,10,,RUE PLAN DU FOUR,0102,34160,34058,Castries,34,,,34058000AB0028,,,1,,,,,,,,,,1,2,Appartement,20,0,,,,,,3.985014,43.678221
2021-566514,2021-04-09,000001,Vente,169000,10,,RUE PLAN DU FOUR,0102,34160,34058,Castries,34,,,34058000AB0029,,,1,,,,,,,,,,1,2,Appartement,15,1,,,,,,3.985084,43.678218
2021-566542,2021-04-02,000001,Vente,630000,760,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AV0049,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,3.999123,43.694664
2021-566542,2021-04-02,000001,Vente,630000,760,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AV0049,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,3047,3.999123,43.694664
2021-566580,2021-04-14,000001,Vente,680950,1,,IMP DES ROMARINS,0117,34160,34058,Castries,34,,,34058000AP0173,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,909,3.985365,43.684119
2021-566580,2021-04-14,000001,Vente,680950,1,,IMP DES ROMARINS,0117,34160,34058,Castries,34,,,34058000AP0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,3.985365,43.684119
2021-566593,2021-04-14,000001,Vente,530200,5,B,AV DES PINS,0105,34160,34058,Castries,34,,,34058000AP0161,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,392,3.985646,43.683258
2021-566697,2021-04-15,000001,Vente,82615,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,5396,3.994654,43.676577
2021-566704,2021-04-15,000001,Vente,254727,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0083,,,,,,,,,,,,,0,,,,,T,terres,,,6532,3.993017,43.676337
2021-566704,2021-04-15,000001,Vente,254727,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0084,,,,,,,,,,,,,0,,,,,T,terres,,,8925,3.993606,43.676402
2021-566704,2021-04-15,000001,Vente,254727,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,1224,3.994703,43.675978
2021-566706,2021-04-15,000001,Vente,94003,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0098,,,,,,,,,,,,,0,,,,,T,terres,,,8820,3.996333,43.675162
2021-566706,2021-04-15,000001,Vente,94003,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2556,3.99694,43.674782
2021-566706,2021-04-15,000001,Vente,94003,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0105,,,,,,,,,,,,,0,,,,,T,terres,,,8559,3.994805,43.674933
2021-566706,2021-04-15,000001,Vente,94003,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,253,3.99423,43.675296
2021-566706,2021-04-15,000001,Vente,94003,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0109,,,,,,,,,,,,,0,,,,,T,terres,,,3901,3.993785,43.675057
2021-566714,2021-04-15,000001,Vente,75175,,,LES GARRIGUES BASSES,B032,34160,34058,Castries,34,,,34058000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,4950,3.99416,43.676665
2021-566912,2021-05-03,000001,Vente,328550,301,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,220,3.985166,43.686042
2021-567199,2021-04-13,000001,Vente en l'état futur d'achèvement,178417.2,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,22,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567199,2021-04-13,000001,Vente en l'état futur d'achèvement,178417.2,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,13,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567220,2021-04-16,000001,Vente en l'état futur d'achèvement,350937.6,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,12,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567220,2021-04-16,000001,Vente en l'état futur d'achèvement,350937.6,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,26,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567220,2021-04-16,000001,Vente en l'état futur d'achèvement,350937.6,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,23,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567220,2021-04-16,000001,Vente en l'état futur d'achèvement,350937.6,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,9,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567246,2021-04-15,000001,Vente en l'état futur d'achèvement,175468.8,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,27,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567246,2021-04-15,000001,Vente en l'état futur d'achèvement,175468.8,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,8,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567262,2021-04-30,000001,Vente,365000,195,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0079,,,,,,,,,,,,,0,1,Maison,376,12,AB,terrains a bâtir,,,1996,3.996954,43.690982
2021-567262,2021-04-30,000001,Vente,365000,195,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1996,3.996954,43.690982
2021-567262,2021-04-30,000001,Vente,365000,195,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1996,3.996954,43.690982
2021-567262,2021-04-30,000001,Vente,365000,195,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0079,,,,,,,,,,,,,0,2,Appartement,29,2,AB,terrains a bâtir,,,1996,3.996954,43.690982
2021-567262,2021-04-30,000001,Vente,365000,195,,RTE DE FONTMARIE,0191,34160,34058,Castries,34,,,34058000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1996,3.996954,43.690982
2021-567262,2021-04-30,000001,Vente,365000,,,CHE DE FONDESPIERRE,0229,34160,34058,Castries,34,,,34058000AS0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,3.997123,43.69069
2021-567276,2021-05-12,000001,Vente,339000,301,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,224,3.985155,43.686399
2021-567317,2021-04-23,000001,Vente en l'état futur d'achèvement,177902.4,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,7,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567317,2021-04-23,000001,Vente en l'état futur d'achèvement,177902.4,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,21,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567386,2021-05-06,000001,Vente,4800,,,LE MAS NAU EST,B040,34160,34058,Castries,34,,,340580000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,3980,3.963057,43.702319
2021-567527,2021-05-03,000001,Vente,509300,23,,AV DE LA CADOULE,0025,34160,34058,Castries,34,,,34058000AL0132,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,566,3.976898,43.677035
2021-567588,2021-05-06,000001,Vente,36720,,,CHEMIN DE MONTPELLIER-NORD,B022,34160,34058,Castries,34,,,34058000BD0159,,,,,,,,,,,,,0,,,,,T,terres,,,1836,3.971809,43.668142
2021-567697,2021-05-31,000001,Vente,343690,36,,RUE LOU CASTEL,0190,34160,34058,Castries,34,,,34058000AI0198,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,493,3.985779,43.67419
2021-567755,2021-05-07,000001,Vente,106800,1,,IMP DU PRESBYTERE,0106,34160,34058,Castries,34,,,34058000AA0056,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,22,3.986086,43.677331
2021-567794,2021-05-26,000001,Vente,183900,16,,AV DU 11 NOVEMBRE,0098,34160,34058,Castries,34,,,34058000AC0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,372,3.985198,43.680971
2021-567824,2021-05-04,000001,Vente en l'état futur d'achèvement,397613,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,20,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567824,2021-05-04,000001,Vente en l'état futur d'achèvement,397613,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,2,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567824,2021-05-04,000001,Vente en l'état futur d'achèvement,397613,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,19,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567824,2021-05-04,000001,Vente en l'état futur d'achèvement,397613,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,1,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567865,2021-05-27,000001,Vente,250000,59,,RUE FREDERIC BAZILLE,0139,34160,34058,Castries,34,,,34058000AL0183,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,343,3.978098,43.678456
2021-567866,2021-05-10,000001,Vente en l'état futur d'achèvement,259190,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,6,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567866,2021-05-10,000001,Vente en l'état futur d'achèvement,259190,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,15,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567866,2021-05-10,000001,Vente en l'état futur d'achèvement,259190,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,14,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567870,2021-05-10,000001,Vente en l'état futur d'achèvement,200407,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,5,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567870,2021-05-10,000001,Vente en l'état futur d'achèvement,200407,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,16,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-567895,2021-06-04,000001,Vente,473000,9,,RUE DE L'ENCLOS DU VILLAGE,0201,34160,34058,Castries,34,,,34058000AI0067,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,600,3.988478,43.676502
2021-567935,2021-05-31,000001,Vente,353400,19,,IMP DE LA BRISE,0157,34160,34058,Castries,34,,,34058000AM0316,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,364,3.977917,43.679348
2021-567943,2021-05-28,000001,Vente,340100,16,,AV DE LA COOPERATIVE,0049,34160,34058,Castries,34,,,34058000AL0107,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,706,3.98045,43.675804
2021-567958,2021-04-29,000001,Vente,211700,45,,IMP DES CHANTERELLES,0211,34160,34058,Castries,34,,,34058000BH0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,3.977318,43.673293
2021-568025,2021-06-01,000001,Vente,91700,324,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0061,,,16,,42,,,,,,,,2,3,Dépendance,,0,,,,,,3.985957,43.68591
2021-568025,2021-06-01,000001,Vente,91700,324,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0061,,,16,,42,,,,,,,,2,2,Appartement,30,2,,,,,,3.985957,43.68591
2021-568097,2021-05-18,000001,Vente,159432,38,,IMP DE LA RIVIERA,0212,34160,34058,Castries,34,,,34058000BH0057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,162,3.978276,43.673752
2021-568103,2021-06-04,000001,Vente,85000,282,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0032,,,3,72.45,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,91,0,,,,,,3.974755,43.674253
2021-568247,2021-06-07,000001,Vente,311500,23,,RUE DES ALIZES,0137,34160,34058,Castries,34,,,34058000AM0241,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,308,3.978434,43.679608
2021-568346,2021-06-14,000001,Vente,275950,376,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0060,,,110,,,,,,,,,,1,2,Appartement,110,4,,,,,,3.985923,43.686923
2021-568346,2021-06-14,000001,Vente,275950,384,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0060,,,112,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,3.985923,43.686923
2021-568358,2021-06-11,000001,Vente,383850,301,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,328,3.984828,43.686337
2021-568376,2021-05-26,000001,Vente,190000,13,,RUE DU BALCON ROND,0016,34160,34058,Castries,34,,,34058000AB0065,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,52,3.985775,43.678974
2021-568424,2021-06-10,000001,Vente,500,,,LES SAUREDES,B066,34160,34058,Castries,34,,,34058000BD0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2731,3.98471,43.668365
2021-568448,2021-06-04,000001,Vente,589100,18,,IMP DU PETIT PRE,0226,34160,34058,Castries,34,,,34058000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,3.98802,43.672617
2021-568448,2021-06-04,000001,Vente,589100,18,,IMP DU PETIT PRE,0226,34160,34058,Castries,34,,,34058000AH0062,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,615,3.98802,43.672617
2021-568545,2021-06-08,000001,Vente,123538,384,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0060,,,40,,94,,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,3.985923,43.686923
2021-568581,2021-06-08,000001,Vente,382431,301,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,3.98447,43.686342
2021-568581,2021-06-08,000001,Vente,382431,301,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,241,3.98447,43.686342
2021-568604,2021-06-17,000001,Vente en l'état futur d'achèvement,255000,,,RUE ANTOINE REDIER,0127,34160,34058,Castries,34,,,34058000AH0204,,,30,,,,,,,,,,1,,,,,,,,,,3.989894,43.67107
2021-568604,2021-06-17,000001,Vente en l'état futur d'achèvement,255000,,,RUE ANTOINE REDIER,0127,34160,34058,Castries,34,,,34058000AH0204,,,29,,,,,,,,,,1,,,,,,,,,,3.989894,43.67107
2021-568604,2021-06-17,000001,Vente en l'état futur d'achèvement,255000,,,RUE ANTOINE REDIER,0127,34160,34058,Castries,34,,,34058000AH0204,,,57,,,,,,,,,,1,,,,,,,,,,3.989894,43.67107
2021-568671,2021-06-15,000001,Vente,399000,18,,RUE LOU CASTEL,0190,34160,34058,Castries,34,,,34058000AI0151,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,600,3.986413,43.674791
2021-568672,2021-06-22,000001,Vente en l'état futur d'achèvement,280000,,,RUE ANTOINE REDIER,0127,34160,34058,Castries,34,,,34058000AH0204,,,39,,,,,,,,,,1,,,,,,,,,,3.989894,43.67107
2021-568672,2021-06-22,000001,Vente en l'état futur d'achèvement,280000,,,RUE ANTOINE REDIER,0127,34160,34058,Castries,34,,,34058000AH0204,,,65,,,,,,,,,,1,,,,,,,,,,3.989894,43.67107
2021-568672,2021-06-22,000001,Vente en l'état futur d'achèvement,280000,,,RUE ANTOINE REDIER,0127,34160,34058,Castries,34,,,34058000AH0204,,,38,,,,,,,,,,1,,,,,,,,,,3.989894,43.67107
2021-568674,2021-06-23,000001,Vente,25000,9000,,CADENET EST,B008,34160,34058,Castries,34,,,340580000E1773,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,105,3.973342,43.70296
2021-568687,2021-06-15,000001,Vente,322500,7,,RUE LOU CASTEL,0190,34160,34058,Castries,34,,,34058000AI0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,451,3.98598,43.675317
2021-568791,2021-06-29,000001,Vente,293950,119,,AV PAUL RIQUET,0186,34160,34058,Castries,34,,,34058000AN0235,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,329,3.975928,43.682967
2021-568965,2021-06-14,000001,Vente en l'état futur d'achèvement,364448.4,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,17,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-568965,2021-06-14,000001,Vente en l'état futur d'achèvement,364448.4,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,10,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-568965,2021-06-14,000001,Vente en l'état futur d'achèvement,364448.4,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,4,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-568965,2021-06-14,000001,Vente en l'état futur d'achèvement,364448.4,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,25,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-568992,2021-04-28,000001,Vente en l'état futur d'achèvement,179462.4,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,11,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-568992,2021-04-28,000001,Vente en l'état futur d'achèvement,179462.4,259,,RUE DE LA BANDIDO,0188,34160,34058,Castries,34,,,34058000BH0030,,,24,,,,,,,,,,1,,,,,,,,,,3.973971,43.674082
2021-569053,2021-07-05,000001,Vente,148230,384,,RUE DES ROMARINS,0115,34160,34058,Castries,34,,,34058000AP0060,,,101,,47,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.985923,43.686923
2021-569087,2021-06-17,000001,Vente,13035,,,LES CAUCALES EST,B012,34160,34058,Castries,34,,,34058000BD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12095,3.989646,43.664953
2021-569214,2021-07-12,000001,Vente,379250,304,,RUE DUC RENE DE CASTRIES,0216,34160,34058,Castries,34,,,34058000AO0129,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,3.974822,43.685835
2021-569254,2021-07-13,000001,Vente,570500,24,,RUE DES OLIVETTES,0097,34160,34058,Castries,34,,,34058000AN0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.977279,43.683182
2021-569254,2021-07-13,000001,Vente,570500,24,,RUE DES OLIVETTES,0097,34160,34058,Castries,34,,,34058000AN0081,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,600,3.977279,43.683182