siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402903,00018,21240290300018,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,3,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212402903,00026,21240290300026,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402903,00034,21240290300034,O,2003-03-28,,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400288,00012,25240028800012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262402753,00012,26240275300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400546,00019,29240054600019,O,1988-11-14,NN,,,2019-11-14T14:00:25,true,5,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300119104,00010,30011910400010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
305952640,00012,30595264000012,O,1989-04-03,NN,,,2019-11-14T14:00:25,false,4,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
305952640,00020,30595264000020,O,2004-04-13,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,BOULEGUE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,0.89034,44.760038,0.94,street,Boulegue 24440 Montferrand-du-Périgord,24290_5l9zff,G,BOULEGUE,
309531895,00014,30953189500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
314941667,00011,31494166700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323519827,00014,32351982700014,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LA BARRIERE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.868463,44.753621,0.93,street,La Barrière 24440 Montferrand-du-Périgord,24290_ctqizo,G,LA BARRIERE,
324907856,00011,32490785600011,O,1985-01-01,NN,,,2021-05-07T03:48:01,true,4,,,,,LA METADERIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,0.87281,44.737949,0.92,street,La Metaderie Sud 24440 Montferrand-du-Périgord,24290_B067,G,LA METADERIE SUD,
325648335,00025,32564833500025,O,2014-07-01,,,,2021-03-17T11:35:19,true,4,,,,LD,MENAUD,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2020-12-31,F,CHATTERIE DE CRO-MAGNON,,,,01.49Z,NAFRev2,N,0.877461,44.766112,0.91,street,Menaud Bas 24440 Montferrand-du-Périgord,24290_B064,G,MENAUD BAS,
331898692,00065,33189869200065,O,2014-08-01,,,3212ZZ,2019-11-14T14:00:25,true,4,,,,,LES GRANGES,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,MARYANNICK,47.89Z,NAFRev2,N,0.861599,44.745386,0.93,street,Les Granges 24440 Montferrand-du-Périgord,24290_7zd1s3,G,LES GRANGES,
333764181,00017,33376418100017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA METADERIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.21,NAP,N,0.87281,44.737949,0.92,street,La Metaderie Sud 24440 Montferrand-du-Périgord,24290_B067,G,LA METADERIE SUD,
334939485,00010,33493948500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PINEL,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,0.870972,44.75688,0.93,street,Pinel 24440 Montferrand-du-Périgord,24290_p51awd,G,PINEL,
335121943,00013,33512194300013,O,1982-09-15,NN,,,2019-11-14T14:00:25,true,3,,,,,PINEL,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.870972,44.75688,0.93,street,Pinel 24440 Montferrand-du-Périgord,24290_p51awd,G,PINEL,
340285964,00011,34028596400011,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LANGLADE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.859586,44.754803,0.93,street,Langlade 24440 Montferrand-du-Périgord,24290_mvxtd0,G,LANGLADE,
344345673,00018,34434567300018,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA RIVIERE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.89437,44.759581,0.93,street,La Rivière 24440 Montferrand-du-Périgord,24290_7amxpp,G,LA RIVIERE,
344345673,00026,34434567300026,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA RIVIERE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.89437,44.759581,0.93,street,La Rivière 24440 Montferrand-du-Périgord,24290_7amxpp,G,LA RIVIERE,
344394465,00019,34439446500019,O,1988-04-03,NN,,4321AB,2019-11-14T14:00:25,true,3,,,,,LE TOURNIER,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.868497,44.769148,0.94,street,Le Tournier 24440 Montferrand-du-Périgord,24290_4y6y4i,G,LE TOURNIER,
347839243,00024,34783924300024,O,1998-04-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LA VALENTIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,01.43Z,NAFRev2,N,0.873555,44.763885,0.93,street,La Valentie 24440 Montferrand-du-Périgord,24290_ffpurx,G,LA VALENTIE,
347839292,00013,34783929200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA METADERIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.22,NAP,N,0.87281,44.737949,0.92,street,La Metaderie Sud 24440 Montferrand-du-Périgord,24290_B067,G,LA METADERIE SUD,
349983429,00011,34998342900011,O,1989-03-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.866219,44.750263,0.94,street,Le Bourg 24440 Montferrand-du-Périgord,24290_twqm3e,G,LE BOURG,
352308704,00019,35230870400019,O,1989-03-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.866219,44.750263,0.94,street,Le Bourg 24440 Montferrand-du-Périgord,24290_twqm3e,G,LE BOURG,
352895056,00054,35289505600054,O,2014-10-06,,,,2019-11-14T14:00:25,false,2,CHEZ MR ET MME DUFOUR  SIMON,,,,LE BOST,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,86.90D,NAFRev2,N,0.889506,44.763101,0.93,street,Le Bost 24440 Montferrand-du-Périgord,24290_v5uuon,G,LE BOST,
352941843,00018,35294184300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
356000729,01057,35600072901057,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.866219,44.750263,0.93,street,Le Bourg 24440 Montferrand-du-Périgord,24290_twqm3e,G,LE BOURG,
377733761,00011,37773376100011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE COMBET,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.887226,44.767765,0.93,street,Le Combet 24440 Montferrand-du-Périgord,24290_itzdhk,G,LE COMBET,
383223823,00014,38322382300014,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LA BARRIERE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,0.868463,44.753621,0.93,street,La Barrière 24440 Montferrand-du-Périgord,24290_ctqizo,G,LA BARRIERE,
383224508,00010,38322450800010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA BARRIERE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,55.1A,NAF1993,N,0.868463,44.753621,0.93,street,La Barrière 24440 Montferrand-du-Périgord,24290_ctqizo,G,LA BARRIERE,
383224789,00016,38322478900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BARRIERE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,55.1A,NAF1993,N,0.868463,44.753621,0.93,street,La Barrière 24440 Montferrand-du-Périgord,24290_ctqizo,G,LA BARRIERE,
383352069,00017,38335206900017,O,1991-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA RIVIERE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.47Z,NAFRev2,N,0.89437,44.759581,0.93,street,La Rivière 24440 Montferrand-du-Périgord,24290_7amxpp,G,LA RIVIERE,
384873717,00027,38487371700027,O,2017-08-01,,,,2021-02-23T11:13:00,true,1,,,,LD,LE TOURNIER,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2017-08-01,A,LA MARGOTIERE,,,,93.29Z,NAFRev2,N,0.868497,44.769148,0.94,street,Le Tournier 24440 Montferrand-du-Périgord,24290_4y6y4i,G,LE TOURNIER,
387813173,00011,38781317300011,O,1992-07-01,NN,,,2020-11-24T03:55:48,true,5,,,,,BOULEGUE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,56.21Z,NAFRev2,N,0.89034,44.760038,0.94,street,Boulegue 24440 Montferrand-du-Périgord,24290_5l9zff,G,BOULEGUE,
391526951,00010,39152695100010,O,1993-05-10,01,2020,4399CZ,2022-08-29T09:15:47,true,6,,,,,LE PLANEGE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2014-05-28,A,EIRL PASCAL VERGNOLLE,,,EIRL PASCAL VERGNOLLE,43.99C,NAFRev2,O,0.857508,44.747153,0.93,street,Le Planege 24440 Montferrand-du-Périgord,24290_0et6s2,G,LE PLANEGE,
395137979,00013,39513797900013,O,1994-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES GRANGES,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,60.2M,NAF1993,O,0.861599,44.745386,0.93,street,Les Granges 24440 Montferrand-du-Périgord,24290_7zd1s3,G,LES GRANGES,
395194368,00019,39519436800019,O,1994-06-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LA RIVIERE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.89437,44.759581,0.93,street,La Rivière 24440 Montferrand-du-Périgord,24290_7amxpp,G,LA RIVIERE,
401512272,00030,40151227200030,O,2006-10-01,,,,2021-02-23T11:25:35,true,2,,,,,MENAUD,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.877461,44.766112,0.91,street,Menaud Bas 24440 Montferrand-du-Périgord,24290_B064,G,MENAUD BAS,
404423436,00017,40442343600017,O,1996-04-03,01,2020,4399CZ,2022-10-15T04:03:26,true,5,,,,,CAVARD,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.99C,NAFRev2,O,0.864776,44.760605,0.93,street,Cavard 24440 Montferrand-du-Périgord,24290_8xs2cz,G,CAVARD,
404597197,00015,40459719700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MINJOU,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.860559,44.738746,0.93,street,Minjou 24440 Montferrand-du-Périgord,24290_dqnl5y,G,MINJOU,
404597205,00016,40459720500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LABATTUT,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,0.882008,44.767207,0.94,street,Labattut 24440 Montferrand-du-Périgord,24290_iqvi0q,G,LABATTUT,
404597213,00010,40459721300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RAMBAUD,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,0.86799,44.743947,0.45,street,Rambeaux 24440 Montferrand-du-Périgord,24290_cxx1e7,G,RAMBEAUX,
404597221,00013,40459722100013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE COMBET,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.887226,44.767765,0.93,street,Le Combet 24440 Montferrand-du-Périgord,24290_itzdhk,G,LE COMBET,
404597239,00015,40459723900015,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404597247,00018,40459724700018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOS,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.889506,44.763101,0.79,street,Le Bost 24440 Montferrand-du-Périgord,24290_v5uuon,G,LE BOST,
404597254,00014,40459725400014,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LABATTUT,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,0.882008,44.767207,0.94,street,Labattut 24440 Montferrand-du-Périgord,24290_iqvi0q,G,LABATTUT,
404597262,00017,40459726200017,O,1991-04-01,NN,,,2020-06-15T14:09:58,false,5,,,,LD,LABATTUT,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.25Z,NAFRev2,N,0.882008,44.767207,0.94,street,Labattut 24440 Montferrand-du-Périgord,24290_iqvi0q,G,LABATTUT,
404597262,00025,40459726200025,O,2019-11-01,,,,2020-06-15T14:13:14,true,1,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404597262,00033,40459726200033,O,2019-11-01,,,,2020-06-15T14:15:49,false,1,,,,LD,LABATTUT,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,0.882008,44.767207,0.94,street,Labattut 24440 Montferrand-du-Périgord,24290_iqvi0q,G,LABATTUT,
404597262,00041,40459726200041,O,2021-12-01,,,,2022-02-05T13:31:29,false,1,,,,LD,LABATTUT,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,02.10Z,NAFRev2,N,0.882008,44.767207,0.94,street,Labattut 24440 Montferrand-du-Périgord,24290_iqvi0q,G,LABATTUT,
404597270,00010,40459727000010,O,1994-03-02,NN,,,2019-11-14T14:00:25,true,1,,,,,PINEL,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,0.870972,44.75688,0.93,street,Pinel 24440 Montferrand-du-Périgord,24290_p51awd,G,PINEL,
404597288,00012,40459728800012,O,1995-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA POUTINE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.853828,44.742279,0.93,street,La Poutine 24440 Montferrand-du-Périgord,24290_4u1kd9,G,LA POUTINE,
408303956,00010,40830395600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHATEAU DE REGAGNAC,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,N,0.895821,44.770714,0.93,street,Chateau de Régagnac 24440 Montferrand-du-Périgord,24290_B023,G,CHATEAU DE REGAGNAC,
408353753,00010,40835375300010,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA COTE ROUGE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.870055,44.745797,0.93,street,La Cote Rouge 24440 Montferrand-du-Périgord,24290_B030,G,LA COTE ROUGE,
408353761,00013,40835376100013,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413419748,00012,41341974800012,O,1977-07-15,,,,2019-11-14T14:00:25,true,4,,,,,LA VALENTIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2C,NAF1993,N,0.873555,44.763885,0.93,street,La Valentie 24440 Montferrand-du-Périgord,24290_ffpurx,G,LA VALENTIE,
413439258,00018,41343925800018,O,1997-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,RAMBEAU,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.86799,44.743947,0.81,street,Rambeaux 24440 Montferrand-du-Périgord,24290_cxx1e7,G,RAMBEAUX,
414684894,00010,41468489400010,O,1978-08-28,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417528718,00014,41752871800014,O,1998-01-01,NN,,,2022-07-28T11:37:02,true,8,MINJOU,,,LD,MINJOU,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,N,0.860559,44.738746,0.93,street,Minjou 24440 Montferrand-du-Périgord,24290_dqnl5y,G,MINJOU,
423644186,00011,42364418600011,O,1999-07-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LA POUTINE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.47Z,NAFRev2,N,0.853828,44.742279,0.93,street,La Poutine 24440 Montferrand-du-Périgord,24290_4u1kd9,G,LA POUTINE,
424464881,00012,42446488100012,O,1993-07-20,NN,,,2021-07-13T09:30:53,true,4,,,,LD,BOULEGUE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,0.89034,44.760038,0.94,street,Boulegue 24440 Montferrand-du-Périgord,24290_5l9zff,G,BOULEGUE,
424464881,00020,42446488100020,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,BOULEGUE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,0.89034,44.760038,0.94,street,Boulegue 24440 Montferrand-du-Périgord,24290_5l9zff,G,BOULEGUE,
429216583,00022,42921658300022,O,1993-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BLONDEL,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.863378,44.743061,0.57,street,Brondel 24440 Montferrand-du-Périgord,24290_tmxmkq,G,BRONDEL,
441645991,00023,44164599100023,O,2013-07-01,,,,2021-04-15T08:08:56,false,2,,,,,LE BOURG,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.39Z,NAFRev2,N,0.866219,44.750263,0.94,street,Le Bourg 24440 Montferrand-du-Périgord,24290_twqm3e,G,LE BOURG,
445277478,00027,44527747800027,O,2007-08-01,,,,2021-02-23T13:28:28,true,2,CHEZ MLE DUBOIS CELINE,,,,LA VALENTIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.873555,44.763885,0.93,street,La Valentie 24440 Montferrand-du-Périgord,24290_ffpurx,G,LA VALENTIE,
449008119,00017,44900811900017,O,2003-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,RAMBEAU,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.86799,44.743947,0.81,street,Rambeaux 24440 Montferrand-du-Périgord,24290_cxx1e7,G,RAMBEAUX,
449380013,00010,44938001300010,O,1997-07-18,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452559784,00015,45255978400015,O,2004-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA COTE ROUGE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.25Z,NAFRev2,N,0.870055,44.745797,0.93,street,La Cote Rouge 24440 Montferrand-du-Périgord,24290_B030,G,LA COTE ROUGE,
452559784,00023,45255978400023,O,2005-08-29,,,,2019-11-14T14:00:25,false,3,,,,,BRONDEL,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,0.863378,44.743061,0.93,street,Brondel 24440 Montferrand-du-Périgord,24290_tmxmkq,G,BRONDEL,
481334159,00011,48133415900011,O,2005-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA POUTINE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.47Z,NAFRev2,N,0.853828,44.742279,0.93,street,La Poutine 24440 Montferrand-du-Périgord,24290_4u1kd9,G,LA POUTINE,
481921906,00014,48192190600014,O,2005-05-01,,,,2021-02-23T13:45:50,true,2,,,,LD,BOULEGUE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.89034,44.760038,0.94,street,Boulegue 24440 Montferrand-du-Périgord,24290_5l9zff,G,BOULEGUE,
481921906,00022,48192190600022,O,2006-01-01,,,,2019-11-14T14:00:25,false,3,,,,LD,BOULEGNE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.21Z,NAFRev2,N,0.89034,44.760038,0.62,street,Boulegue 24440 Montferrand-du-Périgord,24290_5l9zff,G,BOULEGUE,
483715074,00041,48371507400041,O,2018-01-01,,,,2021-02-23T13:48:36,true,1,,,,LD,LE BOST,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.889506,44.763101,0.93,street,Le Bost 24440 Montferrand-du-Périgord,24290_v5uuon,G,LE BOST,
488390196,00019,48839019600019,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LA POUTINE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.853828,44.742279,0.93,street,La Poutine 24440 Montferrand-du-Périgord,24290_4u1kd9,G,LA POUTINE,
488472127,00015,48847212700015,O,2006-01-01,,,,2022-07-28T03:53:07,true,3,,,,LD,MINJOU,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.25Z,NAFRev2,N,0.860559,44.738746,0.93,street,Minjou 24440 Montferrand-du-Périgord,24290_dqnl5y,G,MINJOU,
490334588,00012,49033458800012,O,2006-05-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LA REVERIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.87281,44.737949,0.5,street,La Metaderie Sud 24440 Montferrand-du-Périgord,24290_B067,G,LA METADERIE SUD,
498681964,00017,49868196400017,O,2007-08-01,,,,2019-11-14T14:00:25,true,2,,,,,LA VALENTIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.873555,44.763885,0.93,street,La Valentie 24440 Montferrand-du-Périgord,24290_ffpurx,G,LA VALENTIE,
501220693,00011,50122069300011,O,2007-11-01,,,,2019-11-14T14:00:25,true,3,,,,,LE BOST,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,10.13B,NAFRev2,N,0.889506,44.763101,0.93,street,Le Bost 24440 Montferrand-du-Périgord,24290_v5uuon,G,LE BOST,
501231872,00018,50123187200018,O,2007-11-01,,,,2019-11-14T14:00:25,true,5,,,,,LE BOST,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.889506,44.763101,0.93,street,Le Bost 24440 Montferrand-du-Périgord,24290_v5uuon,G,LE BOST,
501861538,00012,50186153800012,O,2008-01-09,,,,2019-11-14T14:00:25,true,1,,,,,LABATTUT ,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,68.20B,NAFRev2,N,0.882008,44.767207,0.94,street,Labattut 24440 Montferrand-du-Périgord,24290_iqvi0q,G,LABATTUT,
504815895,00017,50481589500017,O,2008-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,90.02Z,NAFRev2,N,0.866219,44.750263,0.94,street,Le Bourg 24440 Montferrand-du-Périgord,24290_twqm3e,G,LE BOURG,
504815895,00025,50481589500025,O,2010-04-21,NN,,,2019-11-14T14:00:25,true,6,,,,,BRONDEL,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,2011-12-30,F,KARINE EVENEMENTIEL,,,,90.02Z,NAFRev2,N,0.863378,44.743061,0.93,street,Brondel 24440 Montferrand-du-Périgord,24290_tmxmkq,G,BRONDEL,
510369820,00012,51036982000012,O,1989-01-30,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24440,MONTFERRAND-DU-PERIGORD,,,24290,,,,,,,,,,,,,,,,,,,1989-01-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,