id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791677,2020-02-27,000001,Vente,53900,,,RUE DE LA FORET,0006,56920,56072,Gueltas,56,,,56072000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,103,-2.795431,48.09568
2020-791677,2020-02-27,000001,Vente,53900,1,,RUE DE LA FORET,0006,56920,56072,Gueltas,56,,,56072000AA0070,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,412,-2.795414,48.095575
2020-791701,2020-02-22,000001,Vente,50000,5,,LA VILLE PEROT,B734,56920,56072,Gueltas,56,,,56072000ZH0005,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,690,-2.827582,48.108874
2020-792552,2020-07-03,000001,Vente,110000,,,BUGLE,B026,56920,56072,Gueltas,56,,,56072000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,4680,-2.804426,48.087374
2020-792552,2020-07-03,000001,Vente,110000,5110,,BUGLE,B026,56920,56072,Gueltas,56,,,56072000ZO0067,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2570,-2.80365,48.086731
2020-792552,2020-07-03,000001,Vente,110000,5110,,BUGLE,B026,56920,56072,Gueltas,56,,,56072000ZO0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,330,-2.80365,48.086731
2020-792552,2020-07-03,000001,Vente,110000,,,BUGLE,B026,56920,56072,Gueltas,56,,,56072000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.804204,48.086796
2020-792587,2020-07-17,000001,Vente,40000,8,,RUE SAINT GILDAS,0032,56920,56072,Gueltas,56,,,56072000AA0151,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,165,-2.796408,48.094253
2020-792639,2020-07-29,000001,Vente,78180,6,,CITE DU PONT CREUX,0051,56920,56072,Gueltas,56,,,56072000AA0216,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,354,-2.797048,48.093241
2020-792642,2020-07-29,000001,Vente,8500,,,KERLOE,B349,56920,56072,Gueltas,56,,,56072000ZN0061,,,,,,,,,,,,,0,,,,,B,bois,,,17900,-2.790488,48.089264
2020-792817,2020-08-11,000002,Vente,2000,,,KERIFFE,B347,56920,56072,Gueltas,56,,,56072000ZM0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1796,-2.790001,48.103584
2020-793234,2020-10-12,000001,Vente,92365,5117,F,LE BOURG,B017,56920,56072,Gueltas,56,,,56072000AA0044,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1059,-2.796457,48.096997
2020-793417,2020-10-30,000002,Vente,2170,,,KERVEZO,B355,56920,56072,Gueltas,56,,,56072000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,68,-2.837266,48.100259
2020-793417,2020-10-30,000002,Vente,2170,,,KERVEZO,B355,56920,56072,Gueltas,56,,,56072000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,1752,-2.833758,48.099588
2020-793572,2020-11-04,000002,Vente,152000,,,FORET DE BRANGUILY,B241,56920,56072,Gueltas,56,,,56072000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,8860,-2.828639,48.104088
2020-793572,2020-11-04,000002,Vente,152000,,,FORET DE BRANGUILY,B241,56920,56072,Gueltas,56,,,56072000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-2.828639,48.104088
2020-793572,2020-11-04,000002,Vente,152000,,,KERVEZO,B355,56920,56072,Gueltas,56,,,56072000ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-2.830369,48.104952
2020-793572,2020-11-04,000002,Vente,152000,5039,F,LA VILLE PEROT,B734,56920,56072,Gueltas,56,,,56072000ZH0046,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.829913,48.109196
2020-793729,2020-11-23,000002,Vente,5000,,,LES CHAMPS DE LA RIGOLE,B750,56920,56072,Gueltas,56,,,56072000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,10156,-2.818245,48.115738
2020-793729,2020-11-23,000002,Vente,5000,,,LES CHAMPS DE LA RIGOLE,B750,56920,56072,Gueltas,56,,,56072000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,106,-2.81898,48.115311
