siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00297,13000841000297,O,2009-12-18,02,2020,,2022-08-29T09:03:28,false,1,,35,B,RUE,DU GENERAL BARBOT,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE D' AUBIGNY-EN-ARTOIS,,,,84.11Z,NAFRev2,N,2.59469,50.350572,0.96,housenumber,35b Rue du Général Barbot 62690 Aubigny-en-Artois,62045_0160_00035_b,G,35B RUE DU GENERAL BARBOT,
176202117,00808,17620211700808,O,1983-03-16,,,,2019-11-14T14:00:49,false,4,,35,B,RUE,DU GENERAL BARBOT,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'AUBIGNY-EN-ARTOIS,,,,84.11Z,NAFRev2,N,2.59469,50.350572,0.96,housenumber,35b Rue du Général Barbot 62690 Aubigny-en-Artois,62045_0160_00035_b,G,35B RUE DU GENERAL BARBOT,
176206613,00448,17620661300448,O,1985-03-07,NN,,,2019-11-14T14:00:49,false,4,,410,,RUE,LEONA OCCRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION AUBIGNY EN ARTOIS,,,,84.13Z,NAFRev2,N,2.577938,50.350765,0.96,housenumber,410 Rue Leona Occre 62690 Aubigny-en-Artois,62045_0219_00410,G,410 RUE LEONA OCCRE,
196200166,00011,19620016600011,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,3,,,,RUE,DU JEU DE BALLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.587444,50.349354,0.94,street,Rue du Jeu de Balle 62690 Aubigny-en-Artois,62045_0188,G,RUE DU JEU DE BALLE,
216200451,00013,21620045100013,O,1983-03-01,12,2020,,2022-08-29T09:08:11,true,4,,20,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.591157,50.351251,0.95,housenumber,20 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00020,G,20 RUE DU GENERAL DE GAULLE,
216200451,00021,21620045100021,O,1983-12-21,NN,,,2021-10-27T08:09:29,false,3,,,,CITE,DU BOURG,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GAUGUIN,,,,85.10Z,NAFRev2,N,2.586553,50.350355,0.95,street,Cite du Bourg 62690 Aubigny-en-Artois,62045_0051,G,CITE DU BOURG,
216200451,00039,21620045100039,O,1983-12-21,11,2020,,2022-08-29T09:08:11,false,3,,4,,RUE,DES ECOLES,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.588911,50.351091,0.95,housenumber,4 Rue des Ecoles 62690 Aubigny-en-Artois,62045_0090_00004,G,4 RUE DES ECOLES,
216200451,00047,21620045100047,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,20,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.591157,50.351251,0.95,housenumber,20 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00020,G,20 RUE DU GENERAL DE GAULLE,
226200012,01408,22620001201408,O,2001-12-25,NN,,,2021-10-27T08:11:38,false,2,,,,RUE,LEONA OCCRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE AUBIGNY,,,,84.13Z,NAFRev2,N,2.579712,50.350222,0.96,street,Rue Leona Occre 62690 Aubigny-en-Artois,62045_0219,G,RUE LEONA OCCRE,
246200505,00013,24620050500013,O,1983-09-14,NN,,,2019-11-14T14:00:49,true,5,MAIRIE,,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,84.11Z,NAFRev2,N,2.590406,50.351283,0.95,street,Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180,G,RUE DU GENERAL DE GAULLE,
246200505,00021,24620050500021,O,1983-10-04,NN,,,2019-11-14T14:00:49,false,4,LE CABARET R.G.,39,,RTE,,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1999-01-01,F,CENTRE DE LOISIRS,,,,92.6A,NAF1993,N,2.581379,50.345708,0.53,street,Le Cabaret Rouge 62690 Aubigny-en-Artois,62045_tmbwrq,D,LE CABARET ROUGE,
246200505,00039,24620050500039,O,1987-09-10,NN,,,2019-11-14T14:00:49,false,4,CABARET ROUGE,2,,RTE,NATIONALE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-02-07,F,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,2.592485,50.343489,0.83,housenumber,2 Route Nationale 62690 Aubigny-en-Artois,62045_0197_00002,G,2 ROUTE NATIONALE,
246200505,00047,24620050500047,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-02-07,F,SERVICE DE BALAYAGE,,,,38.11Z,NAFRev2,N,2.590406,50.351283,0.95,street,Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180,G,RUE DU GENERAL DE GAULLE,
246200505,00054,24620050500054,O,1997-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-02-07,F,AMENAGEMENT ESPACES NATURELS,,,,42.99Z,NAFRev2,N,2.590406,50.351283,0.95,street,Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180,G,RUE DU GENERAL DE GAULLE,
246201057,00014,24620105700014,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,4,,2,,RTE,NATIONALE 39,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,84.11Z,NAFRev2,O,2.592485,50.343489,0.71,housenumber,2 Route Nationale 62690 Aubigny-en-Artois,62045_0197_00002,G,2 ROUTE NATIONALE,
256203225,00014,25620322500014,O,1993-09-15,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,90.0A,NAF1993,N,2.591157,50.351251,0.95,housenumber,20 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00020,G,20 RUE DU GENERAL DE GAULLE,
266200450,00010,26620045000010,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,20,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.591157,50.351251,0.95,housenumber,20 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00020,G,20 RUE DU GENERAL DE GAULLE,
266209501,00011,26620950100011,O,1983-03-01,21,2020,,2022-08-29T09:10:38,true,4,,191,,RUE,DE MINGOVAL,62690,AUBIGNY-EN-ARTOIS,,BP 31,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.588829,50.355207,0.95,housenumber,191 Rue de Mingoval 62690 Aubigny-en-Artois,62045_0195_00191,G,191 RUE DE MINGOVAL,
266209501,00029,26620950100029,O,2002-12-25,,,,2019-11-14T14:00:49,false,2,,,,RUE,DE MINGOUAL,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.588315,50.355236,0.78,street,Rue de Mingoval 62690 Aubigny-en-Artois,62045_0195,G,RUE DE MINGOVAL,
296200082,00018,29620008200018,O,1983-12-19,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,20,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.591157,50.351251,0.95,housenumber,20 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00020,G,20 RUE DU GENERAL DE GAULLE,
296204126,00019,29620412600019,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,2.591157,50.351251,0.95,housenumber,20 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00020,G,20 RUE DU GENERAL DE GAULLE,
300351434,00026,30035143400026,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,6,,6,,RUE,NATIONALE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,O,2.581615,50.345213,0.78,housenumber,6 Route Nationale 62690 Aubigny-en-Artois,62045_0197_00006,G,6 ROUTE NATIONALE,
300351434,00034,30035143400034,O,1987-06-01,NN,,,2019-11-14T14:00:49,false,4,,6,,RTE,NATIONALE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.581615,50.345213,0.83,housenumber,6 Route Nationale 62690 Aubigny-en-Artois,62045_0197_00006,G,6 ROUTE NATIONALE,
300351434,00042,30035143400042,O,2013-06-30,,,,2019-11-14T14:00:49,true,1,,6,,RTE,NATIONALE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20A,NAFRev2,N,2.581615,50.345213,0.83,housenumber,6 Route Nationale 62690 Aubigny-en-Artois,62045_0197_00006,G,6 ROUTE NATIONALE,
300837804,00016,30083780400016,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,4,,21,,RUE,EMILE DELOMBRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,93.0D,NAFRev1,O,2.591326,50.352406,0.95,housenumber,21 Rue Emile Delombre 62690 Aubigny-en-Artois,62045_0120_00021,G,21 RUE EMILE DELOMBRE,
301088654,00027,30108865400027,O,,,,,2019-11-14T14:00:49,true,1,,9,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,84.11,NAP,N,2.590816,50.351256,0.95,housenumber,9 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00009,G,9 RUE DU GENERAL DE GAULLE,
302915327,00019,30291532700019,O,1997-02-01,,,,2019-11-14T14:00:49,false,3,,,,RUE,DE CAMBLIGNEUL,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,2.591428,50.354805,0.95,street,Rue de Cambligneul 62690 Aubigny-en-Artois,62045_0060,G,RUE DE CAMBLIGNEUL,
304322167,00020,30432216700020,O,2013-03-16,01,2020,,2022-12-27T03:37:33,true,2,,5,,PL,DU MANOIR,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2022-12-13,F,CAFE DU CENTRE,,,CAFE DU CENTRE,56.30Z,NAFRev2,O,2.591734,50.350696,0.82,housenumber,5 Place du Manoir 62690 Aubigny-en-Artois,62045_0190_00005,G,5 PLACE DU MANOIR,
304743669,00018,30474366900018,O,,NN,,,2019-11-14T14:00:49,true,1,,20,,RUE,E DELOMBRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,2.591432,50.352521,0.9,housenumber,20 Rue Emile Delombre 62690 Aubigny-en-Artois,62045_0120_00020,G,20 RUE EMILE DELOMBRE,
305452815,00015,30545281500015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,PL,DU MANOIR,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,2.591572,50.350796,0.8,street,Place du Manoir 62690 Aubigny-en-Artois,62045_0190,G,PLACE DU MANOIR,
306113697,00024,30611369700024,O,1984-03-31,NN,,,2019-11-14T14:00:49,true,1,,2,,CHE,DE PENIN,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,O,2.587126,50.34952,0.83,housenumber,2 Chemin de Penin 62690 Aubigny-en-Artois,62045_0204_00002,G,2 CHEMIN DE PENIN,
307187138,00010,30718713800010,O,1966-01-01,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,GAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,2.590435,50.351476,0.89,housenumber,16 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00016,G,16 RUE DU GENERAL DE GAULLE,
307187146,00013,30718714600013,O,,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DE SAVY BERLETTE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.561381,50.351749,0.79,poi.townhall,Mairie de Savy-Berlette (Hôtel de ville) Savy-Berlette,https://osm.org/way/228530591,G,,
307993766,00012,30799376600012,O,,NN,,,2019-11-14T14:00:49,true,1,,22,,RUE,EMILE DELOMBRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.591424,50.352583,0.95,housenumber,22 Rue Emile Delombre 62690 Aubigny-en-Artois,62045_0120_00022,G,22 RUE EMILE DELOMBRE,
310157359,00012,31015735900012,O,1989-08-01,NN,,,2019-11-14T14:00:49,true,7,,2,,RUE,DE CAMBLIGNEUL,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,N,2.591446,50.353342,0.95,housenumber,2 Rue de Cambligneul 62690 Aubigny-en-Artois,62045_0060_00002,G,2 RUE DE CAMBLIGNEUL,
310580097,00015,31058009700015,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE CAMBLIGNEUL,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,O,2.591446,50.353342,0.95,housenumber,2 Rue de Cambligneul 62690 Aubigny-en-Artois,62045_0060_00002,G,2 RUE DE CAMBLIGNEUL,
310981915,00021,31098191500021,O,1982-11-03,00,2020,4321AB,2022-08-29T09:13:34,false,5,,25,,RUE,EMILE DELOMBRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,43.21A,NAFRev2,O,2.591298,50.352605,0.95,housenumber,25 Rue Emile Delombre 62690 Aubigny-en-Artois,62045_0120_00025,G,25 RUE EMILE DELOMBRE,
310981915,00039,31098191500039,O,2020-06-23,02,2020,4321AB,2022-08-29T09:13:34,true,1,,21,B,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,DAILLY ET GALAND,43.21A,NAFRev2,O,2.590006,50.351173,0.89,housenumber,21bis Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00021_bis,G,21BIS RUE DU GENERAL DE GAULLE,
311059174,00038,31105917400038,O,1994-11-02,NN,,,2019-11-14T14:00:49,false,4,,6,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,15.1F,NAFRev1,O,2.591157,50.351251,0.95,housenumber,6 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00006,G,6 RUE DU GENERAL DE GAULLE,
311059174,00046,31105917400046,O,2005-04-01,01,2020,4722ZB,2022-08-29T09:13:35,true,2,,8,,RUE,DU GAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.590859,50.351331,0.91,housenumber,8 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00008,G,8 RUE DU GENERAL DE GAULLE,
311082788,00028,31108278800028,O,,NN,,,2019-11-14T14:00:49,true,1,,47,,RUE,D ASNIERES,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.599786,50.351017,0.8,housenumber,47 Rue d’Agnières 62690 Aubigny-en-Artois,62045_0020_00047,G,47 RUE D AGNIERES,
311329023,00015,31132902300015,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RUE,DE SAVY,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,77.01,NAP,N,2.591722,50.355605,0.64,housenumber,24 Rue de Cambligneul 62690 Aubigny-en-Artois,62045_0060_00024,G,24 RUE DE CAMBLIGNEUL,
311526008,00025,31152600800025,O,,,,,2019-11-14T14:00:49,true,1,,4,,RUE,DES ETUDIANTS,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.2Z,NAF1993,N,2.58543,50.350134,0.94,housenumber,4 Rue des Etudiants 62690 Aubigny-en-Artois,62045_0125_00004,G,4 RUE DES ETUDIANTS,
312145642,00020,31214564200020,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU GENERAL BARBOT,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.01,NAP,N,2.593416,50.350262,0.96,housenumber,19 Rue du Général Barbot 62690 Aubigny-en-Artois,62045_0160_00019,G,19 RUE DU GENERAL BARBOT,
312841000,00010,31284100000010,O,1964-01-01,NN,,,2019-11-14T14:00:49,false,4,,16,,RUE,EMILE DELOMBRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,15.8C,NAFRev1,O,2.591457,50.352396,0.95,housenumber,16 Rue Emile Delombre 62690 Aubigny-en-Artois,62045_0120_00016,G,16 RUE EMILE DELOMBRE,
312869761,00022,31286976100022,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,5,,2,,PL,DE LA GARE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,70.2C,NAFRev1,N,2.591629,50.352803,0.72,housenumber,2 Rue de la Gare 62690 Aubigny-en-Artois,62045_4cc5lg_00002,G,2 RUE DE LA GARE,
312990195,00017,31299019500017,O,1978-01-01,NN,,,2019-11-14T14:00:49,false,5,,2,,RUE,DU BOURBON,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,49.41B,NAFRev2,O,2.587564,50.353351,0.85,street,Rue du Bourbon 62690 Aubigny-en-Artois,62045_0050,G,RUE DU BOURBON,
312990195,00066,31299019500066,O,2012-04-20,12,2020,,2022-08-29T09:14:10,true,1,,3,,PL,DE LA GARE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2012-04-20,A,,,,,49.41B,NAFRev2,O,2.59347,50.352649,0.72,interpolation,3 Rue de la Gare 62690 Aubigny-en-Artois,,G,1 RUE DE LA GARE,
313134439,00022,31313443900022,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,,RESIDENCE DU BOURG,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.58604,50.350172,0.54,housenumber,8 Cite du Bourg 62690 Aubigny-en-Artois,62045_0051_00008,G,8 CITE DU BOURG,
313425613,00012,31342561300012,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,PL,DE LA GARE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.592572,50.352653,0.74,street,Rue de la Gare 62690 Aubigny-en-Artois,62045_4cc5lg,G,RUE DE LA GARE,
313733180,00035,31373318000035,O,1985-05-22,NN,,,2019-11-14T14:00:49,false,3,,19,,RUE,EMILE DELOMBRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1996-09-01,F,SCM CARLIER & MONTARGOT,,,,85.1G,NAF1993,N,2.591336,50.35234,0.95,housenumber,19 Rue Emile Delombre 62690 Aubigny-en-Artois,62045_0120_00019,G,19 RUE EMILE DELOMBRE,
313733180,00043,31373318000043,O,1996-09-01,NN,,,2019-11-14T14:00:49,false,4,,8,C,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,86.90D,NAFRev2,N,2.591292,50.351445,0.95,housenumber,8c Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00008_c,G,8C RUE DU GENERAL DE GAULLE,
313956294,00018,31395629400018,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,502,,RTE,,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,O,2.586126,50.344387,0.39,street,Route Nationale 62690 Aubigny-en-Artois,62045_0197,G,ROUTE NATIONALE,
313956294,00026,31395629400026,O,1990-11-01,NN,,,2019-11-14T14:00:49,false,4,,502,,RUE,DE SAVY,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICE DE SOINS A DOMICILE,,,,85.3K,NAF1993,O,2.576747,50.35167,0.5,housenumber,502 Rue Leona Occre 62690 Aubigny-en-Artois,62045_0219_00502,G,502 RUE LEONA OCCRE,
313956294,00034,31395629400034,O,1994-01-11,NN,,,2019-11-14T14:00:49,false,4,,120,,RUE,DE TILLOY,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE DE SOINS A DOMICILE,,,,85.3K,NAF1993,O,2.582469,50.348822,0.45,housenumber,120 Rue Georges Lamiot 62690 Aubigny-en-Artois,62045_0240_00120,G,120 RUE GEORGES LAMIOT,
313956294,00042,31395629400042,O,1994-01-31,21,2020,,2022-08-29T09:14:26,true,4,,120,,RUE,GEORGES LAMIOT,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,2.582469,50.348822,0.95,housenumber,120 Rue Georges Lamiot 62690 Aubigny-en-Artois,62045_0240_00120,G,120 RUE GEORGES LAMIOT,
314064296,00010,31406429600010,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,DE LA GARE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.592572,50.352653,0.95,street,Rue de la Gare 62690 Aubigny-en-Artois,62045_4cc5lg,G,RUE DE LA GARE,
314064304,00012,31406430400012,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,RUE,DE LA GARE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.592572,50.352653,0.95,street,Rue de la Gare 62690 Aubigny-en-Artois,62045_4cc5lg,G,RUE DE LA GARE,
315901041,00014,31590104100014,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,NOTRE DAME DE LORETTE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.594396,50.352569,0.95,housenumber,1 Rue Notre Dame de Lorette 62690 Aubigny-en-Artois,62045_0200_00001,G,1 RUE NOTRE DAME DE LORETTE,
317650570,00011,31765057000011,O,,,,,2019-11-14T14:00:49,true,1,,24,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.590406,50.351283,0.87,street,Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180,G,RUE DU GENERAL DE GAULLE,
317851889,00012,31785188900012,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,3,,RUE,DU GENERAL BARBOT,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,52.4C,NAF1993,N,2.592045,50.350572,0.96,housenumber,3 Rue du Général Barbot 62690 Aubigny-en-Artois,62045_0160_00003,G,3 RUE DU GENERAL BARBOT,
317851889,00020,31785188900020,O,1992-04-23,NN,,,2019-11-14T14:00:49,true,5,,11,,RUE,EMILE DELOMBRE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.71Z,NAFRev2,O,2.591538,50.351901,0.95,housenumber,11 Rue Emile Delombre 62690 Aubigny-en-Artois,62045_0120_00011,G,11 RUE EMILE DELOMBRE,
319244265,00017,31924426500017,O,1980-06-23,NN,,,2019-11-14T14:00:49,true,3,AUBIGNY EN ARTOIS,24,,RUE,DE CAMBLIGNEUL,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.591722,50.355605,0.95,housenumber,24 Rue de Cambligneul 62690 Aubigny-en-Artois,62045_0060_00024,G,24 RUE DE CAMBLIGNEUL,
319649794,00017,31964979400017,O,,,,,2019-11-14T14:00:49,true,1,,7,,RUE,NOTRE DAME DE LORETTE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,2.594527,50.352511,0.89,street,Rue Notre Dame de Lorette 62690 Aubigny-en-Artois,62045_0200,G,RUE NOTRE DAME DE LORETTE,
320259187,00013,32025918700013,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.590983,50.351298,0.95,housenumber,10 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00010,G,10 RUE DU GENERAL DE GAULLE,
320342264,01363,32034226401363,O,1995-12-16,02,2020,,2022-08-29T09:16:40,false,3,,27,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,2.589507,50.351266,0.95,housenumber,27 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00027,G,27 RUE DU GENERAL DE GAULLE,
320342298,00025,32034229800025,O,2020-10-09,,,,2022-08-19T10:58:28,false,1,,27,,RUE,DU GENERAL DE GAULLE,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,64.19Z,NAFRev2,N,2.589507,50.351266,0.95,housenumber,27 Rue du Général de Gaulle 62690 Aubigny-en-Artois,62045_0180_00027,G,27 RUE DU GENERAL DE GAULLE,
320421084,00015,32042108400015,O,1980-10-01,NN,,,2019-11-14T14:00:49,false,4,,1,,RUE,DE CAMBLIGNEUL,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,51.2E,NAF1993,O,2.590907,50.353193,0.95,housenumber,1 Rue de Cambligneul 62690 Aubigny-en-Artois,62045_0060_00001,G,1 RUE DE CAMBLIGNEUL,
320421084,00023,32042108400023,O,1998-03-06,00,2020,,2022-08-29T09:16:42,true,5,,1,,RUE,DE BOURBON,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,46.23Z,NAFRev2,O,2.589826,50.353256,0.79,housenumber,1 Rue du Bourbon 62690 Aubigny-en-Artois,62045_0050_00001,G,1 RUE DU BOURBON,
321876948,00019,32187694800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DE MINGOVAL,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,1986-05-28,F,,,,,81.21,NAP,N,2.588315,50.355236,0.95,street,Rue de Mingoval 62690 Aubigny-en-Artois,62045_0195,G,RUE DE MINGOVAL,
321876955,00014,32187695500014,O,1981-05-01,NN,,,2019-11-14T14:00:49,false,5,,2,,PL,DU MANOIR,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.4Y,NAFRev1,O,2.591298,50.350895,0.82,housenumber,2 Place du Manoir 62690 Aubigny-en-Artois,62045_0190_00002,G,2 PLACE DU MANOIR,
321876955,00030,32187695500030,O,2006-09-29,NN,,,2019-11-14T14:00:49,true,4,,4,,RUE,DU GENERAL BARBOT,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,47.78B,NAFRev2,N,2.591745,50.350583,0.96,housenumber,4 Rue du Général Barbot 62690 Aubigny-en-Artois,62045_0160_00004,G,4 RUE DU GENERAL BARBOT,
321949646,00012,32194964600012,O,1981-04-01,NN,,,2020-08-25T10:29:25,false,5,,,,RUE,DU GENERAL BARBOT,62690,AUBIGNY-EN-ARTOIS,,,62045,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,66.22Z,NAFRev2,O,2.593378,50.350195,0.96,street,Rue du Général Barbot 62690 Aubigny-en-Artois,62045_0160,G,RUE DU GENERAL BARBOT,