siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905035,00014,21590503500014,O,1983-03-01,02,2020,,2022-08-29T09:08:01,true,3,,,,RUE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.641454,50.155848,0.94,street,Rue de Bousies 59550 Robersart,59503_0003,G,RUE DE BOUSIES,
215905035,00022,21590503500022,O,1983-12-21,NN,,,2006-03-23T16:26:16,false,3,,2,,RUE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2001-09-03,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.643286,50.156515,0.94,housenumber,2 Rue de Bousies 59550 Robersart,59503_0003_00002,G,2 RUE DE BOUSIES,
265905034,00012,26590503400012,O,1983-03-01,NN,,,2008-01-04T19:01:16,true,3,MAIRIE,,,RUE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.641454,50.155848,0.94,street,Rue de Bousies 59550 Robersart,59503_0003,G,RUE DE BOUSIES,
314928417,00018,31492841700018,O,,,,,,true,1,,12,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.645433,50.153921,0.94,housenumber,12 Rue de Landrecies 59550 Robersart,59503_0020_00012,G,12 RUE DE LANDRECIES,
315067454,00019,31506745400019,O,1900-01-01,,,,,false,3,,,,,FERME DU BOIS DES BOULEAUX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2B,NAF1993,N,3.64973,50.152366,0.72,street,Chemin du Bois des Bouleaux 59550 Robersart,59503_0042,G,CHEMIN DU BOIS DES BOULEAUX,
315067454,00035,31506745400035,O,1996-01-01,NN,,,2008-04-05T00:15:53,true,3,,4,,RUE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653648,50.153616,0.77,housenumber,4 Route Nationale 59550 Robersart,59503_w8sv6g_00004,G,4 ROUTE NATIONALE,
321544652,00019,32154465200019,O,1981-01-01,,,,,true,4,,,,,GRAND PLACE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2E,NAF1993,N,3.64313,50.156737,0.49,street,La Place 59550 Robersart,59503_omem1t,G,LA PLACE,
323282715,00016,32328271500016,O,1982-01-04,NN,,,2008-11-07T00:39:52,true,4,,6,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,3.644717,50.154952,0.94,housenumber,6 Rue de Landrecies 59550 Robersart,59503_0020_00006,G,6 RUE DE LANDRECIES,
329036040,00023,32903604000023,O,1988-12-25,NN,,,2007-01-18T09:18:31,true,3,,2,,RUE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.662271,50.145826,0.77,housenumber,2 Route Nationale 59550 Robersart,59503_w8sv6g_00002,G,2 ROUTE NATIONALE,
329456891,00012,32945689100012,O,1984-03-16,NN,,,,true,1,,4,,,GRAND PLACE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,3.643629,50.157029,0.5,housenumber,4 La Place 59550 Robersart,59503_omem1t_00004,G,4 LA PLACE,
337810758,00017,33781075800017,O,,NN,,,,true,1,,10,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.645179,50.154266,0.94,housenumber,10 Rue de Landrecies 59550 Robersart,59503_0020_00010,G,10 RUE DE LANDRECIES,
343401147,00016,34340114700016,O,1988-01-04,NN,,4520AB,2021-10-27T08:36:02,true,6,,4,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,O,3.644556,50.155169,0.94,housenumber,4 Rue de Landrecies 59550 Robersart,59503_0020_00004,G,4 RUE DE LANDRECIES,
351404124,00015,35140412400015,O,1989-07-01,NN,,,,true,4,,2,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,51.2E,NAF1993,O,3.662271,50.145826,0.82,housenumber,2 Route Nationale 59550 Robersart,59503_w8sv6g_00002,G,2 ROUTE NATIONALE,
379463409,00019,37946340900019,O,1990-09-01,NN,,,2007-01-18T09:29:02,true,3,,4,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,3.653648,50.153616,0.82,housenumber,4 Route Nationale 59550 Robersart,59503_w8sv6g_00004,G,4 ROUTE NATIONALE,
382700508,00031,38270050800031,O,2012-08-01,,,,2021-02-23T11:11:00,true,1,,6,,RUE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,81.21Z,NAFRev2,N,3.641133,50.155835,0.94,housenumber,6 Rue de Bousies 59550 Robersart,59503_0003_00006,G,6 RUE DE BOUSIES,
384274411,00014,38427441100014,O,,NN,,,,true,1,,6,,RUE,DU VILLAGE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.644442,50.155008,0.45,street,Ruelle du Vivier des Malades 59550 Robersart,59503_0060,G,RUELLE DU VIVIER DES MALADES,
392331302,00019,39233130200019,O,1993-01-01,NN,,,,true,1,,,,RTE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.641454,50.155848,0.76,street,Rue de Bousies 59550 Robersart,59503_0003,G,RUE DE BOUSIES,
398042192,00011,39804219200011,O,1994-07-01,NN,,,2021-02-23T11:21:48,true,4,,2,,RUE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,3.662271,50.145826,0.77,housenumber,2 Route Nationale 59550 Robersart,59503_w8sv6g_00002,G,2 ROUTE NATIONALE,
398234856,00019,39823485600019,O,1986-01-01,NN,,,,true,4,,2,A,CHE,DU QUESNOY,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.3Z,NAFRev1,N,3.642073,50.158602,0.83,housenumber,2a Chemin du Quesnoy 59550 Robersart,59503_xmymj5_00002_a,G,2A CHEMIN DU QUESNOY,
402729966,00018,40272996600018,O,1973-01-01,NN,,,2008-01-04T20:09:15,true,4,,1,,RUE,DE POIX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.636133,50.163087,0.93,housenumber,1 Rue de Poix 59550 Robersart,59503_0035_00001,G,1 RUE DE POIX,
407586692,00011,40758669200011,O,1966-07-01,NN,,,2008-04-16T08:35:25,true,5,,16,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,3.645943,50.15315,0.94,housenumber,16 Rue de Landrecies 59550 Robersart,59503_0020_00016,G,16 RUE DE LANDRECIES,
408748184,00020,40874818400020,O,1996-03-01,NN,,,2015-12-13T04:11:00,false,4,1 GRAND,1,,RUE,GRAND RUE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,46.23Z,NAFRev2,N,3.64401,50.156541,0.51,housenumber,1 Rue de Landrecies 59550 Robersart,59503_0020_00001,G,1 RUE DE LANDRECIES,
409309051,00012,40930905100012,O,1983-01-01,NN,,,,true,1,,,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.661782,50.145941,0.81,street,Route Nationale 59550 Robersart,59503_w8sv6g,G,ROUTE NATIONALE,
409309069,00014,40930906900014,O,1993-01-01,NN,,,2008-01-04T21:24:56,true,3,,35,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.647777,50.151083,0.94,housenumber,35 Rue de Landrecies 59550 Robersart,59503_0020_00035,G,35 RUE DE LANDRECIES,
412558355,00019,41255835500019,O,1997-06-01,01,2020,,2022-08-29T09:29:15,true,3,,16,B,RTE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.645947,50.153146,0.74,housenumber,16bis Rue de Landrecies 59550 Robersart,59503_0020_00016_bis,G,16BIS RUE DE LANDRECIES,
414405464,00010,41440546400010,O,1997-10-22,NN,,,2022-03-29T04:09:41,true,4,,11,,,RDE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2021-11-09,F,,,,,68.20A,NAFRev2,N,3.645125,50.154549,0.84,housenumber,11 Rue de Landrecies 59550 Robersart,59503_0020_00011,G,11 RUE DE LANDRECIES,
428321939,00012,42832193900012,O,1980-01-01,NN,,,2009-12-24T09:02:24,true,4,,,,,,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440415115,00011,44041511500011,O,2002-01-01,NN,,,,true,1,,1,,RUE,DE POIX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,3.636133,50.163087,0.93,housenumber,1 Rue de Poix 59550 Robersart,59503_0035_00001,G,1 RUE DE POIX,
441313301,00026,44131330100026,O,2007-03-01,03,2020,4520AB,2022-08-29T09:17:27,true,3,,1,B,RUE,DE PREUX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.19Z,NAFRev2,O,3.643311,50.157266,0.94,housenumber,1b Rue de Preux 59550 Robersart,59503_0040_00001_b,G,1B RUE DE PREUX,
441881778,00019,44188177800019,O,2002-04-01,01,2020,,2022-08-29T09:18:00,true,3,,1,,RUE,DE POIX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.636133,50.163087,0.93,housenumber,1 Rue de Poix 59550 Robersart,59503_0035_00001,G,1 RUE DE POIX,
444847941,00010,44484794100010,O,2002-12-01,NN,,,,true,4,,,,,2A RUE DU QUESNOY,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.1A,NAFRev1,N,3.642549,50.158759,0.83,street,Rue du Quesnoy 59550 Robersart,59503_0045,G,RUE DU QUESNOY,
445818370,00030,44581837000030,O,2001-06-01,NN,,,,true,4,,3,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.2A,NAFRev1,N,3.644099,50.156105,0.94,housenumber,3 Rue de Landrecies 59550 Robersart,59503_0020_00003,G,3 RUE DE LANDRECIES,
446014185,00016,44601418500016,O,,NN,,,,true,1,,,,,,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,67.05,NAP,N,,,0,,,,,,
446111627,00019,44611162700019,O,,,,,,true,1,,,,RUE,DE LANDRECIE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.645179,50.154266,0.89,street,Rue de Landrecies 59550 Robersart,59503_0020,G,RUE DE LANDRECIES,
447011578,00013,44701157800013,O,,NN,,,,true,1,,10,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.645179,50.154266,0.94,housenumber,10 Rue de Landrecies 59550 Robersart,59503_0020_00010,G,10 RUE DE LANDRECIES,
447020181,00031,44702018100031,O,2007-09-03,NN,,4322AZ,2019-01-23T19:35:47,false,4,,5,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,3.653403,50.153681,0.82,housenumber,5 Route Nationale 59550 Robersart,59503_w8sv6g_00005,G,5 ROUTE NATIONALE,
447030032,00018,44703003200018,O,,,,,,true,1,,,,,GRAND PLACE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.64313,50.156737,0.49,street,La Place 59550 Robersart,59503_omem1t,G,LA PLACE,
447517038,00017,44751703800017,O,2003-01-16,NN,,,2014-10-27T09:11:13,false,4,,2,A,RUE,DU QUESNOY,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,3.642549,50.158759,0.79,street,Rue du Quesnoy 59550 Robersart,59503_0045,G,RUE DU QUESNOY,
447517038,00025,44751703800025,O,2014-09-30,00,2020,,2022-08-29T09:01:24,true,1,,2,,RUE,DE POIX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,01.50Z,NAFRev2,N,3.641416,50.162162,0.93,housenumber,2 Rue de Poix 59550 Robersart,59503_0035_00002,G,2 RUE DE POIX,
452482805,00044,45248280500044,O,2009-12-07,,,,2010-07-12T11:16:06,true,1,,7,,RUE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,93.19Z,NAFRev2,N,3.642435,50.156137,0.94,housenumber,7 Rue de Bousies 59550 Robersart,59503_0003_00007,G,7 RUE DE BOUSIES,
503321713,00011,50332171300011,O,2008-04-01,NN,,4312AZ,2017-08-22T19:27:54,true,4,,2,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,45.11Z,NAFRev2,N,3.662271,50.145826,0.82,housenumber,2 Route Nationale 59550 Robersart,59503_w8sv6g_00002,G,2 ROUTE NATIONALE,
510660806,00017,51066080600017,O,2009-03-01,,,4331ZB,2019-05-28T09:24:54,false,2,,10,,PL,DE L'EGLISE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.31Z,NAFRev2,N,3.642332,50.156492,0.83,housenumber,10 Place de l’Eglise 59550 Robersart,59503_0010_00010,G,10 PLACE DE L EGLISE,
510660806,00025,51066080600025,O,2019-02-01,,,4331ZB,2021-02-23T15:18:17,true,1,,6,,RUE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,WLT,43.31Z,NAFRev2,N,3.641133,50.155835,0.94,housenumber,6 Rue de Bousies 59550 Robersart,59503_0003_00006,G,6 RUE DE BOUSIES,
513236356,00020,51323635600020,O,2013-01-01,,,4399BZ,2020-07-06T19:36:02,false,3,,3,B,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,43.99B,NAFRev2,N,3.657457,50.149908,0.82,interpolation,3 Route Nationale 59550 Robersart,,G,1 ROUTE NATIONALE,
517945614,00025,51794561400025,O,2014-04-19,,,,2021-02-23T15:28:51,true,1,,2,,RUE,DE PREUX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,68.20B,NAFRev2,N,3.644439,50.157539,0.94,housenumber,2 Rue de Preux 59550 Robersart,59503_0040_00002,G,2 RUE DE PREUX,
519032486,00010,51903248600010,O,2009-10-06,,,,2011-06-21T14:10:44,false,1,,1,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.20B,NAFRev2,N,3.64401,50.156541,0.94,housenumber,1 Rue de Landrecies 59550 Robersart,59503_0020_00001,G,1 RUE DE LANDRECIES,
524402450,00018,52440245000018,O,2006-10-03,,,,2012-12-05T10:21:12,true,2,,7,,RUE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,90.01Z,NAFRev2,N,3.642435,50.156137,0.94,housenumber,7 Rue de Bousies 59550 Robersart,59503_0003_00007,G,7 RUE DE BOUSIES,
528703622,00035,52870362200035,O,2019-09-01,,,,2021-02-23T15:45:40,true,1,,4,B,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.32Z,NAFRev2,N,3.645947,50.153146,0.86,housenumber,4bis Rue de Landrecies 59550 Robersart,59503_0020_00004_bis,G,4BIS RUE DE LANDRECIES,
751094293,00014,75109429300014,O,2012-04-16,,,4311ZZ,2014-08-06T19:26:16,true,2,,2,,CHE,DU QUESNOY,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,38.11Z,NAFRev2,N,3.642277,50.1588,0.83,housenumber,2 Chemin du Quesnoy 59550 Robersart,59503_xmymj5_00002,G,2 CHEMIN DU QUESNOY,
751959495,00019,75195949500019,O,2012-05-14,,,,2012-06-07T08:48:36,true,1,,15,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,93.29Z,NAFRev2,N,3.6456,50.153847,0.94,housenumber,15 Rue de Landrecies 59550 Robersart,59503_0020_00015,G,15 RUE DE LANDRECIES,
783781750,00014,78378175000014,O,1900-01-01,NN,,,2008-01-05T03:22:24,true,3,,,,RTE,D ORS,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.2022262,45.8758009,0.71,poi,Route d'Ors (Pont) Le Château-d'Oléron,https://osm.org/way/82746198,G,,
783781768,00016,78378176800016,O,,NN,,,,true,1,,4,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,70.2C,NAF1993,O,3.644556,50.155169,0.94,housenumber,4 Rue de Landrecies 59550 Robersart,59503_0020_00004,G,4 RUE DE LANDRECIES,
783781776,00019,78378177600019,O,,NN,,,,true,1,,12,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2V,NAF1993,O,3.645433,50.153921,0.94,housenumber,12 Rue de Landrecies 59550 Robersart,59503_0020_00012,G,12 RUE DE LANDRECIES,
789258472,00016,78925847200016,O,2012-10-24,,,,2019-07-18T03:42:30,true,1,,2,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,68.20B,NAFRev2,N,3.662271,50.145826,0.82,housenumber,2 Route Nationale 59550 Robersart,59503_w8sv6g_00002,G,2 ROUTE NATIONALE,
803048883,00018,80304888300018,O,2014-07-01,,,,2018-04-06T18:01:48,false,2,,28,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2014-12-15,F,DOGSCHOOL,,,,96.09Z,NAFRev2,N,3.646836,50.151838,0.94,housenumber,28 Rue de Landrecies 59550 Robersart,59503_0020_00028,G,28 RUE DE LANDRECIES,
803048883,00034,80304888300034,O,2014-12-01,,,,2022-10-14T04:19:47,true,4,,15,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,DOG SCHOOL,96.09Z,NAFRev2,N,3.6456,50.153847,0.94,housenumber,15 Rue de Landrecies 59550 Robersart,59503_0020_00015,G,15 RUE DE LANDRECIES,
803302439,00010,80330243900010,O,2014-07-01,,,,2020-04-01T03:57:50,true,2,,29,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.11Z,NAFRev2,N,3.646339,50.152763,0.94,housenumber,29 Rue de Landrecies 59550 Robersart,59503_0020_00029,G,29 RUE DE LANDRECIES,
819461237,00011,81946123700011,O,2016-03-22,01,2020,,2022-08-29T10:10:21,true,4,,1,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,45.11Z,NAFRev2,O,3.661511,50.146135,0.82,housenumber,1 Route Nationale 59550 Robersart,59503_w8sv6g_00001,G,1 ROUTE NATIONALE,
822078556,00013,82207855600013,O,2016-07-01,00,2020,,2023-03-31T08:50:39,true,4,,2,,,N ROUTE NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,45.19Z,NAFRev2,N,3.657196,50.149768,0.94,street,N Route Nationale 59550 Robersart,59503_0030,G,N ROUTE NATIONALE,
830507596,00013,83050759600013,O,2017-07-01,,,,2017-06-29T03:16:11,true,1,,2,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,N,3.662271,50.145826,0.82,housenumber,2 Route Nationale 59550 Robersart,59503_w8sv6g_00002,G,2 ROUTE NATIONALE,
881179287,00027,88117928700027,O,2020-05-23,,,,2023-02-23T08:38:29,true,3,,8,,PL,DE L'EGLISE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,47.91A,NAFRev2,N,3.642332,50.156492,0.83,housenumber,8 Place de l’Eglise 59550 Robersart,59503_0010_00008,G,8 PLACE DE L EGLISE,
881780696,00012,88178069600012,O,2020-01-08,,,4520AA,2021-09-17T09:06:31,true,2,,4,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,EIRL SERGEANT CHRISTOPHE,45.20A,NAFRev2,O,3.644556,50.155169,0.94,housenumber,4 Rue de Landrecies 59550 Robersart,59503_0020_00004,G,4 RUE DE LANDRECIES,
899956312,00016,89995631200016,O,2021-04-29,,,,2022-08-19T03:57:53,false,2,,7,,RUE,DE PREUX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,,68.31Z,NAFRev2,N,3.645742,50.158174,0.94,housenumber,7 Rue de Preux 59550 Robersart,59503_0040_00007,G,7 RUE DE PREUX,
910934165,00010,91093416500010,O,2022-02-25,,,,2022-03-05T08:39:09,true,1,,4,B,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,ZEN ET BIEN ETRES,47.91B,NAFRev2,N,3.645947,50.153146,0.86,housenumber,4bis Rue de Landrecies 59550 Robersart,59503_0020_00004_bis,G,4BIS RUE DE LANDRECIES,
910966407,00017,91096640700017,O,2022-03-03,,,3213ZZ,2022-03-04T04:07:43,true,1,,23,,RUE,DE BOUSIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,FASTREG CREATIONS FRANCE,32.13Z,NAFRev2,N,3.640076,50.155504,0.94,housenumber,23 Rue de Bousies 59550 Robersart,59503_0003_00023,G,23 RUE DE BOUSIES,
913263513,00016,91326351300016,O,2022-04-29,,,1071CB,2022-06-20T08:45:35,true,2,,6,,RUE,DE PREUX,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,10.71C,NAFRev2,O,3.646726,50.158272,0.94,housenumber,6 Rue de Preux 59550 Robersart,59503_0040_00006,G,6 RUE DE PREUX,
915294789,00010,91529478900010,O,2022-07-01,,,,2022-07-11T08:22:57,true,1,,2,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,64.20Z,NAFRev2,N,3.662271,50.145826,0.82,housenumber,2 Route Nationale 59550 Robersart,59503_w8sv6g_00002,G,2 ROUTE NATIONALE,
917849614,00016,91784961400016,O,2022-07-22,,,1629ZA,2022-11-24T08:35:34,true,2,,2,,RTE,NATIONALE,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,16.29Z,NAFRev2,O,3.662271,50.145826,0.82,housenumber,2 Route Nationale 59550 Robersart,59503_w8sv6g_00002,G,2 ROUTE NATIONALE,
950005298,00019,95000529800019,O,,NN,,,,true,1,,10,,RUE,DE LANDRECIES,59550,ROBERSART,,,59503,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.645179,50.154266,0.94,housenumber,10 Rue de Landrecies 59550 Robersart,59503_0020_00010,G,10 RUE DE LANDRECIES,
950852541,00016,95085254100016,P,2023-09-01,,,,2023-03-23T10:59:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROBERSART,,[ND],59503,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
