siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702684,00017,18670268400017,O,1985-09-30,01,2019,,2021-10-27T08:04:35,true,3,,,,,,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702936,00016,21670293600016,O,1983-03-01,01,2019,,2021-10-27T08:09:55,true,4,MAIRIE,24,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.622685,48.786212,0.95,housenumber,24 Rue Haute 67270 Minversheim,67293_0080_00024,G,24 RUE HAUTE,
216702936,00024,21670293600024,O,1983-12-21,02,2019,,2021-10-27T08:09:55,false,3,,24,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.622685,48.786212,0.95,housenumber,24 Rue Haute 67270 Minversheim,67293_0080_00024,G,24 RUE HAUTE,
216702936,00032,21670293600032,O,1999-01-01,NN,,,2008-10-06T16:19:16,false,4,,24,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-10-06,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,7.622685,48.786212,0.95,housenumber,24 Rue Haute 67270 Minversheim,67293_0080_00024,G,24 RUE HAUTE,
216702936,00040,21670293600040,O,1999-12-25,NN,,,2019-10-10T14:18:28,false,3,MAIRIE,24,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.622685,48.786212,0.95,housenumber,24 Rue Haute 67270 Minversheim,67293_0080_00024,G,24 RUE HAUTE,
216702936,00057,21670293600057,O,2016-07-25,01,2019,,2021-10-27T08:09:55,false,2,MAIRIE,24,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2016-09-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,7.622685,48.786212,0.95,housenumber,24 Rue Haute 67270 Minversheim,67293_0080_00024,G,24 RUE HAUTE,
266705425,00012,26670542500012,O,1995-12-25,NN,,,2017-08-06T14:16:32,true,3,MAIRIE,24,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE MINVERSHEIM,,,,88.99B,NAFRev2,N,7.622685,48.786212,0.95,housenumber,24 Rue Haute 67270 Minversheim,67293_0080_00024,G,24 RUE HAUTE,
296702574,00017,29670257400017,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,MAIRIE,24,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.622685,48.786212,0.95,housenumber,24 Rue Haute 67270 Minversheim,67293_0080_00024,G,24 RUE HAUTE,
300325594,00012,30032559400012,O,1974-01-01,NN,,,2008-11-07T00:16:40,true,4,,15,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.5E,NAF1993,N,7.625334,48.788044,0.95,interpolation,15 Rue du Faubourg 67270 Minversheim,,G,13 RUE DU FAUBOURG,
302923925,00010,30292392500010,O,,NN,,,,true,1,,70,,RTE,DE HOCHFELDEN,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,7.620574,48.783055,0.86,housenumber,70 Route de Hochfelden 67270 Minversheim,67293_0120_00070,G,70 ROUTE DE HOCHFELDEN,
305398299,00019,30539829900019,O,1976-01-01,NN,,,,true,1,,65,,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,7.621413,48.783205,0.95,housenumber,65 Rue Principale 67270 Minversheim,67293_0220_00065,G,65 RUE PRINCIPALE,
307178996,00020,30717899600020,O,1900-01-01,NN,,,2008-01-04T19:45:41,true,3,,37,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.624014,48.784357,0.95,housenumber,37 Rue Haute 67270 Minversheim,67293_0080_00037,G,37 RUE HAUTE,
313491557,00010,31349155700010,O,,NN,,,,true,1,,26,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,7.622989,48.786018,0.95,housenumber,26 Rue Haute 67270 Minversheim,67293_0080_00026,G,26 RUE HAUTE,
319576138,00014,31957613800014,O,1980-04-17,NN,,,,true,1,,57,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,7.621331,48.784616,0.95,housenumber,57 Grand Rue 67270 Minversheim,67293_0240_00057,G,57 GRAND RUE,
335067831,00016,33506783100016,O,,NN,,,,true,1,,1,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.623355,48.787371,0.95,housenumber,1 Rue du Faubourg 67270 Minversheim,67293_0060_00001,G,1 RUE DU FAUBOURG,
337624316,00010,33762431600010,O,1986-01-01,NN,,,,true,1,,56,,RUE,DU MILIEU,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.1A,NAF1993,N,7.622427,48.788041,0.45,street,Rue du Koppenberg 67270 Minversheim,67293_0125,G,RUE DU KOPPENBERG,
340141217,00018,34014121700018,O,1987-01-01,NN,,,2019-12-19T10:26:38,true,4,,76,,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.62064,48.78457,0.95,housenumber,76 Rue Principale 67270 Minversheim,67293_0220_00076,G,76 RUE PRINCIPALE,
340539535,00013,34053953500013,O,,NN,,,,true,1,,58,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,7.621212,48.784335,0.95,housenumber,58 Grand Rue 67270 Minversheim,67293_0240_00058,G,58 GRAND RUE,
347518110,00015,34751811000015,O,1988-01-01,NN,,,2019-10-18T04:02:08,true,4,,26,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.30Z,NAFRev2,N,7.622989,48.786018,0.95,housenumber,26 Rue Haute 67270 Minversheim,67293_0080_00026,G,26 RUE HAUTE,
348304700,00019,34830470000019,O,,NN,,,,true,1,,70,,RTE,DE HOCHFELDEN,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,7.620574,48.783055,0.86,housenumber,70 Route de Hochfelden 67270 Minversheim,67293_0120_00070,G,70 ROUTE DE HOCHFELDEN,
352128409,00013,35212840900013,O,1989-09-01,NN,,,2021-02-23T11:04:38,true,3,,16,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.625695,48.78854,0.95,housenumber,16 Rue du Faubourg 67270 Minversheim,67293_0060_00016,G,16 RUE DU FAUBOURG,
352128409,00021,35212840900021,O,2009-04-27,,,,2021-02-23T11:04:38,false,1,,16,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,35.11Z,NAFRev2,N,7.625695,48.78854,0.95,housenumber,16 Rue du Faubourg 67270 Minversheim,67293_0060_00016,G,16 RUE DU FAUBOURG,
352128409,00039,35212840900039,O,1989-09-01,,,,2021-02-23T11:04:38,false,1,,16,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1989-09-01,A,,,,,01.61Z,NAFRev2,N,7.625695,48.78854,0.95,housenumber,16 Rue du Faubourg 67270 Minversheim,67293_0060_00016,G,16 RUE DU FAUBOURG,
352444582,00014,35244458200014,O,,NN,,,,true,1,,89,B,RUE,DE L EGLISE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.01,NAP,N,7.621839,48.785775,0.95,housenumber,89b Rue de l’Eglise 67270 Minversheim,67293_0040_00089_b,G,89B RUE DE L EGLISE,
353063076,00015,35306307600015,O,1990-01-01,NN,,,2008-12-06T04:43:35,true,4,,12,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.624247,48.788082,0.95,housenumber,12 Rue du Faubourg 67270 Minversheim,67293_0060_00012,G,12 RUE DU FAUBOURG,
377480702,00010,37748070200010,O,1990-01-01,NN,,,,true,1,,23,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.622818,48.786219,0.95,housenumber,23 Rue Haute 67270 Minversheim,67293_0080_00023,G,23 RUE HAUTE,
377513221,00012,37751322100012,O,1990-01-01,,,,2007-01-18T09:28:28,true,3,,54,,RUE,TRAVERSIERE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.622066,48.785186,0.94,housenumber,54 Rue Traversière 67270 Minversheim,67293_0260_00054,G,54 RUE TRAVERSIERE,
377515697,00011,37751569700011,O,1990-01-01,NN,,,,true,1,,4,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,7.622873,48.787768,0.95,housenumber,4 Rue du Faubourg 67270 Minversheim,67293_0060_00004,G,4 RUE DU FAUBOURG,
377515820,00019,37751582000019,O,1990-01-01,,,,2008-03-28T15:40:22,true,3,,46,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.622983,48.785034,0.95,housenumber,46 Grand Rue 67270 Minversheim,67293_0240_00046,G,46 GRAND RUE,
378604573,00014,37860457300014,O,1990-01-01,00,2019,,2021-10-27T08:06:22,false,4,,40,A,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.622699,48.783947,0.95,housenumber,40a Rue Haute 67270 Minversheim,67293_0080_00040_a,G,40A RUE HAUTE,
378604573,00022,37860457300022,O,2019-12-31,,,,2021-02-23T11:07:17,true,1,,1,,RUE,DU JUNKERSBERG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,7.622422,48.789684,0.94,housenumber,1 Rue du Junkersberg 67270 Minversheim,67293_0124_00001,G,1 RUE DU JUNKERSBERG,
381137363,00010,38113736300010,O,1991-02-01,NN,,,2008-01-04T21:51:54,true,3,,98,A,RUE,DE VERSAILLES,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.620385,48.786732,0.8,street,Rue de Versailles 67270 Minversheim,67293_0280,G,RUE DE VERSAILLES,
383516507,00019,38351650700019,O,1991-07-01,NN,,,2019-04-12T03:56:40,true,4,,36,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.15Z,NAFRev2,N,7.623691,48.784764,0.95,housenumber,36 Rue Haute 67270 Minversheim,67293_0080_00036,G,36 RUE HAUTE,
384516548,00011,38451654800011,O,1992-01-01,NN,,,2008-01-04T22:39:58,true,3,,83,A,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.619128,48.785814,0.95,housenumber,83a Rue Principale 67270 Minversheim,67293_0220_00083_a,G,83A RUE PRINCIPALE,
387545478,00019,38754547800019,O,,NN,,,,true,1,,39,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1R,NAF1993,N,7.623812,48.784179,0.95,housenumber,39 Rue Haute 67270 Minversheim,67293_0080_00039,G,39 RUE HAUTE,
389704578,00019,38970457800019,O,1992-11-26,NN,,2893ZZ,2020-09-04T09:52:45,true,4,,15,,RUE,DU KOPPENBERG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,28.93Z,NAFRev2,N,7.621999,48.787468,0.94,housenumber,15 Rue du Koppenberg 67270 Minversheim,67293_0125_00015,G,15 RUE DU KOPPENBERG,
391102779,00017,39110277900017,O,1992-01-01,NN,,,2008-01-04T23:48:38,true,3,,57,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.621331,48.784616,0.95,housenumber,57 Grand Rue 67270 Minversheim,67293_0240_00057,G,57 GRAND RUE,
391255965,00017,39125596500017,O,1993-05-18,NN,,,2008-01-04T23:50:38,true,5,,78,,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.620433,48.784928,0.95,housenumber,78 Rue Principale 67270 Minversheim,67293_0220_00078,G,78 RUE PRINCIPALE,
391339983,00010,39133998300010,O,,,,,,true,1,,77,,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.620901,48.784927,0.95,housenumber,77 Rue Principale 67270 Minversheim,67293_0220_00077,G,77 RUE PRINCIPALE,
391340049,00017,39134004900017,O,1970-01-01,NN,,,2008-01-04T23:51:34,true,5,,89,,RUE,DE L EGLISE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.621397,48.785574,0.95,housenumber,89 Rue de l’Eglise 67270 Minversheim,67293_0040_00089,G,89 RUE DE L EGLISE,
391340114,00019,39134011400019,O,,,,,,true,1,,95,,RUE,MEYER,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.620985,48.786508,0.94,housenumber,95 Rue Meyer 67270 Minversheim,67293_0140_00095,G,95 RUE MEYER,
391340429,00011,39134042900011,O,1980-01-01,NN,,,2008-01-04T23:51:34,true,3,,,,,,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391340478,00018,39134047800018,O,1986-01-01,NN,,,,true,1,,38,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1995-10-24,F,,,,,01.1A,NAF1993,N,7.624406,48.784635,0.95,housenumber,38 Rue Haute 67270 Minversheim,67293_0080_00038,G,38 RUE HAUTE,
391340510,00018,39134051000018,O,,,,,,true,1,,51,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,7.622444,48.784784,0.95,housenumber,51 Grand Rue 67270 Minversheim,67293_0240_00051,G,51 GRAND RUE,
391340544,00017,39134054400017,O,1972-01-01,,,,2007-01-18T09:33:24,true,3,,,,,,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391340700,00015,39134070000015,O,1970-01-01,,,,2007-01-18T09:33:24,true,3,,,,,,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391340759,00011,39134075900011,O,,,,,,true,1,,96,,RUE,MEYER,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,7.621498,48.786677,0.94,housenumber,96 Rue Meyer 67270 Minversheim,67293_0140_00096,G,96 RUE MEYER,
391340890,00014,39134089000014,O,1970-01-01,NN,,,,true,1,,104,,RUE,DE L EGLISE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,7.621401,48.785737,0.78,street,Rue de l’Eglise 67270 Minversheim,67293_0040,G,RUE DE L EGLISE,
391341047,00010,39134104700010,O,,NN,,,,true,1,,107,,RUE,MEYER,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.621515,48.787539,0.94,housenumber,107 Rue Meyer 67270 Minversheim,67293_0140_00107,G,107 RUE MEYER,
391343621,00010,39134362100010,O,1971-01-01,NN,,,2007-01-18T09:33:24,true,3,,,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.623116,48.785392,0.95,street,Rue Haute 67270 Minversheim,67293_0080,G,RUE HAUTE,
391343654,00011,39134365400011,O,1987-01-01,NN,,,2008-01-04T23:51:36,true,3,,39,A,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.624273,48.784041,0.95,housenumber,39a Rue Haute 67270 Minversheim,67293_0080_00039_a,G,39A RUE HAUTE,
391343688,00019,39134368800019,O,,NN,,,,true,1,,13,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.625176,48.787947,0.95,housenumber,13 Rue du Faubourg 67270 Minversheim,67293_0060_00013,G,13 RUE DU FAUBOURG,
391343878,00016,39134387800016,O,1990-01-01,NN,,,2008-01-04T23:51:36,true,3,,1,A,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.624253,48.787942,0.82,street,Rue du Faubourg 67270 Minversheim,67293_0060,G,RUE DU FAUBOURG,
391343936,00012,39134393600012,O,,,,,,true,1,,,,,,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391344009,00017,39134400900017,O,,,,,,true,1,,,,,,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391344033,00017,39134403300017,O,1971-01-01,NN,,,2007-01-18T09:33:25,true,3,,105,,RUE,DE L EGLISE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,7.621401,48.785737,0.78,street,Rue de l’Eglise 67270 Minversheim,67293_0040,G,RUE DE L EGLISE,
391344082,00014,39134408200014,O,1987-01-01,NN,,,2007-01-18T09:33:25,true,4,,30,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,7.62387,48.785682,0.95,housenumber,30 Rue Haute 67270 Minversheim,67293_0080_00030,G,30 RUE HAUTE,
391344140,00010,39134414000010,O,1980-01-01,NN,,,2007-01-18T09:33:25,true,3,,2,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.622488,48.787625,0.95,housenumber,2 Rue du Faubourg 67270 Minversheim,67293_0060_00002,G,2 RUE DU FAUBOURG,
392349569,00021,39234956900021,O,1995-01-01,NN,,,2021-01-25T10:37:43,true,4,,72,,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,7.621228,48.783579,0.95,housenumber,72 Rue Principale 67270 Minversheim,67293_0220_00072,G,72 RUE PRINCIPALE,
392423281,00014,39242328100014,O,1992-01-01,NN,,,2007-01-18T09:34:19,true,3,,15,,RUE,SAINT HILAIRE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.619241,48.781839,0.95,housenumber,15 Rue Saint Hilaire 67270 Minversheim,67293_0243_00015,G,15 RUE SAINT HILAIRE,
397525593,00018,39752559300018,O,1993-01-01,NN,,,2012-07-28T14:33:14,true,4,,30,,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,7.62387,48.785682,0.95,housenumber,30 Rue Haute 67270 Minversheim,67293_0080_00030,G,30 RUE HAUTE,
399900430,00014,39990043000014,O,1995-01-01,NN,,,,true,4,,77,,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,7.620901,48.784927,0.95,housenumber,77 Rue Principale 67270 Minversheim,67293_0220_00077,G,77 RUE PRINCIPALE,
400005310,00018,40000531000018,O,1995-03-01,NN,,,2018-09-29T12:26:24,true,4,,78,,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.620433,48.784928,0.95,housenumber,78 Rue Principale 67270 Minversheim,67293_0220_00078,G,78 RUE PRINCIPALE,
400091476,00012,40009147600012,O,1995-01-01,NN,,,2016-01-12T00:15:56,true,3,,71,,RUE,DE L ECOLE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.621401,48.785737,0.54,street,Rue de l’Eglise 67270 Minversheim,67293_0040,G,RUE DE L EGLISE,
403593957,00018,40359395700018,O,1995-12-05,NN,,,2008-01-04T20:25:29,true,3,,40,A,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.622699,48.783947,0.95,housenumber,40a Rue Haute 67270 Minversheim,67293_0080_00040_a,G,40A RUE HAUTE,
403752256,00012,40375225600012,O,1996-01-01,NN,,,2008-01-04T20:28:25,true,3,,49,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.622706,48.784866,0.95,housenumber,49 Grand Rue 67270 Minversheim,67293_0240_00049,G,49 GRAND RUE,
405152612,00017,40515261200017,O,1995-01-01,NN,,,2008-01-04T20:51:14,true,3,,51,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.622444,48.784784,0.95,housenumber,51 Grand Rue 67270 Minversheim,67293_0240_00051,G,51 GRAND RUE,
407552116,00029,40755211600029,O,2000-07-17,NN,,,2008-11-08T01:18:51,true,3,,60,A,RUE,HAUTE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,7.621672,48.783694,0.95,housenumber,60a Rue Haute 67270 Minversheim,67293_0080_00060_a,G,60A RUE HAUTE,
409746252,00017,40974625200017,O,1996-05-01,NN,,,2008-10-08T21:00:03,true,4,,94,,RUE,MEYER,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.621382,48.786382,0.94,housenumber,94 Rue Meyer 67270 Minversheim,67293_0140_00094,G,94 RUE MEYER,
410422646,00019,41042264600019,O,1996-08-01,NN,,,2008-01-04T21:43:11,true,3,,105,,RUE,MEYER,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.621466,48.787193,0.94,housenumber,105 Rue Meyer 67270 Minversheim,67293_0140_00105,G,105 RUE MEYER,
410422653,00015,41042265300015,O,1996-07-01,,,,2013-04-30T02:20:01,true,3,,72,,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,7.621228,48.783579,0.95,housenumber,72 Rue Principale 67270 Minversheim,67293_0220_00072,G,72 RUE PRINCIPALE,
411072358,00012,41107235800012,O,1997-01-20,NN,,,,false,4,,97,,RUE,DE VERSAILLES,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,22.1E,NAF1993,O,7.620454,48.786788,0.94,housenumber,97 Rue de Versailles 67270 Minversheim,67293_0280_00097,G,97 RUE DE VERSAILLES,
411652803,00015,41165280300015,O,1997-01-01,NN,,,2017-02-15T11:08:22,true,4,,52,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.622217,48.784708,0.95,housenumber,52 Grand Rue 67270 Minversheim,67293_0240_00052,G,52 GRAND RUE,
412474843,00023,41247484300023,O,1999-07-01,NN,,,2008-01-04T22:16:48,true,3,,89,B,RUE,DE L'EGLISE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.621839,48.785775,0.95,housenumber,89b Rue de l’Eglise 67270 Minversheim,67293_0040_00089_b,G,89B RUE DE L EGLISE,
418057444,00014,41805744400014,O,1998-02-01,NN,,,2018-09-05T13:58:23,true,3,MINVERSHEIM,53,,,GRAND RUE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.62217,48.78479,0.95,housenumber,53 Grand Rue 67270 Minversheim,67293_0240_00053,G,53 GRAND RUE,
418949525,00012,41894952500012,O,1998-05-01,NN,,,2007-01-18T09:40:27,true,3,,104,,RUE,MEYER,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,7.621957,48.787265,0.94,housenumber,104 Rue Meyer 67270 Minversheim,67293_0140_00104,G,104 RUE MEYER,
423929066,00011,42392906600011,O,1999-06-03,NN,,,2013-04-09T08:41:21,false,4,,5,,RUE,SAINT HILAIRE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,64.20Z,NAFRev2,N,7.618317,48.782046,0.95,housenumber,5 Rue Saint Hilaire 67270 Minversheim,67293_0243_00005,G,5 RUE SAINT HILAIRE,
424807501,00012,42480750100012,O,1999-07-01,NN,,,2006-10-31T00:27:56,false,3,,89,,RUE,DE L EGLISE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,7.621397,48.785574,0.95,housenumber,89 Rue de l’Eglise 67270 Minversheim,67293_0040_00089,G,89 RUE DE L EGLISE,
424807501,00020,42480750100020,O,2005-09-01,NN,,,2010-04-18T08:26:43,false,3,,89,B,RUE,DE L'EGLISE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.41Z,NAFRev2,N,7.621839,48.785775,0.95,housenumber,89b Rue de l’Eglise 67270 Minversheim,67293_0040_00089_b,G,89B RUE DE L EGLISE,
424807501,00038,42480750100038,O,2009-12-15,01,2019,,2021-10-27T08:06:46,true,2,,1,,RUE,D'ALTECKENDORF,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.612666,48.786311,0.94,housenumber,1 Rue d’Alteckendorf 67270 Minversheim,67293_0020_00001,G,1 RUE D ALTECKENDORF,
430041913,00020,43004191300020,O,2005-10-01,,,,2021-02-23T11:49:51,true,2,,5,,RUE,SAINT HILAIRE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,7.618317,48.782046,0.95,housenumber,5 Rue Saint Hilaire 67270 Minversheim,67293_0243_00005,G,5 RUE SAINT HILAIRE,
430099879,00016,43009987900016,O,2000-02-01,NN,,,2015-10-04T18:19:21,false,3,,4,A,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,01.3Z,NAFRev1,N,7.622749,48.787732,0.95,interpolation,4 Rue du Faubourg 67270 Minversheim,,G,2 RUE DU FAUBOURG,
430099879,00024,43009987900024,O,2004-12-13,01,2019,,2021-10-27T08:09:42,true,3,,3,,RUE,DU FAUBOURG,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,7.623643,48.787474,0.95,housenumber,3 Rue du Faubourg 67270 Minversheim,67293_0060_00003,G,3 RUE DU FAUBOURG,
434581880,00011,43458188000011,O,2001-02-01,NN,,,2008-11-08T02:01:19,false,4,,81,A,RUE,PRINCIPALE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,7.617949,48.785912,0.95,housenumber,81a Rue Principale 67270 Minversheim,67293_0220_00081_a,G,81A RUE PRINCIPALE,
435215363,00019,43521536300019,O,2001-04-04,,,,,true,1,,12,,RUE,ST HILAIRE,67270,MINVERSHEIM,,,67293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2F,NAF1993,N,7.618945,48.781855,0.84,housenumber,12 Rue Saint Hilaire 67270 Minversheim,67293_0243_00012,G,12 RUE SAINT HILAIRE,