id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-43664,2023-01-17,000001,Vente,45000,2367,,MONDINA,B047,06390,06014,Bendejun,06,,,060140000B0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,7.293169,43.83352
2023-44449,2023-02-23,000002,Vente,150000,212,,LA TOUR,B062,06390,06014,Bendejun,06,,,060140000A1039,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.289675,43.837508
2023-44449,2023-02-23,000002,Vente,150000,212,,LA TOUR,B062,06390,06014,Bendejun,06,,,060140000A1039,,,2,,,,,,,,,,1,2,Appartement,53,2,,,,,,7.289675,43.837508
2023-44449,2023-02-23,000002,Vente,150000,,,LA TOUR,B062,06390,06014,Bendejun,06,,,060140000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,835,7.290012,43.837664
2023-45120,2023-02-16,000001,Vente,145000,692,,RTE DE CHATEAUNEUF,0009,06390,06014,Bendejun,06,,,060140000A0816,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,7.291013,43.831676
2023-45120,2023-02-16,000001,Vente,145000,692,,RTE DE CHATEAUNEUF,0009,06390,06014,Bendejun,06,,,060140000A0816,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,203,7.291013,43.831676
2023-45120,2023-02-16,000001,Vente,145000,,,LE VIGNASSE,B064,06390,06014,Bendejun,06,,,060140000A0884,,,,,,,,,,,,,0,,,,,S,sols,,,45,7.29131,43.831804
2023-45120,2023-02-16,000001,Vente,145000,,,LE VIGNASSE,B064,06390,06014,Bendejun,06,,,060140000A0885,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,858,7.291125,43.831811
2023-46141,2023-03-22,000001,Vente,767000,2367,D,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.293068,43.842038
2023-46141,2023-03-22,000001,Vente,767000,2367,D,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000E0217,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,7.293068,43.842038
2023-46141,2023-03-22,000001,Vente,767000,2367,D,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1392,7.293068,43.842038
2023-46141,2023-03-22,000001,Vente,767000,2367,D,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1392,7.293068,43.842038
2023-46141,2023-03-22,000001,Vente,767000,2367,D,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1392,7.293068,43.842038
2023-46141,2023-03-22,000001,Vente,767000,2367,D,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000E0217,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1392,7.293068,43.842038
2023-46141,2023-03-22,000001,Vente,767000,2367,D,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.293068,43.842038
2023-46141,2023-03-22,000001,Vente,767000,2367,D,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.293068,43.842038
2023-47161,2023-03-27,000001,Vente,252000,1018,,AV RENE FATOU,0016,06390,06014,Bendejun,06,,,060140000B0403,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,565,7.295824,43.833129
2023-47161,2023-03-27,000001,Vente,252000,,,GIUNCHIES,B035,06390,06014,Bendejun,06,,,060140000B1039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,413,7.295951,43.83322
2023-47608,2023-04-14,000001,Vente,380000,5484,,MAJON CALAU,B043,06390,06014,Bendejun,06,,,060140000B1015,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,245,7.295682,43.835114
2023-47630,2023-04-24,000001,Vente,105000,2,A,PL RAIBERTI,0043,06390,06014,Bendejun,06,,,060140000B0519,,,2,,,,,,,,,,1,2,Appartement,32,2,,,,,,7.294665,43.835313
2023-49776,2023-06-13,000001,Vente,390000,54,,VC DE VERDUN,0060,06390,06014,Bendejun,06,,,060140000B0366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1225,7.293299,43.833989
2023-49776,2023-06-13,000001,Vente,390000,54,,VC DE VERDUN,0060,06390,06014,Bendejun,06,,,060140000B0366,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,105,7.293299,43.833989
2023-49776,2023-06-13,000001,Vente,390000,54,,VC DE VERDUN,0060,06390,06014,Bendejun,06,,,060140000B0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,7.293299,43.833989
2023-49776,2023-06-13,000001,Vente,390000,54,,VC DE VERDUN,0060,06390,06014,Bendejun,06,,,060140000B0366,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,1225,7.293299,43.833989
2023-53169,2023-08-01,000001,Vente,161000,92,,CARRIERA BARBASSA,B012,06390,06014,Bendejun,06,,,060140000B0890,,,6,50.45,,,,,,,,,1,2,Appartement,43,2,,,,,,7.293961,43.833083
2023-53169,2023-08-01,000001,Vente,161000,92,,CARRIERA BARBASSA,B012,06390,06014,Bendejun,06,,,060140000B0890,,,6,50.45,,,,,,,,,1,3,Dépendance,,0,,,,,,7.293961,43.833083
2023-53274,2023-06-21,000001,Vente,500,,,CO DE GAVIN,B017,06390,06014,Bendejun,06,,,060140000B0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,7.292989,43.835039
2023-53448,2023-08-17,000001,Vente,4350,,,LA CARRIERE,B015,06390,06014,Bendejun,06,,,060140000E0084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,86,7.289567,43.842444
2023-53865,2023-08-29,000001,Vente,140000,212,,LA TOUR,B062,06390,06014,Bendejun,06,,,060140000A1039,,,5,,,,,,,,,,1,2,Appartement,42,2,,,,,,7.289675,43.837508
2023-53865,2023-08-29,000001,Vente,140000,212,,LA TOUR,B062,06390,06014,Bendejun,06,,,060140000A1039,,,4,,,,,,,,,,1,2,Appartement,38,1,,,,,,7.289675,43.837508
2023-53865,2023-08-29,000001,Vente,140000,,,LA TOUR,B062,06390,06014,Bendejun,06,,,060140000A1147,,,,,,,,,,,,,0,,,,,T,terres,,,866,7.290207,43.837405
2023-55741,2023-10-04,000002,Vente,230000,,,CARRIERA SOPRANA,B013,06390,06014,Bendejun,06,,,060140000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,121,7.286169,43.837101
2023-55741,2023-10-04,000002,Vente,230000,1765,,RTE DU SOUBRAN,0053,06390,06014,Bendejun,06,,,060140000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,54,7.286111,43.837057
2023-56595,2023-10-19,000001,Vente,290000,282,,RTE DU SOUBRAN,0053,06390,06014,Bendejun,06,,,060140000A0975,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,7.29024,43.834299
2023-56595,2023-10-19,000001,Vente,290000,282,,RTE DU SOUBRAN,0053,06390,06014,Bendejun,06,,,060140000A0975,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,849,7.29024,43.834299
2023-57593,2023-11-24,000001,Vente,3000,,,LA PART,B050,06390,06014,Bendejun,06,,,060140000A0205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1300,7.286595,43.832133
2023-57593,2023-11-24,000001,Vente,3000,,,LA PART,B050,06390,06014,Bendejun,06,,,060140000A0206,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1280,7.286697,43.832519
2023-57593,2023-11-24,000001,Vente,3000,,,LA PART,B050,06390,06014,Bendejun,06,,,060140000A0581,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2300,7.28727,43.832887
