id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212990,2021-01-20,000001,Vente,55000,5040,,LES BUGNONS,B010,73220,73168,Montgilbert,73,,,731680000A1968,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,150,6.264743,45.534499
2021-1212990,2021-01-20,000001,Vente,55000,,,LES BUGNONS,B010,73220,73168,Montgilbert,73,,,731680000A1969,,,,,,,,,,,,,0,,,,,S,sols,,,181,6.264682,45.534609
2021-1213208,2021-01-27,000001,Vente,226350,5065,,LE TOVET,B091,73220,73168,Montgilbert,73,,,731680000B2733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,6.280822,45.539128
2021-1213208,2021-01-27,000001,Vente,226350,5065,,LE TOVET,B091,73220,73168,Montgilbert,73,,,731680000B2733,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,484,6.280822,45.539128
2021-1213208,2021-01-27,000001,Vente,226350,5065,,LE TOVET,B091,73220,73168,Montgilbert,73,,,731680000B2733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,484,6.280822,45.539128
2021-1213208,2021-01-27,000001,Vente,226350,,,LE TOVET,B091,73220,73168,Montgilbert,73,,,731680000B2734,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.28086,45.539191
2021-1213208,2021-01-27,000001,Vente,226350,,,BECU,B003,73220,73168,Montgilbert,73,,,731680000B2792,,,,,,,,,,,,,0,,,,,P,prés,,,2553,6.280125,45.539165
2021-1213208,2021-01-27,000001,Vente,226350,,,BECU,B003,73220,73168,Montgilbert,73,,,731680000B2793,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.279512,45.53897
2021-1213208,2021-01-27,000001,Vente,226350,,,BECU,B003,73220,73168,Montgilbert,73,,,731680000B2794,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.280406,45.539352
2021-1214924,2021-02-26,000001,Vente,40000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B0797,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,112,6.275625,45.531973
2021-1214924,2021-02-26,000001,Vente,40000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,81,6.275374,45.531835
2021-1214924,2021-02-26,000001,Vente,40000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B0805,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.275162,45.531907
2021-1214924,2021-02-26,000001,Vente,40000,5057,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B0842,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,315,6.275386,45.531689
2021-1219195,2021-06-10,000001,Vente,29900,,,SUR BOIS ROND,B007,73220,73168,Montgilbert,73,,,731680000B3005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30900,6.290303,45.539465
2021-1220339,2021-06-03,000001,Vente,765000,,,SUR BAROUCHAT,B002,73220,73168,Montgilbert,73,,,731680000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15825,6.285308,45.552973
2021-1220339,2021-06-03,000001,Vente,765000,,,SUR BAROUCHAT,B002,73220,73168,Montgilbert,73,,,731680000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9065,6.283331,45.552807
2021-1220339,2021-06-03,000001,Vente,765000,,,AU REY,B075,73220,73168,Montgilbert,73,,,731680000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,6.277906,45.550691
2021-1221403,2021-07-12,000001,Vente,168,,,CHEZ MAILLET,B026,73220,73168,Montgilbert,73,,,731680000B2955,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.288146,45.540545
2021-1223462,2021-08-20,000002,Vente,110000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B2566,,,,,,,,,,,,,0,,,,,P,prés,,,69,6.2745,45.531509
2021-1223462,2021-08-20,000002,Vente,110000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B2568,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.274443,45.531499
2021-1223462,2021-08-20,000002,Vente,110000,5107,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B2570,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,121,6.274423,45.531457
2021-1223462,2021-08-20,000002,Vente,110000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B2572,,,,,,,,,,,,,0,,,,,P,prés,,,74,6.274328,45.531382
2021-1223462,2021-08-20,000002,Vente,110000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B3283,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.274524,45.531448
2021-1223462,2021-08-20,000002,Vente,110000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B3285,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.274461,45.531402
2021-1223462,2021-08-20,000002,Vente,110000,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B3287,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.274338,45.531323
2021-1223623,2021-07-27,000001,Vente,318000,5130,,LES BUGNONS,B010,73220,73168,Montgilbert,73,,,731680000A2016,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,377,6.264581,45.534486
2021-1223623,2021-07-27,000001,Vente,318000,,,LES BUGNONS,B010,73220,73168,Montgilbert,73,,,731680000A2626,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,585,6.264366,45.534528
2021-1224580,2021-09-17,000001,Vente,1000,,,SOUS LA CROISETTE,B081,73220,73168,Montgilbert,73,,,731680000A0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,6.269441,45.550488
2021-1225185,2021-10-05,000001,Vente,15000,,,LES BUGNONS,B010,73220,73168,Montgilbert,73,,,731680000A1316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,6.264918,45.534155
2021-1225185,2021-10-05,000001,Vente,15000,,,LES BUGNONS,B010,73220,73168,Montgilbert,73,,,731680000A1317,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.264902,45.534168
2021-1225185,2021-10-05,000001,Vente,15000,,,LES BUGNONS,B010,73220,73168,Montgilbert,73,,,731680000A1318,,,,,,,,,,,,,0,,,,,S,sols,,,300,6.264923,45.534333
2021-1225185,2021-10-05,000001,Vente,15000,,,LES BUGNONS,B010,73220,73168,Montgilbert,73,,,731680000A2403,,,,,,,,,,,,,0,,,,,S,sols,,,288,6.264784,45.534902
2021-1225215,2021-10-04,000001,Echange,5000,,,LE PLANAY,B063,73220,73168,Montgilbert,73,,,731680000A0826,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,6.271702,45.542152
2021-1225215,2021-10-04,000001,Echange,5000,,,LE PLANAY,B063,73220,73168,Montgilbert,73,,,731680000A0866,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,92,6.27199,45.542301
2021-1225215,2021-10-04,000001,Echange,5000,,,LE PLANAY,B063,73220,73168,Montgilbert,73,,,731680000A0869,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,553,6.272367,45.54246
2021-1225537,2021-09-29,000002,Vente,104490,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,216,6.275573,45.531421
2021-1225537,2021-09-29,000002,Vente,104490,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,3825,6.274426,45.530485
2021-1225537,2021-09-29,000002,Vente,104490,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B1935,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.275376,45.530936
2021-1225537,2021-09-29,000002,Vente,104490,5054,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B1936,,,,,,,,,,,,,0,,,,,S,sols,,,320,6.275354,45.53079
2021-1225537,2021-09-29,000002,Vente,104490,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B1938,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,963,6.275238,45.53065
2021-1225537,2021-09-29,000002,Vente,104490,,,GRAND MONTGILBERT,B047,73220,73168,Montgilbert,73,,,731680000B3277,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,778,6.275389,45.531296
2021-1229795,2021-12-17,000001,Vente,1264556.5,,,SUR BAROUCHAT,B002,73220,73168,Montgilbert,73,,,731680000A0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15825,6.285308,45.552973
2021-1229795,2021-12-17,000001,Vente,1264556.5,,,SUR BAROUCHAT,B002,73220,73168,Montgilbert,73,,,731680000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9065,6.283331,45.552807
2021-1229795,2021-12-17,000001,Vente,1264556.5,,,AU REY,B075,73220,73168,Montgilbert,73,,,731680000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,6.277906,45.550691
