id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877580,2019-01-15,000001,Vente,157100,6,,RUE DE VIESLY,0340,59540,59075,Béthencourt,59,,,590750000B1098,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,327,3.435882,50.139354
2019-877580,2019-01-15,000001,Vente,157100,,,RUE DE VIESLY,0340,59540,59075,Béthencourt,59,,,590750000B1478,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.435924,50.139289
2019-877642,2019-01-24,000001,Vente,20000,,,RUE VOLTAIRE,0360,59540,59075,Béthencourt,59,,,590750000B1307,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.43242,50.134909
2019-877642,2019-01-24,000001,Vente,20000,17,,RUE VOLTAIRE,0360,59540,59075,Béthencourt,59,,,590750000B1437,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,225,3.432188,50.134745
2019-877776,2019-02-07,000001,Vente,147000,,,RUE JEAN JAURES,0180,59540,59075,Béthencourt,59,,,590750000B1164,,,,,,,,,,,,,0,,,,,J,jardins,,,392,3.435201,50.137791
2019-877776,2019-02-07,000001,Vente,147000,11,,RUE DE L EGALITE,0040,59540,59075,Béthencourt,59,,,590750000B1373,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,675,3.434498,50.137691
2019-877776,2019-02-07,000001,Vente,147000,11,,RUE DE L EGALITE,0040,59540,59075,Béthencourt,59,,,590750000B1373,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,920,3.434498,50.137691
2019-878102,2019-03-29,000001,Vente,50000,53,,RUE DE L EGALITE,0040,59540,59075,Béthencourt,59,,,590750000B1241,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,350,3.435541,50.135826
2019-878179,2019-04-06,000001,Vente,226600,9,,RUE DE LA PAIX,0250,59540,59075,Béthencourt,59,,,59075000ZM0041,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,463,3.436177,50.134943
2019-878179,2019-04-06,000001,Vente,226600,9,,RUE DE LA PAIX,0250,59540,59075,Béthencourt,59,,,59075000ZM0041,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,549,3.436177,50.134943
2019-879021,2019-07-04,000001,Vente,110000,9003,,RUE GAMBETTA,0100,59540,59075,Béthencourt,59,,,590750000B0938,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1042,3.429053,50.134799
2019-879021,2019-07-04,000001,Vente,110000,,,RUE GAMBETTA,0100,59540,59075,Béthencourt,59,,,590750000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.428944,50.134938
2019-879028,2019-07-02,000001,Vente,3800,,,RUE VOLTAIRE,0360,59540,59075,Béthencourt,59,,,590750000B1307,,,,,,,,,,,,,0,,,,,J,jardins,,,188,3.43242,50.134909
2019-879135,2019-07-11,000001,Vente,133000,4,B,RUE LOUISE MICHEL,0240,59540,59075,Béthencourt,59,,,590750000B1487,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,395,3.433777,50.13775
2019-879321,2019-07-24,000001,Vente,251200,12,,RUE DE LA PAIX,0250,59540,59075,Béthencourt,59,,,59075000ZM0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,178,3.436589,50.134995
2019-879321,2019-07-24,000001,Vente,251200,12,,RUE DE LA PAIX,0250,59540,59075,Béthencourt,59,,,59075000ZM0051,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,426,3.436563,50.135115
2019-879321,2019-07-24,000001,Vente,251200,12,,RUE DE LA PAIX,0250,59540,59075,Béthencourt,59,,,59075000ZM0051,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,320,3.436563,50.135115
2019-879517,2019-08-23,000001,Vente,125000,,,RUE JEAN JAURES,0180,59540,59075,Béthencourt,59,,,590750000B1061,,,,,,,,,,,,,0,,,,,J,jardins,,,422,3.432801,50.139418
2019-879517,2019-08-23,000001,Vente,125000,48,,RUE JEAN JAURES,0180,59540,59075,Béthencourt,59,,,590750000B1079,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1051,3.433517,50.138823
2019-879517,2019-08-23,000001,Vente,125000,,,RUE JEAN JAURES,0180,59540,59075,Béthencourt,59,,,590750000B1080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,923,3.433099,50.139339
2019-879585,2019-09-09,000001,Vente,80000,6,,RUE VICTOR HUGO,0320,59540,59075,Béthencourt,59,,,590750000B1259,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,245,3.431826,50.136315
2019-879644,2019-08-29,000001,Vente,40000,73,,RUE DE L EGALITE,0040,59540,59075,Béthencourt,59,,,590750000B1153,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,401,3.435026,50.134795
2019-879935,2019-10-12,000001,Vente,125000,2,,RUE DE VERDUN,0300,59540,59075,Béthencourt,59,,,590750000B0869,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,317,3.432679,50.135232
2019-880402,2019-11-23,000001,Vente,120000,11,,RUE JEAN JAURES,0180,59540,59075,Béthencourt,59,,,590750000B0745,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,801,3.432876,50.138252
2019-880402,2019-11-23,000001,Vente,120000,,,RUE JEAN JAURES,0180,59540,59075,Béthencourt,59,,,590750000B1302,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.432861,50.138141
2019-880437,2019-12-02,000001,Vente,530,,,LES HUIT DE LA GUISETTE,B023,59540,59075,Béthencourt,59,,,59075000ZO0014,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.42623,50.141932
2019-880488,2019-12-05,000001,Vente,15000,,,LA GUISETTE,B022,59540,59075,Béthencourt,59,,,59075000ZN0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10708,3.41738,50.136719
2019-880608,2019-12-06,000001,Vente,120000,87,,RUE DE L EGALITE,0040,59540,59075,Béthencourt,59,,,590750000B1160,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,625,3.434439,50.134231
