id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682420,2021-01-08,000001,Vente,200,,,LA CONDAMINE,B044,39160,39475,Saint-Amour,39,,,39475000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.341835,46.433527
2021-682465,2021-01-11,000001,Vente,203600,5094,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0156,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,311,5.338614,46.437757
2021-682465,2021-01-11,000001,Vente,203600,,,SOUS LA BRECHE,B110,39160,39475,Saint-Amour,39,,,39475000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,247,5.338714,46.437614
2021-682466,2021-01-09,000001,Vente,310000,,,LA CANARDE,B015,39160,39475,Saint-Amour,39,,,39475000AL0016,,,,,,,,,,,,,0,,,,,P,prés,,,1016,5.341315,46.433944
2021-682466,2021-01-09,000001,Vente,310000,2,,AV DES SPORTS,1090,39160,39475,Saint-Amour,39,,,39475000AL0017,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,998,5.34144,46.433666
2021-682466,2021-01-09,000001,Vente,310000,,,LA CANARDE,B015,39160,39475,Saint-Amour,39,,,39475000AL0018,,,,,,,,,,,,,0,,,,,L,landes,,,1457,5.340278,46.433563
2021-682466,2021-01-09,000001,Vente,310000,2,,AV DES SPORTS,1090,39160,39475,Saint-Amour,39,,,39475000AL0019,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,1800,5.341655,46.433427
2021-682466,2021-01-09,000001,Vente,310000,2,,AV DES SPORTS,1090,39160,39475,Saint-Amour,39,,,39475000AL0019,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1800,5.341655,46.433427
2021-682466,2021-01-09,000001,Vente,310000,,,LA CANARDE,B015,39160,39475,Saint-Amour,39,,,39475000AL0020,,,,,,,,,,,,,0,,,,,P,prés,,,1125,5.341769,46.433232
2021-682466,2021-01-09,000001,Vente,310000,,,LA CANARDE,B015,39160,39475,Saint-Amour,39,,,39475000AL0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1062,5.342014,46.43371
2021-682466,2021-01-09,000001,Vente,310000,,,LA CANARDE,B015,39160,39475,Saint-Amour,39,,,39475000AL0023,,,,,,,,,,,,,0,,,,,J,jardins,,,528,5.341881,46.433844
2021-682466,2021-01-09,000001,Vente,310000,,,LA CANARDE,B015,39160,39475,Saint-Amour,39,,,39475000AL0024,,,,,,,,,,,,,0,,,,,J,jardins,,,462,5.34167,46.433929
2021-682466,2021-01-09,000001,Vente,310000,,,LA CONDAMINE,B044,39160,39475,Saint-Amour,39,,,39475000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.341835,46.433527
2021-682639,2021-01-14,000001,Vente,78000,9,,RUE SAINTE MARIE,1020,39160,39475,Saint-Amour,39,,,39475000AK0492,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,349,5.3434,46.43633
2021-682639,2021-01-14,000001,Vente,78000,9,,RUE SAINTE MARIE,1020,39160,39475,Saint-Amour,39,,,39475000AK0492,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,349,5.3434,46.43633
2021-682775,2021-01-18,000001,Vente,9000,33,,RUE DE BRESSE,0160,39160,39475,Saint-Amour,39,,,39475000AK0437,,,1,,,,,,,,,,1,2,Appartement,80,2,,,,,,5.339242,46.435353
2021-682975,2021-02-16,000001,Vente,139000,4,,RUE DES ENVERSYS,0490,39160,39475,Saint-Amour,39,,,39475000AI0058,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1255,5.345409,46.438228
2021-682975,2021-02-16,000001,Vente,139000,,,DERRIERE LA CHARITE,B048,39160,39475,Saint-Amour,39,,,39475000AI0059,,,,,,,,,,,,,0,,,,,J,jardins,,,293,5.345475,46.438409
2021-683057,2021-02-20,000001,Echange,252,,,CHAMP COULOT,B019,39160,39475,Saint-Amour,39,,,39475000AM0196,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.348145,46.432099
2021-683057,2021-02-20,000002,Echange,252,,,CHAMP COULOT,B019,39160,39475,Saint-Amour,39,,,39475000AM0197,,,,,,,,,,,,,0,,,,,J,jardins,,,252,5.348033,46.431835
2021-683243,2021-02-22,000001,Vente,58635,32,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0103,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,39,5.340965,46.435526
2021-683278,2021-02-22,000002,Vente,12000,,,SUR CARLET,B016,39160,39475,Saint-Amour,39,,,39475000ZL0172,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.332811,46.436541
2021-683441,2021-02-15,000002,Vente,27917.7,,,SUR CARLET,B016,39160,39475,Saint-Amour,39,,,39475000ZL0177,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.331618,46.436503
2021-683441,2021-02-15,000002,Vente,27917.7,,,SUR CARLET,B016,39160,39475,Saint-Amour,39,,,39475000ZL0178,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.331702,46.436726
2021-683519,2021-03-03,000001,Vente,46000,,,SOUS LA BRECHE,B110,39160,39475,Saint-Amour,39,,,39475000AE0135,,,,,,,,,,,,,0,,,,,S,sols,,,1188,5.338667,46.436636
2021-683585,2021-03-03,000001,Vente,19000,5400,,RUE DU PUITS,0880,39160,39475,Saint-Amour,39,,,39475000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.340722,46.435666
2021-683585,2021-03-03,000001,Vente,19000,30,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0102,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,44,5.340987,46.435578
2021-683643,2021-03-15,000002,Vente,1,,,RUE DU COLLEGE,0340,39160,39475,Saint-Amour,39,,,39475000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,2361,5.340952,46.439087
2021-683816,2021-04-01,000001,Vente,4400,,,L ACHAPT,B001,39160,39475,Saint-Amour,39,,,39475000AL0281,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,220,5.345051,46.433748
2021-683951,2021-03-25,000001,Vente,203415,5373,,IMP DES VERGERS,1162,39160,39475,Saint-Amour,39,,,39475000ZC0400,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,5.349407,46.437075
2021-683951,2021-03-25,000001,Vente,203415,5373,,IMP DES VERGERS,1162,39160,39475,Saint-Amour,39,,,39475000ZC0400,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,4344,5.349407,46.437075
2021-684127,2021-04-16,000001,Vente,38500,25,,RUE DU CHATELET,0260,39160,39475,Saint-Amour,39,,,39475000AK0056,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,92,5.342124,46.437055
2021-684406,2021-04-21,000001,Vente,52000,10,,RUE DE BRESSE,0160,39160,39475,Saint-Amour,39,,,39475000AK0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,486,5.34051,46.435504
2021-684406,2021-04-21,000001,Vente,52000,10,,RUE DE BRESSE,0160,39160,39475,Saint-Amour,39,,,39475000AK0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,486,5.34051,46.435504
2021-684659,2021-03-27,000001,Vente,130000,,,GRANGE BRULEE,B071,39160,39475,Saint-Amour,39,,,39475000ZK0095,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.318922,46.426374
2021-684659,2021-03-27,000001,Vente,130000,,,GRANGE BRULEE,B071,39160,39475,Saint-Amour,39,,,39475000ZK0095,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.318922,46.426374
2021-684659,2021-03-27,000001,Vente,130000,5362,,GRANGE BRULEE,B071,39160,39475,Saint-Amour,39,,,39475000ZK0178,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2146,5.318613,46.426026
2021-684659,2021-03-27,000001,Vente,130000,5362,,GRANGE BRULEE,B071,39160,39475,Saint-Amour,39,,,39475000ZK0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.318613,46.426026
2021-684659,2021-03-27,000001,Vente,130000,,,GRANGE BRULEE,B071,39160,39475,Saint-Amour,39,,,39475000ZK0180,,,,,,,,,,,,,0,,,,,P,prés,,,8491,5.319393,46.427157
2021-684659,2021-03-27,000001,Vente,130000,,,GRANGE BRULEE,B071,39160,39475,Saint-Amour,39,,,39475000ZK0180,,,,,,,,,,,,,0,,,,,P,prés,,,8465,5.319393,46.427157
2021-684749,2021-05-10,000001,Vente,185000,5,,CHE DES ECUREUILS,0478,39160,39475,Saint-Amour,39,,,39475000ZH0019,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,720,5.348304,46.432428
2021-684749,2021-05-10,000001,Vente,185000,5,,CHE DES ECUREUILS,0478,39160,39475,Saint-Amour,39,,,39475000ZH0019,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,2320,5.348304,46.432428
2021-685043,2021-05-18,000001,Vente,120000,7,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0113,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,256,5.341869,46.435567
2021-685043,2021-05-18,000001,Vente,120000,7,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0113,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,256,5.341869,46.435567
2021-685043,2021-05-18,000001,Vente,120000,7,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0113,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,256,5.341869,46.435567
2021-685043,2021-05-18,000001,Vente,120000,7,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,256,5.341869,46.435567
2021-685043,2021-05-18,000001,Vente,120000,7,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0113,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,256,5.341869,46.435567
2021-685043,2021-05-18,000001,Vente,120000,7,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.341869,46.435567
2021-685043,2021-05-18,000001,Vente,120000,7,,RUE DES TERREAUX,1120,39160,39475,Saint-Amour,39,,,39475000AK0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.341869,46.435567
2021-685117,2021-06-08,000001,Vente,90000,10,,RUE TRAVERSIERE,1140,39160,39475,Saint-Amour,39,,,39475000AK0323,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,85,5.340303,46.436572
2021-685117,2021-06-08,000001,Vente,90000,,,RUE DES GRANGES,0580,39160,39475,Saint-Amour,39,,,39475000AK0419,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.340328,46.436654
2021-685117,2021-06-08,000001,Vente,90000,,,RUE DES GRANGES,0580,39160,39475,Saint-Amour,39,,,39475000AK0434,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.340427,46.436644
2021-685117,2021-06-08,000001,Vente,90000,,,SUR LES REMPARTS,B104,39160,39475,Saint-Amour,39,,,39475000AK0469,,,,,,,,,,,,,0,,,,,J,jardins,,,117,5.340397,46.436564
2021-685138,2021-06-04,000001,Vente,137470,14,,RUE DE LA BRECHE,0140,39160,39475,Saint-Amour,39,,,39475000AK0348,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,124,5.341601,46.437307
2021-685139,2021-06-04,000001,Vente,121350,11,,RUE DU SOUJET,1060,39160,39475,Saint-Amour,39,,,39475000AM0040,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,97,5.346155,46.434755
2021-685139,2021-06-04,000001,Vente,121350,,,VERS L USINE,B123,39160,39475,Saint-Amour,39,,,39475000AM0177,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.346224,46.434876
2021-685261,2021-05-28,000002,Vente,50000,13,,RUE DU PLATEAU,0850,39160,39475,Saint-Amour,39,,,39475000AN0114,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1418,5.358269,46.433905
2021-685261,2021-05-28,000002,Vente,50000,,,ALLONAL,B003,39160,39475,Saint-Amour,39,,,39475000AN0115,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.358399,46.434127
2021-685348,2021-06-24,000001,Vente,197000,4,,RUE DES BELEZINS,0125,39160,39475,Saint-Amour,39,,,39475000ZH0424,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,5.339863,46.428536
2021-685855,2021-07-03,000001,Vente,95000,1,,RTE DE VAUCENANS,1160,39160,39475,Saint-Amour,39,,,39475000ZC0195,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,785,5.345976,46.442448
2021-685872,2021-06-22,000001,Vente,243500,3,,RTE DES GRANGES VITTE,0590,39160,39475,Saint-Amour,39,,,39475000AL0120,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,976,5.34041,46.431091
2021-686215,2021-07-09,000001,Vente,2846,,,AUX FAISSES,B055,39160,39475,Saint-Amour,39,,,39475000ZK0032,,,,,,,,,,,,,0,,,,,P,prés,,,7115,5.318293,46.433449
2021-686215,2021-07-09,000001,Vente,2846,,,AUX FAISSES,B055,39160,39475,Saint-Amour,39,,,39475000ZK0032,,,,,,,,,,,,,0,,,,,P,prés,,,7115,5.318293,46.433449
2021-686427,2021-07-10,000002,Vente,510,,,BROIRAND,B014,39160,39475,Saint-Amour,39,,,39475000ZD0190,,,,,,,,,,,,,0,,,,,P,prés,,,1052,5.359891,46.441784
2021-686427,2021-07-10,000002,Vente,510,,,BROIRAND,B014,39160,39475,Saint-Amour,39,,,39475000ZD0192,,,,,,,,,,,,,0,,,,,P,prés,,,2134,5.360601,46.441784
2021-686502,2021-07-28,000001,Vente,90000,6,,CHE DES ECUREUILS,0478,39160,39475,Saint-Amour,39,,,39475000AM0082,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,580,5.347993,46.432275
2021-686502,2021-07-28,000001,Vente,90000,,,CHAMP COULOT,B019,39160,39475,Saint-Amour,39,,,39475000AM0196,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.348145,46.432099
2021-686502,2021-07-28,000001,Vente,90000,,,CHAMP COULOT,B019,39160,39475,Saint-Amour,39,,,39475000AM0198,,,,,,,,,,,,,0,,,,,J,jardins,,,135,5.34801,46.431978
2021-686684,2021-08-06,000001,Vente,60000,16,,RUE DE LA BRECHE,0140,39160,39475,Saint-Amour,39,,,39475000AK0514,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,52,5.341517,46.437238
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,7,,RUE DE LA MARBRERIE,0660,39160,39475,Saint-Amour,39,,,39475000AD0088,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,8278,5.335265,46.435205
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0027,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3032,5.338058,46.437251
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3032,5.338058,46.437251
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3032,5.338058,46.437251
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3032,5.338058,46.437251
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0027,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3032,5.338058,46.437251
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0027,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3032,5.338058,46.437251
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0027,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,3032,5.338058,46.437251
2021-686816,2021-07-29,000001,Vente,220623264,10,,RUE DES SOURCES,1080,39160,39475,Saint-Amour,39,,,39475000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3032,5.338058,46.437251
2021-686816,2021-07-29,000001,Vente,220623264,,,ALL DU CIMETIERE,0300,39160,39475,Saint-Amour,39,,,39475000AH0140,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.341524,46.440538
2021-686816,2021-07-29,000001,Vente,220623264,,,L HOPITAL,B078,39160,39475,Saint-Amour,39,,,39475000AH0142,,,,,,,,,,,,,0,,,,,S,sols,,,570,5.341318,46.440172
2021-686816,2021-07-29,000001,Vente,220623264,3,,ALL DU SOUVENIR FRANCAIS,1082,39160,39475,Saint-Amour,39,,,39475000AH0144,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1061,5.341375,46.440521
2021-686816,2021-07-29,000001,Vente,220623264,,,L HOPITAL,B078,39160,39475,Saint-Amour,39,,,39475000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.341569,46.440193
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311
2021-686816,2021-07-29,000001,Vente,220623264,6,,ALL DES CAPUCINS,0200,39160,39475,Saint-Amour,39,,,39475000AH0154,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,321,5.341097,46.440311